id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1035192,2021-06-16,000001,Vente,165000,1,,RUE HAUTE,0115,62123,62578,Monchiet,62,,,625780000A0364,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,2270,2.629533,50.239546
2021-1035192,2021-06-16,000001,Vente,165000,,,LE BUISSON ETIENNE,B001,62123,62578,Monchiet,62,,,62578000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,3540,2.629761,50.240048
2021-1035551,2021-07-03,000001,Vente,124000,5,,RUE PRINCIPALE,0150,62123,62578,Monchiet,62,,,625780000A0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,2.628287,50.240491
2021-1035551,2021-07-03,000001,Vente,124000,5,,RUE PRINCIPALE,0150,62123,62578,Monchiet,62,,,625780000A0387,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,945,2.628287,50.240491
2021-1035551,2021-07-03,000001,Vente,124000,,,LE VILLAGE,B018,62123,62578,Monchiet,62,,,625780000A0388,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.628607,50.240638
2021-1035551,2021-07-03,000001,Vente,124000,,,LE VILLAGE,B018,62123,62578,Monchiet,62,,,625780000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,640,2.628992,50.240704
2021-1037186,2021-09-02,000001,Vente,300000,,,LE VILLAGE,B018,62123,62578,Monchiet,62,,,625780000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.629765,50.238843
2021-1037186,2021-09-02,000001,Vente,300000,,,LE VILLAGE,B018,62123,62578,Monchiet,62,,,625780000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.629968,50.239286
2021-1037186,2021-09-02,000001,Vente,300000,4,,RUE HAUTE,0115,62123,62578,Monchiet,62,,,625780000A0503,,,,,,,,,,,,,0,1,Maison,234,10,S,sols,,,1216,2.629623,50.239159
2021-1037186,2021-09-02,000001,Vente,300000,4,,RUE HAUTE,0115,62123,62578,Monchiet,62,,,625780000A0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1216,2.629623,50.239159
2021-1037186,2021-09-02,000001,Vente,300000,4,,RUE HAUTE,0115,62123,62578,Monchiet,62,,,625780000A0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1216,2.629623,50.239159
2021-1038404,2021-11-22,000001,Vente,8250,,,LES QUATORZE,B012,62123,62578,Monchiet,62,,,62578000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,7500,2.618365,50.232042
2021-1038404,2021-11-22,000001,Vente,8250,,,LES QUATORZE,B012,62123,62578,Monchiet,62,,,62578000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.618883,50.232052
2021-1038404,2021-11-22,000001,Vente,8250,,,LES ONZE,B011,62123,62578,Monchiet,62,,,62578000ZD0092,,,,,,,,,,,,,0,,,,,P,prés,,,1050,2.628298,50.236931
