siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502520,00019,21250252000019,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,3,,23,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.317854,46.762462,0.94,housenumber,23 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00023,G,23 RUE DU VILLAGE,
212502520,00027,21250252000027,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.31949,46.76376,0.38,street,Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020,D,RUE DU VILLAGE,
212502520,00035,21250252000035,O,2018-02-12,,,,2023-08-31T14:38:58,false,1,,23,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2018-02-12,A,BOIS,,,,02.20Z,NAFRev2,N,6.317854,46.762462,0.94,housenumber,23 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00023,G,23 RUE DU VILLAGE,
262503493,00013,26250349300013,O,1986-01-01,NN,,,2023-11-07T09:36:53,true,4,MAIRIE,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2023-09-20,F,CCAS,,,,88.99B,NAFRev2,N,6.31949,46.76376,0.38,street,Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020,D,RUE DU VILLAGE,
292510153,00029,29251015300029,O,2005-05-26,NN,,,2023-09-05T12:35:01,true,4,MAIRIE,23,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2022-08-24,F,,,,,42.99Z,NAFRev2,O,6.317854,46.762462,0.94,housenumber,23 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00023,G,23 RUE DU VILLAGE,
301677258,00016,30167725800016,P,1974-01-01,NN,,,2019-11-14T14:00:26,false,5,[ND],[ND],[ND],[ND],[ND],[ND],FOURCATIER-ET-MAISON-NEUVE,,[ND],25252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-26,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
301677258,00032,30167725800032,P,2010-12-21,,,,2024-01-17T20:44:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOURCATIER-ET-MAISON-NEUVE,,[ND],25252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-21,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
304204688,00028,30420468800028,O,1980-06-11,NN,,,2019-11-14T14:00:26,false,4,,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
311608343,00019,31160834300019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322435991,00011,32243599100011,O,1981-09-14,NN,,4332AA,2019-11-14T14:00:26,false,7,,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
322817941,00022,32281794100022,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
331876177,00014,33187617700014,O,1985-02-11,NN,,,2019-11-14T14:00:26,true,3,,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334452810,00024,33445281000024,O,2023-01-12,,,,2023-02-04T13:18:09,true,1,POSTE RESTANTE,,,,PLACE DU MONT D'OR,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2023-01-12,A,,,,,85.59A,NAFRev2,N,4.824371,45.8368878,0.88,poi.footway,Place du Bourg (Chemin piéton) Saint-Romain-au-Mont-d'Or,https://osm.org/way/335570907,G,,
340819242,00017,34081924200017,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384885430,00015,38488543000015,O,1992-01-01,01,2021,,2023-11-30T10:21:46,true,3,,9,,RUE,PRINCIPALE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.314412,46.76093,0.84,street,Rue Principale 25370 Fourcatier-et-Maison-Neuve,25252_0016,G,RUE PRINCIPALE,
389713975,00016,38971397500016,O,1984-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392536082,00069,39253608200069,O,2001-09-28,,,,2019-11-14T14:00:26,true,1,,37,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,85.1G,NAF1993,N,6.319946,46.767353,0.94,housenumber,37 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00037,G,37 RUE DU VILLAGE,
399507623,00029,39950762300029,O,2007-11-08,NN,,,2019-11-14T14:00:26,true,4,,11,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,71.12B,NAFRev2,O,6.311632,46.760166,0.94,housenumber,11 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00011,G,11 RUE DU VILLAGE,
400992525,00016,40099252500016,O,1995-05-02,NN,,,2019-11-14T14:00:26,false,3,,11,,RUE,PRINCIPALE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,51.5F,NAFRev1,N,6.314412,46.76093,0.8,street,Rue Principale 25370 Fourcatier-et-Maison-Neuve,25252_0016,G,RUE PRINCIPALE,
409338522,00017,40933852200017,O,1996-09-24,NN,,,2024-01-03T03:36:07,true,3,LE CLOS SOUS FOURCATIER,10,,RUE,PRINCIPALE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.314543,46.760935,0.94,housenumber,10 Rue Principale 25370 Fourcatier-et-Maison-Neuve,25252_0016_00010,G,10 RUE PRINCIPALE,
418488979,00018,41848897900018,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,3,,,VILLAGE DE FOURCATIER,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.310757,46.759901,0.81,housenumber,3 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00003,G,3 RUE DU VILLAGE,
428046619,00014,42804661900014,P,1990-01-01,NN,,,2024-01-17T23:03:31,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FOURCATIER-ET-MAISON-NEUVE,,[ND],25252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
428048862,00018,42804886200018,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428627442,00018,42862744200018,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
434377396,00016,43437739600016,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,1,,38,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,55.2E,NAF1993,N,6.320552,46.766743,0.94,housenumber,38 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00038,G,38 RUE DU VILLAGE,
439670837,00012,43967083700012,O,2001-10-01,02,2021,4333ZZ,2023-11-30T10:24:30,true,3,,31,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.321087,46.764927,0.94,housenumber,31 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00031,G,31 RUE DU VILLAGE,
450140009,00025,45014000900025,O,2005-11-02,NN,,,2019-11-14T14:00:26,false,2,,35,,,AU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,91.3E,NAFRev1,O,6.3211,46.76602,0.74,housenumber,35 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00035,G,35 RUE DU VILLAGE,
478568991,00010,47856899100010,O,2004-08-30,NN,,,2019-11-14T14:00:26,true,3,,31,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.321087,46.764927,0.94,housenumber,31 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00031,G,31 RUE DU VILLAGE,
480069863,00052,48006986300052,O,2022-11-28,,,,2023-02-04T13:35:06,true,1,,37,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,64.20Z,NAFRev2,N,6.319946,46.767353,0.94,housenumber,37 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00037,G,37 RUE DU VILLAGE,
481996163,00046,48199616300046,O,2010-02-01,,,,2021-02-23T13:45:57,false,1,,31,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,85.51Z,NAFRev2,N,6.321087,46.764927,0.94,housenumber,31 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00031,G,31 RUE DU VILLAGE,
483530754,00017,48353075400017,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,3,MR DUMONT DENIS,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499341634,00081,49934163400081,O,2019-06-12,,,4312BA,2021-06-24T09:15:51,true,2,APPART.2,31,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.12B,NAFRev2,N,6.321087,46.764927,0.94,housenumber,31 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00031,G,31 RUE DU VILLAGE,
501795496,00014,50179549600014,O,2008-01-01,,,,2019-11-14T14:00:26,true,2,,28,,,AU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,6.321245,46.765489,0.74,housenumber,28 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00028,G,28 RUE DU VILLAGE,
508436946,00018,50843694600018,O,2008-10-03,NN,,,2019-11-14T14:00:26,false,3,,17,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.32A,NAFRev2,O,6.313907,46.760906,0.94,housenumber,17 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00017,G,17 RUE DU VILLAGE,
514526334,00016,51452633400016,P,2009-09-01,,,,2024-01-18T03:39:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOURCATIER-ET-MAISON-NEUVE,,[ND],25252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
519705800,00042,51970580000042,O,2014-12-26,,,,2021-02-23T15:32:21,false,1,,24,,RTE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,47.89Z,NAFRev2,N,6.321158,46.765113,0.79,housenumber,24 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00024,G,24 RUE DU VILLAGE,
523903920,00016,52390392000016,O,2010-06-28,,,,2022-01-28T04:03:46,true,2,,17,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,68.20B,NAFRev2,N,6.313907,46.760906,0.94,housenumber,17 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00017,G,17 RUE DU VILLAGE,
524756616,00016,52475661600016,O,2010-09-01,,,,2019-11-14T14:00:26,true,1,,28,,RUE,AU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.50Z,NAFRev2,N,6.321245,46.765489,0.79,housenumber,28 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00028,G,28 RUE DU VILLAGE,
527486823,00018,52748682300018,O,2010-09-24,,,,2019-11-14T14:00:26,true,1,,31,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,6.321087,46.764927,0.94,housenumber,31 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00031,G,31 RUE DU VILLAGE,
778311548,00011,77831154800011,O,1962-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
788461861,00015,78846186100015,O,2011-01-01,,,,2019-11-14T14:00:26,true,1,,11,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,6.311632,46.760166,0.94,housenumber,11 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00011,G,11 RUE DU VILLAGE,
789351764,00012,78935176400012,O,2012-10-25,,,,2019-11-14T14:00:26,true,1,,31,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,68.20B,NAFRev2,N,6.321087,46.764927,0.94,housenumber,31 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00031,G,31 RUE DU VILLAGE,
790718589,00035,79071858900035,O,2019-02-01,,,,2021-04-07T10:02:50,false,1,,37,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,6.319946,46.767353,0.94,housenumber,37 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00037,G,37 RUE DU VILLAGE,
790718589,00043,79071858900043,O,2021-02-09,,,,2021-04-07T10:02:50,true,1,,37,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,68.31Z,NAFRev2,N,6.319946,46.767353,0.94,housenumber,37 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00037,G,37 RUE DU VILLAGE,
801298209,00017,80129820900017,O,2014-02-09,,,,2019-11-14T14:00:26,true,1,,30,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,90.03A,NAFRev2,N,6.321296,46.76571,0.94,housenumber,30 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00030,G,30 RUE DU VILLAGE,
807678016,00039,80767801600039,O,2022-11-28,,,,2022-12-20T04:00:51,true,1,,37,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,68.20B,NAFRev2,N,6.319946,46.767353,0.94,housenumber,37 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00037,G,37 RUE DU VILLAGE,
807680533,00013,80768053300013,O,2014-10-29,,,,2019-11-14T14:00:26,true,1,,9,,RUE,CRET PARIS,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,68.20B,NAFRev2,N,6.31562,46.7616,0.81,housenumber,9 Rue des Crets Paris 25370 Fourcatier-et-Maison-Neuve,25252_2miqj5_00009,G,9 RUE DES CRETS PARIS,
814675690,00014,81467569000014,O,2015-11-18,,,,2019-11-14T14:00:26,true,1,,2922,,RUE,PRINCIPALE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,86.90F,NAFRev2,N,6.314412,46.76093,0.73,street,Rue Principale 25370 Fourcatier-et-Maison-Neuve,25252_0016,G,RUE PRINCIPALE,
828585331,00014,82858533100014,O,2013-01-01,,,,2020-01-27T09:08:55,false,2,,37,B,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2019-11-03,F,,,,,68.20A,NAFRev2,N,6.32075,46.76621,0.85,housenumber,37bis Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00037_bis,G,37BIS RUE DU VILLAGE,
837943844,00014,83794384400014,O,2016-01-01,,,,2019-11-14T14:00:26,true,1,,,,,12 BIS RUE DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.315327,46.761124,0.83,housenumber,12bis Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00012_bis,G,12BIS RUE DU VILLAGE,
842586976,00016,84258697600016,O,2018-01-16,,,,2019-11-14T14:00:26,true,1,MAIRIE,23,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,94.99Z,NAFRev2,N,6.317854,46.762462,0.94,housenumber,23 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00023,G,23 RUE DU VILLAGE,
848715223,00014,84871522300014,O,2019-03-01,,,,2023-06-15T08:47:26,true,3,,18,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,74.20Z,NAFRev2,O,6.321007,46.764406,0.94,housenumber,18 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00018,G,18 RUE DU VILLAGE,
882550056,00015,88255005600015,P,2020-02-15,,,,2022-06-04T12:37:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FOURCATIER-ET-MAISON-NEUVE,,[ND],25252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-09,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
884840265,00018,88484026500018,P,2020-05-18,,,,2021-06-15T10:24:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FOURCATIER-ET-MAISON-NEUVE,,[ND],25252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-19,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
889445649,00029,88944564900029,O,2020-10-17,,,,2021-02-23T18:18:29,true,1,,900,,,LE CHALET DU FOURPERET,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,55.20Z,NAFRev2,N,6.304094,46.75546,0.81,locality,Le Chalet du Fourperet 25370 Fourcatier-et-Maison-Neuve,25252_B003,G,LE CHALET DU FOURPERET,
897524815,00015,89752481500015,P,2021-01-01,,,,2021-03-25T08:42:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOURCATIER-ET-MAISON-NEUVE,,[ND],25252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
948776703,00019,94877670300019,O,2023-02-03,,,,2023-02-08T16:00:25,true,1,,11,,RUE,DU VILLAGE,25370,FOURCATIER-ET-MAISON-NEUVE,,,25252,,,,,,,,,,,,,,,,,,,2023-02-03,A,,,,,93.19Z,NAFRev2,N,6.311632,46.760166,0.94,housenumber,11 Rue du Village 25370 Fourcatier-et-Maison-Neuve,25252_0020_00011,G,11 RUE DU VILLAGE,
