id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1061963,2019-01-03,000001,Vente,195000,,,LA GANERIE,B320,72500,72134,Flée,72,,,721340000E0645,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.430381,47.730126
2019-1061963,2019-01-03,000001,Vente,195000,,,LA GANERIE,B320,72500,72134,Flée,72,,,721340000E0646,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.430263,47.730082
2019-1061963,2019-01-03,000001,Vente,195000,,,LA GUIGNARGONE,B377,72500,72134,Flée,72,,,721340000E0913,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1399,0.430195,47.729886
2019-1061963,2019-01-03,000001,Vente,195000,,,LA PETITE BAIE,B549,72500,72134,Flée,72,,,721340000E0915,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1805,0.429861,47.729307
2019-1061963,2019-01-03,000001,Vente,195000,,,LA GANERIE,B320,72500,72134,Flée,72,,,721340000E0946,,,,,,,,,,,,,0,,,,,S,sols,,,158,0.430324,47.73022
2019-1061963,2019-01-03,000001,Vente,195000,5302,,LA GANERIE,B320,72500,72134,Flée,72,,,721340000E1000,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1340,0.430338,47.730457
2019-1062010,2019-01-11,000001,Vente,160000,5113,,LA JAUNARDIERE,B413,72500,72134,Flée,72,,,721340000C0022,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,270,0.471911,47.709657
2019-1062010,2019-01-11,000001,Vente,160000,5113,,LA JAUNARDIERE,B413,72500,72134,Flée,72,,,721340000C0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.471911,47.709657
2019-1062010,2019-01-11,000001,Vente,160000,5111,,LA MILLETERIE,B453,72500,72134,Flée,72,,,721340000C0655,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,1081,0.469175,47.709732
2019-1062010,2019-01-11,000001,Vente,160000,5111,,LA MILLETERIE,B453,72500,72134,Flée,72,,,721340000C0655,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,778,0.469175,47.709732
2019-1062010,2019-01-11,000001,Vente,160000,5111,,LA MILLETERIE,B453,72500,72134,Flée,72,,,721340000C0655,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,1666,0.469175,47.709732
2019-1062010,2019-01-11,000001,Vente,160000,,,LA MILLETERIE,B453,72500,72134,Flée,72,,,721340000C0656,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3300,0.46925,47.709465
2019-1062010,2019-01-11,000001,Vente,160000,,,LA MILLETERIE,B453,72500,72134,Flée,72,,,721340000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.46925,47.709465
2019-1062010,2019-01-11,000001,Vente,160000,,,LES BOIFFERIES,B063,72500,72134,Flée,72,,,721340000D0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.467449,47.717499
2019-1062078,2019-01-26,000001,Vente,183000,6,T,RUE DES MEUNIERS,0177,72500,72134,Flée,72,,,721340000D1597,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,817,0.453646,47.732355
2019-1062078,2019-01-26,000001,Vente,183000,,,RUE DES MEUNIERS,0177,72500,72134,Flée,72,,,721340000D1601,,,,,,,,,,,,,0,,,,,J,jardins,,,529,0.453544,47.732131
2019-1062078,2019-01-26,000001,Vente,183000,,,LE BOURG,B092,72500,72134,Flée,72,,,721340000D1700,,,,,,,,,,,,,0,,,,,J,jardins,,,58,0.453718,47.732499
2019-1062113,2019-01-18,000001,Vente,255000,5114,,LA JAUNARDIERE,B413,72500,72134,Flée,72,,,721340000C0018,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,12860,0.473104,47.709633
2019-1062113,2019-01-18,000001,Vente,255000,,,LES COTEAUX DU GUE PERROUX,B243,72500,72134,Flée,72,,,721340000C0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.473614,47.709687
2019-1062113,2019-01-18,000001,Vente,255000,,,LA JAUNARDIERE,B413,72500,72134,Flée,72,,,721340000C0020,,,,,,,,,,,,,0,,,,,J,jardins,,,4754,0.47285,47.708859
2019-1062113,2019-01-18,000001,Vente,255000,5115,,LA JAUNARDIERE,B413,72500,72134,Flée,72,,,721340000C0021,,,,,,,,,,,,,0,1,Maison,140,9,S,sols,,,1396,0.472306,47.709426
2019-1062113,2019-01-18,000001,Vente,255000,5113,,LA JAUNARDIERE,B413,72500,72134,Flée,72,,,721340000C0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.471911,47.709657
2019-1062113,2019-01-18,000001,Vente,255000,5113,,LA JAUNARDIERE,B413,72500,72134,Flée,72,,,721340000C0022,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,270,0.471911,47.709657
2019-1062113,2019-01-18,000001,Vente,255000,,,LE GUE PERROUX,B373,72500,72134,Flée,72,,,721340000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,5800,0.472003,47.708148
2019-1062113,2019-01-18,000001,Vente,255000,,,LE GUE PERROUX,B373,72500,72134,Flée,72,,,721340000C0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1304,0.472181,47.708611
2019-1062113,2019-01-18,000001,Vente,255000,,,LE GUE PERROUX,B373,72500,72134,Flée,72,,,721340000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,1081,0.472476,47.70837
2019-1062113,2019-01-18,000001,Vente,255000,,,LES FONTAINES,B300,72500,72134,Flée,72,,,721340000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,1055,0.472709,47.707998
2019-1062113,2019-01-18,000001,Vente,255000,,,LES FONTAINES,B300,72500,72134,Flée,72,,,721340000C0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1444,0.472934,47.707949
2019-1062113,2019-01-18,000001,Vente,255000,,,LES FONTAINES,B300,72500,72134,Flée,72,,,721340000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.472928,47.708236
2019-1062113,2019-01-18,000001,Vente,255000,,,LES FONTAINES,B300,72500,72134,Flée,72,,,721340000C0038,,,,,,,,,,,,,0,,,,,J,jardins,,,555,0.473047,47.708242
2019-1062113,2019-01-18,000001,Vente,255000,5116,,LES FONTAINES,B300,72500,72134,Flée,72,,,721340000C0039,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,405,0.473049,47.708627
2019-1062113,2019-01-18,000001,Vente,255000,,,LES COTEAUX DU GUE PERROUX,B243,72500,72134,Flée,72,,,721340000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,785,0.474059,47.70882
2019-1062113,2019-01-18,000001,Vente,255000,,,LE PORT GAUTIER,B660,72500,72134,Flée,72,,,721340000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,235,0.479371,47.710337
2019-1062113,2019-01-18,000001,Vente,255000,,,LE PORT GAUTIER,B660,72500,72134,Flée,72,,,721340000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,335,0.479229,47.710196
2019-1062187,2019-02-14,000001,Vente,59400,5109,,LE BEAUVOIS,B050,72500,72134,Flée,72,,,721340000C0282,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,230,0.461999,47.710927
2019-1062187,2019-02-14,000001,Vente,59400,,,LE BEAUVOIS,B050,72500,72134,Flée,72,,,721340000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,1410,0.462107,47.710624
2019-1062187,2019-02-14,000001,Vente,59400,,,LE BEAUVOIS,B050,72500,72134,Flée,72,,,721340000C0756,,,,,,,,,,,,,0,,,,,T,terres,,,1276,0.461776,47.710943
2019-1062187,2019-02-14,000001,Vente,59400,,,LE BEAUVOIS,B050,72500,72134,Flée,72,,,721340000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,542,0.461918,47.710935
2019-1062187,2019-02-14,000001,Vente,59400,,,LE BEAUVOIS,B050,72500,72134,Flée,72,,,721340000C0758,,,,,,,,,,,,,0,,,,,T,terres,,,206,0.461921,47.710665
2019-1062376,2019-03-08,000001,Vente,130000,5065,,LE PETIT VAUX,B548,72500,72134,Flée,72,,,721340000D0074,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,825,0.460259,47.722757
2019-1062376,2019-03-08,000001,Vente,130000,,,LE PETIT VAUX,B548,72500,72134,Flée,72,,,721340000D0077,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.460124,47.722669
2019-1062376,2019-03-08,000001,Vente,130000,,,LE PETIT VAUX,B548,72500,72134,Flée,72,,,721340000D1217,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.460491,47.722681
2019-1062376,2019-03-08,000001,Vente,130000,,,LE PETIT VAUX,B548,72500,72134,Flée,72,,,721340000D1312,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.460027,47.722637
2019-1062376,2019-03-08,000001,Vente,130000,,,LE PETIT VAUX,B548,72500,72134,Flée,72,,,721340000D1314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1551,0.460672,47.722304
2019-1062376,2019-03-08,000001,Vente,130000,,,LE CHENEVRAIL,B193,72500,72134,Flée,72,,,721340000D1316,,,,,,,,,,,,,0,,,,,P,prés,,,663,0.46066,47.723052
2019-1062412,2019-03-16,000001,Vente,66250,,,LA BORDE FRONTEAU,B080,72500,72134,Flée,72,,,721340000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,345,0.471756,47.742453
2019-1062412,2019-03-16,000001,Vente,66250,,,LES PERRAIS,B522,72500,72134,Flée,72,,,721340000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,5875,0.474874,47.742362
2019-1062412,2019-03-16,000001,Vente,66250,,,LA DAUTUISSIERE,B270,72500,72134,Flée,72,,,721340000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,10170,0.476742,47.74161
2019-1062412,2019-03-16,000001,Vente,66250,,,LA BRUYERE,B106,72500,72134,Flée,72,,,721340000A0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,0.475622,47.743733
2019-1062412,2019-03-16,000001,Vente,66250,,,LES FILLIERES,B298,72500,72134,Flée,72,,,721340000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.474788,47.743842
2019-1062412,2019-03-16,000001,Vente,66250,,,L EGUILLEE,B288,72500,72134,Flée,72,,,721340000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,12925,0.478833,47.741339
2019-1062412,2019-03-16,000001,Vente,66250,,,LA CROIX MILLET,B262,72500,72134,Flée,72,,,721340000A1106,,,,,,,,,,,,,0,,,,,T,terres,,,46900,0.481009,47.745653
2019-1062412,2019-03-16,000001,Vente,66250,,,LA CROIX MILLET,B262,72500,72134,Flée,72,,,721340000A1107,,,,,,,,,,,,,0,,,,,T,terres,,,15989,0.478387,47.746466
2019-1062412,2019-03-16,000001,Vente,66250,,,LA CROIX MILLET,B262,72500,72134,Flée,72,,,721340000A1107,,,,,,,,,,,,,0,,,,,T,terres,,,14275,0.478387,47.746466
2019-1062412,2019-03-16,000001,Vente,66250,,,LE CLOS DU RENARDIER,B224,72500,72134,Flée,72,,,721340000B0922,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,0.482233,47.735428
2019-1062413,2019-03-12,000001,Vente,57500,,,RUE DES MEUNIERS,0177,72500,72134,Flée,72,,,721340000D1594,,,,,,,,,,,,,0,,,,,J,jardins,,,192,0.45398,47.732626
2019-1062413,2019-03-12,000001,Vente,57500,,,LE BOURG,B092,72500,72134,Flée,72,,,721340000D1595,,,,,,,,,,,,,0,,,,,J,jardins,,,99,0.453833,47.732576
2019-1062413,2019-03-12,000001,Vente,57500,,,LE BOURG,B092,72500,72134,Flée,72,,,721340000D1598,,,,,,,,,,,,,0,,,,,J,jardins,,,321,,
2019-1062413,2019-03-12,000001,Vente,57500,4,,RUE DES MEUNIERS,0177,72500,72134,Flée,72,,,721340000D1600,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1071,0.453475,47.73287
2019-1062714,2019-05-02,000001,Vente,57000,5225,,LA TIBERGERIE,B806,72500,72134,Flée,72,,,721340000A1127,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,3200,0.47389,47.73496
2019-1062714,2019-05-02,000001,Vente,57000,5225,,LA TIBERGERIE,B806,72500,72134,Flée,72,,,721340000A1127,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,43025,0.47389,47.73496
2019-1063067,2019-05-15,000001,Vente,206058,,,LES CORBINIERES,B238,72500,72134,Flée,72,,,721340000D0352,,,,,,,,,,,,,0,,,,,T,terres,,,20360,0.472478,47.71827
2019-1063067,2019-05-15,000001,Vente,206058,,,LES PLATTES,B653,72500,72134,Flée,72,,,721340000D0501,,,,,,,,,,,,,0,,,,,T,terres,,,775,0.469606,47.718408
2019-1063158,2019-06-25,000001,Vente,42000,,,LE BOURG,B092,72500,72134,Flée,72,,,721340000D1076,,,,,,,,,,,,,0,,,,,J,jardins,,,465,0.45237,47.73352
2019-1063158,2019-06-25,000001,Vente,42000,,,LE BOURG,B092,72500,72134,Flée,72,,,721340000D1076,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.45237,47.73352
2019-1063158,2019-06-25,000001,Vente,42000,4,,RUE DE MASCARA,0174,72500,72134,Flée,72,,,721340000D1078,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,270,0.452249,47.733368
2019-1063158,2019-06-25,000001,Vente,42000,,,LE BOURG,B092,72500,72134,Flée,72,,,721340000D1187,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.452144,47.733566
2019-1063158,2019-06-25,000001,Vente,42000,,,LE BOURG,B092,72500,72134,Flée,72,,,721340000D1187,,,,,,,,,,,,,0,,,,,T,terres,,,2061,0.452144,47.733566
2019-1063216,2019-06-27,000001,Vente,80000,5322,,BERTRE,B056,72500,72134,Flée,72,,,721340000D1679,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,552,0.449462,47.727642
2019-1063216,2019-06-27,000001,Vente,80000,5322,B,BERTRE,B056,72500,72134,Flée,72,,,721340000D1715,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,9442,,
2019-1063383,2019-07-25,000001,Vente,112000,5355,,LES CHENEVRAUX DE DOUCET,B195,72500,72134,Flée,72,,,721340000B0992,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1020,0.484538,47.732617
2019-1063383,2019-07-25,000001,Vente,112000,5355,,LES CHENEVRAUX DE DOUCET,B195,72500,72134,Flée,72,,,721340000B0992,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,639,0.484538,47.732617
2019-1063690,2019-08-30,000001,Vente,5000,,,LES CAVES DU PIN,B121,72500,72134,Flée,72,,,721340000C0089,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.475249,47.709182
2019-1063705,2019-09-06,000001,Vente,89565,5257,,LA MAROTTIERE,B444,72500,72134,Flée,72,,,721340000A0106,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,325,0.454841,47.741222
2019-1063705,2019-09-06,000001,Vente,89565,,,LA MAROTTIERE,B444,72500,72134,Flée,72,,,721340000A0900,,,,,,,,,,,,,0,,,,,T,terres,,,683,0.454904,47.741188
2019-1063705,2019-09-06,000001,Vente,89565,,,LA MAROTTIERE,B444,72500,72134,Flée,72,,,721340000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.455222,47.741246
2019-1063948,2019-10-02,000001,Vente,65000,,,LE TAILLIS DU COURTIL,B799,72500,72134,Flée,72,,,721340000C0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.478111,47.716011
2019-1063948,2019-10-02,000001,Vente,65000,,,LE TAILLIS DU COURTIL,B799,72500,72134,Flée,72,,,721340000C0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.478036,47.715929
2019-1063948,2019-10-02,000001,Vente,65000,,,LE TAILLIS DU COURTIL,B799,72500,72134,Flée,72,,,721340000C0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.477811,47.715822
2019-1064030,2019-10-18,000001,Vente,5000,5390,,DOUCET,B278,72500,72134,Flée,72,,,721340000B0195,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.485276,47.734006
2019-1064520,2019-12-13,000001,Vente,1254,,,LA CROIX LAMBERT,B261,72500,72134,Flée,72,,,721340000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.485718,47.737267
2019-1064520,2019-12-13,000001,Vente,1254,,,LES JUGERIES,B417,72500,72134,Flée,72,,,721340000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,775,0.487369,47.735221
2019-1064520,2019-12-13,000001,Vente,1254,,,LES HAUTES ROHEES,B391,72500,72134,Flée,72,,,721340000B0424,,,,,,,,,,,,,0,,,,,P,prés,,,2730,0.495944,47.72367
2019-1064679,2019-12-26,000001,Vente,5394,,,LA PIECE DES ROGERIES,B618,72500,72134,Flée,72,,,721340000E0558,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.441348,47.726455
2019-1064679,2019-12-26,000001,Vente,5394,,,LA PIECE DES ROGERIES,B618,72500,72134,Flée,72,,,721340000E0559,,,,,,,,,,,,,0,,,,,T,terres,,,1615,0.441258,47.726409
2019-1064679,2019-12-26,000001,Vente,5394,,,LA PIECE DU CORMIER,B626,72500,72134,Flée,72,,,721340000E0561,,,,,,,,,,,,,0,,,,,T,terres,,,6200,0.43978,47.727139
2019-1064679,2019-12-26,000001,Vente,5394,,,LES ROGERIES,B759,72500,72134,Flée,72,,,721340000E0812,,,,,,,,,,,,,0,,,,,T,terres,,,4800,0.441044,47.726295
