siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600968,00019,21360096800019,O,1983-03-01,02,2020,,2022-08-29T09:06:59,true,4,,4,,RTE,DE ROSNAY,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.083657,46.754015,0.83,housenumber,4 Route de Rosnay 36220 Lingé,36096_0070_00004,G,4 ROUTE DE ROSNAY,
213600968,00027,21360096800027,O,1983-12-21,01,2020,,2022-08-29T09:06:59,false,3,,8,,RTE,DE ROSNAY,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.083657,46.754015,0.83,housenumber,8 Route de Rosnay 36220 Lingé,36096_0070_00008,G,8 ROUTE DE ROSNAY,
213600968,00035,21360096800035,O,2018-06-01,,,,2018-04-03T15:23:13,false,1,9-11,9,,RTE,DE LINGE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2018-06-01,A,GITE COMMUNAL,,,,55.20Z,NAFRev2,N,1.083864,46.753659,0.75,housenumber,9 Route de Rosnay 36220 Lingé,36096_0070_00009,G,9 ROUTE DE ROSNAY,
253600746,00015,25360074600015,O,1983-03-01,NN,,,2014-06-13T23:43:02,true,6,MAIRIE,4,,RTE,ROSNAY,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,84.13Z,NAFRev2,O,1.083657,46.754015,0.79,housenumber,4 Route de Rosnay 36220 Lingé,36096_0070_00004,G,4 ROUTE DE ROSNAY,
253600746,00023,25360074600023,O,2002-11-12,NN,,,2014-06-13T23:43:02,false,4,MAIRIE,4,,RTE,ROSNAY,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2013-02-07,F,REGIE RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,1.083657,46.754015,0.79,housenumber,4 Route de Rosnay 36220 Lingé,36096_0070_00004,G,4 ROUTE DE ROSNAY,
263601890,00019,26360189000019,O,1992-01-01,NN,,,2016-07-23T12:09:51,true,4,MAIRIE,4,,RTE,DE ROSNAY,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.083657,46.754015,0.83,housenumber,4 Route de Rosnay 36220 Lingé,36096_0070_00004,G,4 ROUTE DE ROSNAY,
293600227,00012,29360022700012,O,,,,,2006-11-25T09:10:38,true,1,,,,,,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
293600433,00016,29360043300016,O,1984-08-06,NN,,,2006-11-25T09:10:38,true,4,MAIRIE,,,,,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1C,NAF1993,N,1.103616,46.771842,0.64,street,La Coudrairie 36220 Lingé,36096_n6i59u,D,LA COUDRAIRIE,
300057676,00011,30005767600011,O,,NN,,,,true,1,,,,LD,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
312098007,00015,31209800700015,O,,NN,,,,true,1,,,,,ETANG LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.163876,46.760629,0.67,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
312334907,00069,31233490700069,O,1998-04-01,NN,,,2010-12-09T14:49:20,true,4,,,,,LA FOSSE NOIRE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,43.22A,NAFRev2,N,1.092708,46.733844,0.93,locality,La Fosse Noire 36220 Lingé,36096_B061,G,LA FOSSE NOIRE,
312334907,00077,31233490700077,O,1998-01-01,NN,,,,false,3,,,,,LA FOSSE NOIRE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,,1.092708,46.733844,0.93,locality,La Fosse Noire 36220 Lingé,36096_B061,G,LA FOSSE NOIRE,
312501539,00018,31250153900018,O,1900-01-01,,,,2008-11-07T00:27:40,false,4,,,,,,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318801495,00041,31880149500041,O,2004-11-05,NN,,,2021-02-23T10:43:18,true,3,,,,,CHAMP ROGER,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.130841,46.741469,0.7,locality,Champ Rocher 36220 Lingé,36096_B022,G,CHAMP ROCHER,
320775257,00019,32077525700019,O,,NN,,,2006-11-25T09:48:12,true,1,,,,,LE BOURG,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.2C,NAF1993,N,1.079423,46.75954,0.31,street,Les Bordes 36220 Lingé,36096_j4zow5,G,LES BORDES,
323742817,00014,32374281700014,O,,,,,,true,1,,,,LD,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
324730092,00016,32473009200016,O,,,,,2007-01-18T09:16:35,true,1,,,,,CHAMP ROCHER,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.3Z,NAF1993,N,1.130841,46.741469,0.93,locality,Champ Rocher 36220 Lingé,36096_B022,G,CHAMP ROCHER,
327558847,00015,32755884700015,O,1983-06-20,00,2020,,2022-12-14T04:14:51,true,6,,,,,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
329024731,00013,32902473100013,O,1984-01-01,01,2020,,2022-08-29T09:20:41,true,4,,,,,MAIRIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.103616,46.771842,0.64,street,La Coudrairie 36220 Lingé,36096_n6i59u,G,LA COUDRAIRIE,
329024731,00021,32902473100021,O,2013-01-01,01,2020,,2022-08-29T09:20:41,false,1,SALLE DES FETES,1,,RTE,DE LUREUIL,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.29Z,NAFRev2,O,1.082998,46.754116,0.83,housenumber,1 Route de Lureuil 36220 Lingé,36096_0030_00001,G,1 ROUTE DE LUREUIL,
329238075,00017,32923807500017,O,1984-01-01,NN,,,2008-01-04T19:47:23,true,3,FERME DE L HERMITE,,,,LE GRAND ASLON,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.12099,46.755822,0.94,street,Le Grand Aslon 36220 Lingé,36096_A060,G,LE GRAND ASLON,
329317234,00014,32931723400014,O,,NN,,,,true,1,,,,,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
330857509,00013,33085750900013,O,1984-10-01,NN,,,,true,1,,,,,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,55.3B,NAF1993,O,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
331507962,00016,33150796200016,O,1985-01-01,NN,,,2013-05-26T03:55:19,true,3,,,,,LA COUDRAIRIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.103616,46.771842,0.94,street,La Coudrairie 36220 Lingé,36096_n6i59u,G,LA COUDRAIRIE,
331918946,00012,33191894600012,O,,NN,,,2007-01-18T09:20:01,true,1,,,,,LA CHOPINERIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.1A,NAF1993,N,1.159705,46.757758,0.6,street,La Charronnerie 36220 Lingé,36096_lfiybp,G,LA CHARRONNERIE,
333363497,00038,33336349700038,O,1997-09-12,NN,,,2018-10-24T04:16:30,true,3,,,,,LA FOSSE NOIRE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.092708,46.733844,0.93,locality,La Fosse Noire 36220 Lingé,36096_B061,G,LA FOSSE NOIRE,
333748200,00016,33374820000016,O,1985-09-26,NN,,,2019-03-04T10:01:53,true,4,,,,LD,LES JONIERES,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.079423,46.75954,0.33,street,Les Bordes 36220 Lingé,36096_j4zow5,G,LES BORDES,
333748200,00024,33374820000024,O,2019-01-01,,,,2019-03-04T10:03:59,false,1,,,,LD,LES JONIERES,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,1.079423,46.75954,0.33,street,Les Bordes 36220 Lingé,36096_j4zow5,G,LES BORDES,
334269206,00028,33426920600028,O,2018-03-13,,,,2019-02-28T10:14:24,true,1,,,,,MAIRIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,01.61Z,NAFRev2,N,1.103616,46.771842,0.64,street,La Coudrairie 36220 Lingé,36096_n6i59u,G,LA COUDRAIRIE,
343810347,00017,34381034700017,O,,,,,,true,1,,,,,JAPPRERENARDS,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343811477,00011,34381147700011,O,1988-01-01,00,2020,,2022-08-29T09:28:37,true,3,,,,,LEVIGNON,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
344539085,00011,34453908500011,O,,NN,,,,true,1,,,,,TOUT Y FAUT,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,1.146948,46.748294,0.93,locality,Tout Y Faut 36220 Lingé,36096_B116,G,TOUT Y FAUT,
344539291,00015,34453929100015,O,1988-04-01,NN,,,,true,4,,,,,BANDRUSSAIS,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345104111,00017,34510411100017,O,1988-05-01,NN,,,2012-09-06T08:13:36,false,3,,,,,LA CHAUMERIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.2A,NAFRev1,N,1.159705,46.757758,0.65,street,La Charronnerie 36220 Lingé,36096_lfiybp,G,LA CHARRONNERIE,
350832853,00013,35083285300013,O,1989-05-22,NN,,,2014-07-08T00:54:41,true,4,,,,,LE BOURG,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.31Z,NAFRev2,N,1.079423,46.75954,0.31,street,Les Bordes 36220 Lingé,36096_j4zow5,G,LES BORDES,
351393939,00019,35139393900019,O,1989-06-26,NN,,,2014-07-08T00:55:36,true,7,,,,,LE TRANCHY,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2009-05-31,F,ALT MALHERBE,,,,38.32Z,NAFRev2,O,1.12099,46.755822,0.35,street,Le Grand Aslon 36220 Lingé,36096_A060,G,LE GRAND ASLON,
378912885,00019,37891288500019,O,1990-07-01,NN,,,2019-11-07T03:52:51,true,4,,,,,LA BEDONNIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,1.163876,46.760629,0.42,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
379522246,00014,37952224600014,O,,NN,,,,true,1,,,,,LE CREUX DU LOUP,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,01.00,NAP,N,1.066931,46.774841,0.93,locality,Le Creux du Loup 36220 Lingé,36096_B038,G,LE CREUX DU LOUP,
379582588,00016,37958258800016,O,,,,,2006-11-25T11:27:07,true,1,,,,,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,96.25,NAP,N,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
382729622,00029,38272962200029,O,2002-07-01,NN,,,2021-02-23T11:11:02,true,3,,,,LD,LA JAULERIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.159705,46.757758,0.47,street,La Charronnerie 36220 Lingé,36096_lfiybp,G,LA CHARRONNERIE,
383772449,00013,38377244900013,O,,NN,,,,true,1,,,,,LE TERTRE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
384142618,00014,38414261800014,O,1991-12-03,NN,,,2008-01-05T19:56:14,true,3,,,,,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
390923043,00025,39092304300025,O,2019-09-20,,,,2019-11-22T18:12:38,false,1,,5,,RTE,DE ROSNAY,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.20A,NAFRev2,N,1.083739,46.754433,0.83,housenumber,5 Route de Rosnay 36220 Lingé,36096_0070_00005,G,5 ROUTE DE ROSNAY,
390996494,00014,39099649400014,O,1989-01-01,NN,,,,true,4,,,,,LE BOURG,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,01.1A,NAF1993,N,1.079423,46.75954,0.31,street,Les Bordes 36220 Lingé,36096_j4zow5,G,LES BORDES,
391068905,00010,39106890500010,O,1990-01-01,NN,,,,true,4,,,,,LE BOURG,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,01.1A,NAF1993,N,1.079423,46.75954,0.31,street,Les Bordes 36220 Lingé,36096_j4zow5,G,LES BORDES,
391551686,00028,39155168600028,O,1993-04-01,NN,,,2008-01-04T23:54:06,true,3,,,,,LE CREUX DU LOUP,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.066931,46.774841,0.93,locality,Le Creux du Loup 36220 Lingé,36096_B038,G,LE CREUX DU LOUP,
391552213,00020,39155221300020,O,1993-04-01,NN,,,,false,4,,,,,LE CREUX DU LOUP,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.066931,46.774841,0.93,locality,Le Creux du Loup 36220 Lingé,36096_B038,G,LE CREUX DU LOUP,
391596434,00012,39159643400012,O,1979-01-01,NN,,,2021-07-09T11:40:41,true,6,,,,,GABRIAU,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,O,1.154854,46.762741,0.94,street,Gabriau 36220 Lingé,36096_2ps5p2,G,GABRIAU,
392077251,00016,39207725100016,O,1986-01-01,NN,,,2010-12-17T05:34:25,true,4,,,,LD,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
393516265,00013,39351626500013,O,1994-01-01,NN,,,2008-01-05T00:17:00,true,3,,,,,LE GRAND ASLON,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.12099,46.755822,0.94,street,Le Grand Aslon 36220 Lingé,36096_A060,G,LE GRAND ASLON,
394504997,00013,39450499700013,O,1993-01-01,NN,,,2008-01-10T05:48:08,true,3,,,,,JAPPERENARDS,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.6447164,45.2236195,0.75,poi.castle,Château de Japperenard Roiffieux,https://osm.org/way/65255260,G,,
395161862,00010,39516186200010,O,,NN,,,,true,1,,,,LD,LE CREUX DU LOUP,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,1.066931,46.774841,0.93,locality,Le Creux du Loup 36220 Lingé,36096_B038,G,LE CREUX DU LOUP,
399369370,00016,39936937000016,O,,NN,,,,true,1,,,,,LE GRAND ASLON,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,1.12099,46.755822,0.94,street,Le Grand Aslon 36220 Lingé,36096_A060,G,LE GRAND ASLON,
400100368,00010,40010036800010,O,1995-01-01,NN,,,,true,1,,,,,LES CINQ BONDES,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,1.113913,46.777655,0.93,locality,Les Cinq Bondes 36220 Lingé,36096_B032,G,LES CINQ BONDES,
401652946,00021,40165294600021,O,2004-01-01,NN,,,2016-01-12T00:16:17,true,3,,,,,LA CADETTERIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.159705,46.757758,0.48,street,La Charronnerie 36220 Lingé,36096_lfiybp,G,LA CHARRONNERIE,
403592587,00014,40359258700014,O,1996-01-01,NN,,,2010-08-07T15:29:12,true,5,,,,,LA COUR,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,01.45Z,NAFRev2,N,1.103616,46.771842,0.69,street,La Coudrairie 36220 Lingé,36096_n6i59u,G,LA COUDRAIRIE,
405275751,00015,40527575100015,O,1981-01-01,NN,,,2017-03-09T10:06:52,true,4,,,,,LA TREMBLONNERIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,1.159705,46.757758,0.5,street,La Charronnerie 36220 Lingé,36096_lfiybp,G,LA CHARRONNERIE,
405276759,00017,40527675900017,O,,NN,,,,true,1,,,,,,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405276767,00010,40527676700010,O,1981-01-01,NN,,,2017-12-05T08:16:10,true,3,GABRIAU,,,,,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.154854,46.762741,0.94,street,Gabriau 36220 Lingé,36096_2ps5p2,D,GABRIAU,
405276775,00013,40527677500013,O,1981-01-01,NN,,,2009-11-27T05:20:25,true,4,LE PUANT,,,,,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.12099,46.755822,0.31,street,Le Grand Aslon 36220 Lingé,36096_A060,D,LE GRAND ASLON,
405276791,00010,40527679100010,O,1981-01-01,NN,,,2013-10-23T03:10:12,true,4,LA GABRIERE,,,,,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,D,LA GABRIERE,
405276809,00010,40527680900010,O,1994-12-01,NN,,,,true,1,,,,,,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405276817,00013,40527681700013,O,1996-01-01,NN,,,2011-04-03T06:25:59,true,4,LE PUANT,,,,,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.12099,46.755822,0.31,street,Le Grand Aslon 36220 Lingé,36096_A060,D,LE GRAND ASLON,
405342635,00027,40534263500027,O,2004-01-01,NN,,,2016-01-12T00:17:22,true,3,,,,LD,LES BORDES,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.079423,46.75954,0.94,street,Les Bordes 36220 Lingé,36096_j4zow5,G,LES BORDES,
408986313,00018,40898631300018,O,1981-01-01,NN,,,2008-01-04T21:19:28,true,3,,,,,,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408986321,00011,40898632100011,O,,NN,,,,true,1,,,,,LA CHAUMERIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,1.159705,46.757758,0.65,street,La Charronnerie 36220 Lingé,36096_lfiybp,G,LA CHARRONNERIE,
408986339,00013,40898633900013,O,,NN,,,,true,1,,,,,LE GRAND ASLON,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.12099,46.755822,0.94,street,Le Grand Aslon 36220 Lingé,36096_A060,G,LE GRAND ASLON,
408986347,00016,40898634700016,O,1981-01-01,NN,,,,true,1,,,,,LA CHOPINERIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,1.159705,46.757758,0.6,street,La Charronnerie 36220 Lingé,36096_lfiybp,G,LA CHARRONNERIE,
409337813,00011,40933781300011,O,1996-10-01,01,2020,,2022-08-29T09:26:39,true,4,,,,LD,LA TOUCHE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
412652760,00015,41265276000015,O,1997-05-01,,,,,true,1,,,,,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,51.3T,NAF1993,N,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
412933905,00017,41293390500017,O,,,,,,true,1,,,,,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
415178565,00024,41517856500024,O,2005-01-01,,,,2021-02-23T11:37:40,true,1,,14,,,LES BORDES,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.50Z,NAFRev2,N,1.079364,46.761523,0.94,housenumber,14 Les Bordes 36220 Lingé,36096_j4zow5_00014,G,14 LES BORDES,
417904133,00010,41790413300010,O,1998-01-01,,,,,true,3,,,,,LE GRAND ALSON,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.12099,46.755822,0.69,street,Le Grand Aslon 36220 Lingé,36096_A060,G,LE GRAND ASLON,
418905329,00011,41890532900011,O,1997-01-01,NN,,,2008-01-04T23:28:16,true,3,,,,,BAUDRUSSAIS,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420093502,00011,42009350200011,O,1997-07-01,NN,,,,true,1,,,,LD,TOUT Y FAUT,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,01.1A,NAF1993,N,1.146948,46.748294,0.93,locality,Tout Y Faut 36220 Lingé,36096_B116,G,TOUT Y FAUT,
422882076,00017,42288207600017,O,1995-03-24,NN,,,2008-01-05T00:29:26,true,3,,28,,,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.163324,46.760921,0.95,housenumber,28 La Gabriere 36220 Lingé,36096_egtwr2_00028,G,28 LA GABRIERE,
422968628,00012,42296862800012,O,1999-05-06,NN,,,2020-08-25T10:13:54,true,3,,,,LD,LE GRAND BAUDRUSSAIS,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.12099,46.755822,0.44,street,Le Grand Aslon 36220 Lingé,36096_A060,G,LE GRAND ASLON,
424630549,00014,42463054900014,O,1999-09-23,NN,,,2019-02-05T17:05:03,true,4,,4,,RTE,DE LUREUIL,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,01.42Z,NAFRev2,N,1.082534,46.754508,0.83,housenumber,4 Route de Lureuil 36220 Lingé,36096_0030_00004,G,4 ROUTE DE LUREUIL,
429254493,00019,42925449300019,O,2000-01-01,NN,,,2012-05-15T08:46:40,true,4,,,,LD,LA BINIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.163876,46.760629,0.51,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
431761683,00017,43176168300017,O,2000-06-01,NN,,,2018-09-29T12:12:57,true,4,,,,LD,LA CHOPINERIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,1.159705,46.757758,0.6,street,La Charronnerie 36220 Lingé,36096_lfiybp,G,LA CHARRONNERIE,
433938164,00012,43393816400012,O,2001-01-01,,,,,true,1,,12,,,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.4Z,NAF1993,N,1.162587,46.761304,0.95,housenumber,12 La Gabriere 36220 Lingé,36096_egtwr2_00012,G,12 LA GABRIERE,
440012532,00022,44001253200022,O,2011-03-10,,,,2016-11-10T17:28:49,false,1,,4,,,LE GRAND ASLON,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,43.34Z,NAFRev2,N,1.121424,46.755968,0.94,housenumber,4 Le Grand Aslon 36220 Lingé,36096_a060_00004,G,4 LE GRAND ASLON,
443007877,00014,44300787700014,O,2002-08-03,NN,,1039AP,2018-05-11T10:19:20,false,4,,,,,LA CADETTERIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,56.10A,NAFRev2,N,1.159705,46.757758,0.48,street,La Charronnerie 36220 Lingé,36096_lfiybp,G,LA CHARRONNERIE,
444390231,00017,44439023100017,O,2002-10-01,NN,,,2016-03-08T04:49:33,true,3,,,,,LES CINQ BONDES,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.113913,46.777655,0.93,locality,Les Cinq Bondes 36220 Lingé,36096_B032,G,LES CINQ BONDES,
445390552,00013,44539055200013,O,2003-03-03,,,,2018-07-26T13:08:01,false,3,,,,,LA FORESTERIE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,1.159705,46.757758,0.41,street,La Charronnerie 36220 Lingé,36096_lfiybp,G,LA CHARRONNERIE,
448696328,00013,44869632800013,O,2003-06-01,NN,,,2012-12-11T09:09:25,true,4,,2,,,LES BORDES,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,1.079589,46.758367,0.94,housenumber,2 Les Bordes 36220 Lingé,36096_j4zow5_00002,G,2 LES BORDES,
449130103,00012,44913010300012,O,2003-07-01,NN,,,2008-01-05T21:26:35,true,3,,,,,LA BINIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.163876,46.760629,0.51,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
482698610,00011,48269861000011,O,2005-06-03,03,2020,5610CQ,2022-08-29T09:16:14,true,3,,,,,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,56.10A,NAFRev2,O,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
482956265,00011,48295626500011,O,2005-06-23,,,,2008-01-05T00:58:20,true,2,,38,,,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.164234,46.760441,0.95,housenumber,38 La Gabriere 36220 Lingé,36096_egtwr2_00038,G,38 LA GABRIERE,
483102281,00019,48310228100019,O,2005-01-01,NN,,,2016-04-26T03:21:27,true,5,,,,LD,CHAMP ROGER,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,55.20Z,NAFRev2,O,1.130841,46.741469,0.7,locality,Champ Rocher 36220 Lingé,36096_B022,G,CHAMP ROCHER,
484422654,00018,48442265400018,O,2005-09-01,NN,,1051AZ,2016-12-15T04:20:48,true,4,LA GABRIERE,,,RTE,DE GABRIAU,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.33Z,NAFRev2,N,1.154854,46.762741,0.55,street,Gabriau 36220 Lingé,36096_2ps5p2,G,GABRIAU,
490478633,00012,49047863300012,O,2006-06-01,,,,2012-10-28T04:31:13,true,3,LINGE,,,,LA GABRIERE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2012-02-22,F,LA BOUTIQUE DE LA GABRIERE,,,,47.29Z,NAFRev2,N,1.163876,46.760629,0.95,street,La Gabriere 36220 Lingé,36096_egtwr2,G,LA GABRIERE,
493547939,00014,49354793900014,O,2006-10-18,,,,2023-01-25T09:43:41,false,3,,,,,LE TERTRE,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,94.99Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
500330451,00013,50033045100013,O,2007-10-01,,,,2008-01-05T01:40:40,true,2,,,,RTE,DE GABRIAU,36220,LINGE,,,36096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.154854,46.762741,0.55,street,Gabriau 36220 Lingé,36096_2ps5p2,G,GABRIAU,