siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402432,00018,21240243200018,O,1983-03-01,03,2018,,2020-08-25T10:16:18,true,4,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402432,00026,21240243200026,O,1983-03-16,NN,,,2008-01-04T18:28:48,false,3,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212402432,00042,21240243200042,O,1983-12-21,02,2018,,2020-08-25T10:16:18,false,3,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ANTOINE CRUVEILLER,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212402432,00059,21240243200059,O,1983-12-21,02,2018,,2020-08-25T10:16:18,false,3,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402432,00067,21240243200067,O,1997-12-25,NN,,,2008-01-04T18:28:48,false,2,MAIRIE,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LISLE,,,,37.00Z,NAFRev2,N,0.553431,45.281639,0.38,street,Metayrie de la Grange 24350 Lisle,24243_b078,D,METAYRIE DE LA GRANGE,
212402432,00075,21240243200075,O,2000-04-13,NN,,,2008-01-04T18:28:48,false,3,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE LISLE,,,,88.99B,NAFRev2,N,,,0,,,,,,
252400619,00018,25240061900018,O,,,,,2006-11-25T09:09:00,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
262402316,00018,26240231600018,O,1983-03-01,NN,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
300403813,00011,30040381300011,O,,NN,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
300687746,00010,30068774600010,O,,,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300783339,00017,30078333900017,O,,NN,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,38.40,NAP,N,,,0,,,,,,
300851227,00029,30085122700029,O,,,,,,true,1,,,,PL,DE LA HALLE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,0.54705,45.279032,0.81,street,Place de la Halle 24350 Lisle,24243_0065,G,PLACE DE LA HALLE,
301214953,00012,30121495300012,O,,,,,,true,1,,,,PL,DES TILLEULS,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
301214961,00015,30121496100015,O,,,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
301555017,00013,30155501700013,O,1975-01-01,NN,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
303517601,00017,30351760100017,O,1975-01-01,NN,,,2010-08-23T10:15:07,true,4,,,,,LE CHATENET,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.5080014,45.9083025,0.89,poi.school,(École) Le Châtenet-en-Dognon,https://osm.org/node/1668432107,G,,
304238975,00011,30423897500011,O,,,,,,true,1,,,,RTE,DE TOCANE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.4912099,45.2591493,0.76,poi.place_of_worship,Chapelle De Perduz (Lieu de culte) Tocane-Saint-Apre,https://osm.org/way/553579844,G,,
304267578,00025,30426757800025,O,1900-01-01,NN,,,2007-05-19T08:35:39,true,4,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
304959562,00030,30495956200030,O,1993-02-02,NN,,,2012-07-28T10:55:30,true,4,LES SONNERIES,,,RTE,DE BRANTOME,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.546458,45.279868,0.82,street,Route de Brantôme 24350 Lisle,24243_0025,G,ROUTE DE BRANTOME,
305952517,00012,30595251700012,O,1900-01-01,NN,,,2011-04-28T00:12:00,false,3,,,,LD,LA PIERRE PLANTEE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.01,NAP,N,0.545132,45.28112,0.92,street,Lotissement de la Pierre Plantee 24350 Lisle,24243_n0s0rq,G,LOTISSEMENT DE LA PIERRE PLANTEE,
307665117,00015,30766511700015,O,,,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308947639,00016,30894763900016,O,,,,,,true,1,,,,,BORDIERAGE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,0.547855,45.281048,0.93,street,Le Bordiérage 24350 Lisle,24243_wa3d6v,G,LE BORDIERAGE,
312158611,00029,31215861100029,O,,,,,,true,1,,,,PL,DE LA HALLE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,0.54705,45.279032,0.81,street,Place de la Halle 24350 Lisle,24243_0065,G,PLACE DE LA HALLE,
312252596,00019,31225259600019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,64.11,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
312433915,00039,31243391500039,O,1900-01-01,NN,,,2011-11-18T00:10:43,true,6,LE THOUAUD,,,,LE THOUAUD,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-09-30,F,MENUI POSE,,,,43.32A,NAFRev2,N,0.568269,45.274108,0.94,street,Le Thouaud 24350 Lisle,24243_0434uo,G,LE THOUAUD,
312702079,00012,31270207900012,O,,,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313705659,00040,31370565900040,O,1992-07-01,NN,,,2009-09-15T07:58:38,false,5,FERME LES CHAMPS,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,0.548221,45.270835,0.34,street,Les Trois Chenes 24350 Lisle,24243_b127,D,LES TROIS CHENES,
313705659,00057,31370565900057,O,1996-08-01,NN,,,2010-04-09T14:16:25,false,6,,,,,AUX CHAMPS,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.3524593,49.1735553,0.89,poi.park,Venelle aux Champs (Parc) Caen,https://osm.org/way/23575066,G,,
313726556,00027,31372655600027,O,2008-01-01,,,,2019-03-19T03:59:40,true,2,VERICOURT,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,01.49Z,NAFRev2,N,0.547639,45.294715,0.66,street,Viricourt 24350 Lisle,24243_yyaml7,D,VIRICOURT,
313762650,00015,31376265000015,O,,NN,,,,true,1,,,,,CAFE DE LA POSTE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.54837,45.27769,0.72,street,Rue de la Poste 24350 Lisle,24243_0089,G,RUE DE LA POSTE,
314506528,00020,31450652800020,O,,,,,,true,1,,,,PL,DES BANQUETTES,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.547858,45.278702,0.83,street,Place des Banquettes 24350 Lisle,24243_0010,G,PLACE DES BANQUETTES,
314583824,00367,31458382400367,O,1995-07-10,NN,,,,false,4,,,,,LE GRAND PRE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2P,NAF1993,O,0.545614,45.280569,0.94,street,Le Grand Pre 24350 Lisle,24243_b049,G,LE GRAND PRE,
315095547,00024,31509554700024,O,1988-07-19,NN,,,2018-02-16T09:11:06,false,4,,,,,PRES DE LA POSTE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,45.3E,NAF1993,O,4.0429997,48.3029846,0.84,poi.post_office,La Poste Les Noës-près-Troyes (Bureau de poste) Les Noës-près-Troyes,https://osm.org/node/2077827609,G,,
315095547,00032,31509554700032,O,2018-02-05,,,4322AZ,2021-02-23T10:41:01,true,1,,88,,,LE PETIT BOIS,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,43.22A,NAFRev2,N,0.559607,45.27266,0.75,housenumber,88 Petit Bois 24350 Lisle,24243_b090_00088,G,88 PETIT BOIS,
315337907,00010,31533790700010,O,,NN,,,,true,1,,,,,LAFLEYT,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,02.20,NAP,N,0.574262,45.266306,0.82,street,Lafleyte 24350 Lisle,24243_lkjjk4,G,LAFLEYTE,
316266980,00010,31626698000010,O,1979-01-01,NN,,,2008-11-07T00:31:51,false,4,,,,PL,DES BANQUETTES,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2001-08-16,F,GALERIE MONPROFIT,,,,52.4N,NAF1993,N,0.547858,45.278702,0.83,street,Place des Banquettes 24350 Lisle,24243_0010,G,PLACE DES BANQUETTES,
316266980,00028,31626698000028,O,2001-08-16,NN,,,2014-07-08T00:20:11,true,6,,,,PL,DE LA HALLE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.52A,NAFRev2,N,0.54705,45.279032,0.81,street,Place de la Halle 24350 Lisle,24243_0065,G,PLACE DE LA HALLE,
316780832,00150,31678083200150,O,2009-03-02,NN,,,2017-05-04T02:43:25,false,2,,,,RTE,DE BRANTOME,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,10.91Z,NAFRev2,O,0.546458,45.279868,0.82,street,Route de Brantôme 24350 Lisle,24243_0025,G,ROUTE DE BRANTOME,
317084234,00010,31708423400010,O,,NN,,,,true,1,,,,,AU BOURG,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,78.02,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
317223089,00028,31722308900028,O,1997-10-01,NN,,,2019-01-11T03:43:28,true,7,,,,RUE,DE BUSSAC,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.39Z,NAFRev2,N,0.548209,45.2786,0.94,street,Rue de Bussac 24350 Lisle,24243_0030,G,RUE DE BUSSAC,
318462884,00046,31846288400046,O,1989-10-01,NN,,,,false,4,,1,,RTE,DE BRANTOME,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1E,NAF1993,O,0.546458,45.279868,0.84,housenumber,1 Route de Brantôme 24350 Lisle,24243_0025_00001,G,1 ROUTE DE BRANTOME,
320297211,00098,32029721100098,O,2018-01-29,,,,2019-07-02T07:35:27,false,2,,16,,PL,DES BANQUETTES,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,86.21Z,NAFRev2,N,0.548406,45.278864,0.85,housenumber,16 Place des Banquettes 24350 Lisle,24243_0010_00016,G,16 PLACE DES BANQUETTES,
320297211,00106,32029721100106,O,2019-06-26,,,,2021-02-23T10:44:19,true,1,,13,,PL,DES BANQUETTES,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,86.21Z,NAFRev2,N,0.548308,45.279211,0.85,housenumber,13 Place des Banquettes 24350 Lisle,24243_0010_00013,G,13 PLACE DES BANQUETTES,
321681538,00039,32168153800039,O,2001-05-21,NN,,,2008-11-19T07:54:05,true,4,,,,,PUYMAURIN,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,45.2V,NAFRev1,N,0.557843,45.290724,0.94,street,Puymaurin 24350 Lisle,24243_7mm18y,G,PUYMAURIN,
321786659,00029,32178665900029,O,1985-03-01,NN,,,,false,3,,,,RUE,PRINCIPALE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321843922,00014,32184392200014,O,,,,,,true,1,,,,RTE,DE TOCANE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.4912099,45.2591493,0.76,poi.place_of_worship,Chapelle De Perduz (Lieu de culte) Tocane-Saint-Apre,https://osm.org/way/553579844,G,,
322030628,00026,32203062800026,O,,NN,,,,true,1,,,,,LA PIERRE PLANTEE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,46.01,NAP,N,0.545132,45.28112,0.92,street,Lotissement de la Pierre Plantee 24350 Lisle,24243_n0s0rq,G,LOTISSEMENT DE LA PIERRE PLANTEE,
322262361,00015,32226236100015,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,64.49,NAP,N,,,0,,,,,,
322369711,00013,32236971100013,O,1980-10-01,NN,,,2008-11-07T00:38:42,true,7,,,,RUE,DU LAVOIR,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,43.99A,NAFRev2,N,0.546175,45.279337,0.73,street,Impasse du Lavoir 24350 Lisle,24243_0069,G,IMPASSE DU LAVOIR,
324168798,00027,32416879800027,O,2004-07-01,NN,,1089ZZ,2020-02-12T03:35:07,true,4,,,,RTE,DU VENAT,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,10.71B,NAFRev2,N,0.560757,45.273283,0.72,street,Combe du Venat 24350 Lisle,24243_b028,G,COMBE DU VENAT,
325151082,00014,32515108200014,O,1982-08-02,NN,,,2008-11-07T00:42:18,true,4,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
325169712,00040,32516971200040,O,,NN,,,,true,1,,,,,GRANDE RUE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,55.4B,NAF1993,N,0.548873,45.277138,0.94,street,Grande Rue 24350 Lisle,24243_0060,G,GRANDE RUE,
325332187,00013,32533218700013,O,,NN,,,,true,1,,,,PL,DU TRIANON,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,66.03,NAP,N,,,0,,,,,,
325745065,00012,32574506500012,O,,,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
327747218,00011,32774721800011,O,,,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
329038137,00017,32903813700017,O,1984-01-01,NN,,,2006-10-27T01:53:28,true,3,,,,,MOULIN DU PONT,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0C,NAFRev1,N,0.541951,45.281745,0.92,street,Route du Moulin du Pont 24350 Lisle,24243_0088,G,ROUTE DU MOULIN DU PONT,
329928949,00042,32992894900042,O,2001-12-01,NN,,,2009-03-10T13:57:10,true,4,,,,,LE BOURG,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,15.8C,NAF1993,N,0.548443,45.278121,0.94,street,Le Bourg 24350 Lisle,24243_j9vf59,G,LE BOURG,
330366386,00010,33036638600010,O,,NN,,,,true,1,,,,,LA MONERIE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,57.02,NAP,N,0.535941,45.278356,0.94,street,La Monerie 24350 Lisle,24243_vws9oo,G,LA MONERIE,
330408543,00016,33040854300016,O,,NN,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
331471482,00017,33147148200017,O,1985-01-01,NN,,,2008-11-07T00:50:14,false,4,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
332380682,00010,33238068200010,O,1985-04-01,NN,,,2008-11-07T00:51:35,true,5,,,,RTE,DE BRANTOME,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,0.546458,45.279868,0.82,street,Route de Brantôme 24350 Lisle,24243_0025,G,ROUTE DE BRANTOME,
332472471,00041,33247247100041,O,2005-11-07,NN,,,2021-02-23T10:52:13,true,4,,,,,LES GRANGES,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,66.21Z,NAFRev2,N,0.567331,45.250544,0.94,street,Les Granges 24350 Lisle,24243_np6jdp,G,LES GRANGES,
332486661,00041,33248666100041,O,2000-03-01,NN,,,,false,4,,,,,AU CHEVAL BLANC,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,02.0B,NAF1993,N,3.0486547,50.625148,0.9,poi.bar,Au Cheval Blanc (Bar) Lille,https://osm.org/node/4432802851,G,,
332486661,00058,33248666100058,O,2003-01-01,NN,,,2015-12-23T03:22:29,true,8,VERICOURT,,,,VERICOURT,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,95.29Z,NAFRev2,N,4.3487264,48.4544783,0.8,poi,(Pont) Verricourt,https://osm.org/way/460965323,G,,
333065233,00012,33306523300012,O,,NN,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.04,NAP,N,,,0,,,,,,
334616125,00012,33461612500012,O,1986-01-01,NN,,,2016-01-12T00:12:13,false,4,,,,LD,LA GARDE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
334616125,00020,33461612500020,O,2009-06-23,,,,2021-02-23T10:53:44,true,1,,,,,LA GARDE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,02.10Z,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
334712403,00016,33471240300016,O,1986-01-01,,,,2015-10-04T12:13:59,false,3,,,,,LA BORIE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
338449044,00019,33844904400019,O,1986-07-01,NN,,,2010-08-31T08:01:24,true,4,,,,,LE BOURG,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,56.10A,NAFRev2,N,0.548443,45.278121,0.94,street,Le Bourg 24350 Lisle,24243_j9vf59,G,LE BOURG,
338960487,00035,33896048700035,O,2018-02-15,,,,2019-08-21T08:32:46,true,2,,3,,CHE,DE LABATTU,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,90.03B,NAFRev2,N,0.551115,45.275208,0.55,housenumber,3 Labattu 24350 Lisle,24243_jvncsz_00003,G,3 LABATTU,
338971666,00015,33897166600015,O,1986-10-02,NN,,,,false,4,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338971666,00023,33897166600023,O,2002-01-29,NN,,,2016-04-22T10:12:43,false,4,CHEZ M. SUBRENAT FRANCIS,,,RUE,DE BUSSAC,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,01.61Z,NAFRev2,N,0.548209,45.2786,0.94,street,Rue de Bussac 24350 Lisle,24243_0030,G,RUE DE BUSSAC,
338971666,00031,33897166600031,O,2015-12-24,,,,2021-02-23T10:55:21,true,1,LE FAGEIX,,,,CHEZ M LABROUSSE MARC,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339050395,00021,33905039500021,O,2007-01-01,NN,,,2013-04-17T03:21:12,true,5,,,,,LE BOURG,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,73.11Z,NAFRev2,N,0.548443,45.278121,0.94,street,Le Bourg 24350 Lisle,24243_j9vf59,G,LE BOURG,
339673725,00018,33967372500018,O,,,,,,true,1,,,,,LES BOIGES,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,31.13,NAP,N,0.563538,45.26844,0.94,street,Les Boiges 24350 Lisle,24243_w911kn,G,LES BOIGES,
340442789,00020,34044278900020,O,2002-10-06,NN,,,2016-12-20T04:20:23,true,5,,,,LD,LE BOURNAT,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.9322947,44.9123085,0.89,poi.theme_park,Le Bournat (Parc à thème) Le Bugue,https://osm.org/way/223436298,G,,
340959691,00015,34095969100015,O,,,,,,true,1,,,,RUE,DU CHATEAU,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,65.03,NAP,N,0.547949,45.279636,0.93,street,Rue du Château-haut 24350 Lisle,24243_0038,G,RUE DU CHATEAU HAUT,
341106201,00013,34110620100013,O,,NN,,,,true,1,,,,,GRANDE RUE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,0.548873,45.277138,0.94,street,Grande Rue 24350 Lisle,24243_0060,G,GRANDE RUE,
341226314,00019,34122631400019,O,,NN,,,,true,1,,,,,GRANDE RUE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,57.08,NAP,N,0.548873,45.277138,0.94,street,Grande Rue 24350 Lisle,24243_0060,G,GRANDE RUE,
341339935,00015,34133993500015,O,,NN,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,62.11,NAP,N,,,0,,,,,,
341365526,00019,34136552600019,O,,,,,,true,1,,,,,LE MOULIN DE JANSOU,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,0.546826,45.270536,0.93,street,Le Moulin de Jansou Nord 24350 Lisle,24243_b082,G,LE MOULIN DE JANSOU NORD,
341384352,00025,34138435200025,O,1997-01-01,NN,,,2012-07-28T11:27:50,true,4,,,,,DOURLE EST,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,0.57307,45.253078,0.94,street,Dourle Est 24350 Lisle,24243_b033,G,DOURLE EST,
342514684,00030,34251468400030,O,2015-03-25,,,5610CR,2021-02-23T10:58:00,true,1,,,,,CHAMBERLIAC,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,MA PETITE BOUTIQUE,47.89Z,NAFRev2,N,,,0,,,,,,
342527132,00019,34252713200019,O,1987-08-15,NN,,4312BA,2021-02-23T10:58:00,true,3,,,,,PUYMORIN,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.557843,45.290724,0.62,street,Puymaurin 24350 Lisle,24243_7mm18y,G,PUYMAURIN,
343779609,00027,34377960900027,O,1999-08-12,NN,,4776ZP,2015-03-17T00:26:47,true,3,,,,PL,DE LA HALLE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,0.54705,45.279032,0.81,street,Place de la Halle 24350 Lisle,24243_0065,G,PLACE DE LA HALLE,
343782462,00034,34378246200034,O,2006-09-20,,,,2008-01-05T19:35:50,true,2,,,,LD,LES POUGES,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.561888,45.267085,0.94,street,Les Pouges 24350 Lisle,24243_y3oceu,G,LES POUGES,
344141833,00022,34414183300022,O,2017-07-15,,,,2017-07-13T09:32:10,true,1,,,,LD,LE PETIT CLAUD,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,01.25Z,NAFRev2,N,0.533097,45.266665,0.43,street,Claud de Gabari 24350 Lisle,24243_b026,G,CLAUD DE GABARI,
344396601,00025,34439660100025,O,2014-05-02,,,,2021-02-23T10:59:25,true,1,,,,RTE,DE RIBERAC,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,90.03B,NAFRev2,N,0.549066,45.276942,0.82,street,Route de Riberac 24350 Lisle,24243_0090,G,ROUTE DE RIBERAC,
344396858,00013,34439685800013,O,,NN,,,,true,1,,,,,,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
344493861,00019,34449386100019,O,1988-04-01,NN,,,2006-10-27T03:28:04,false,3,CHEZ MONSIEUR BERITE,,,,LE BOURG,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.1D,NAFRev1,N,0.548443,45.278121,0.94,street,Le Bourg 24350 Lisle,24243_j9vf59,G,LE BOURG,
344493861,00027,34449386100027,O,2005-03-31,,,,2021-02-23T10:59:30,true,2,MR CHABANAUD,,,RUE,DU LAVOIR,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.546175,45.279337,0.73,street,Impasse du Lavoir 24350 Lisle,24243_0069,G,IMPASSE DU LAVOIR,
344886692,00021,34488669200021,O,1996-04-03,NN,,,,true,1,,,,,LA PEYZIE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,0.542321,45.288384,0.38,street,Lapeysie 24350 Lisle,24243_u1bcxp,G,LAPEYSIE,
345051148,00079,34505114800079,O,1998-05-01,NN,,,,false,3,,,,,ZA LA PEYZIE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2000-12-31,F,CAMR,,,,51.3S,NAF1993,O,,,0,,,,,,
345307219,00013,34530721900013,O,1988-01-01,NN,,,2008-09-16T05:00:07,true,4,,,,,LES VIGNES,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.571906,45.269232,0.94,street,Les Vignes 24350 Lisle,24243_z82e8b,G,LES VIGNES,
345366967,00015,34536696700015,O,,NN,,,,true,1,,,,PL,DE LA HALLE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,85.1G,NAF1993,N,0.54705,45.279032,0.81,street,Place de la Halle 24350 Lisle,24243_0065,G,PLACE DE LA HALLE,
348518119,00022,34851811900022,O,1997-03-12,,,,,false,3,,,,PL,DE LA HALLE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,85.1G,NAF1993,N,0.54705,45.279032,0.81,street,Place de la Halle 24350 Lisle,24243_0065,G,PLACE DE LA HALLE,
348649856,00013,34864985600013,O,,,,,,true,1,,,,,GRAND RUE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1990-06-02,F,,,,,38.40,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
349173799,00017,34917379900017,O,1988-12-15,,,,,true,1,,,,,VILLAT BUSSAC,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,72.1Z,NAF1993,N,0.548209,45.2786,0.47,street,Rue de Bussac 24350 Lisle,24243_0030,G,RUE DE BUSSAC,
349226571,00017,34922657100017,O,1989-01-01,NN,,,2010-06-01T09:25:54,true,4,,,,,LA BELLODIE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.558124,45.276131,0.47,street,La Battellerie 24350 Lisle,24243_fmar5f,G,LA BATTELLERIE,
349234153,00014,34923415300014,O,1988-11-10,01,2018,,2020-08-25T10:43:56,true,4,,,,,LE BOURG,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.548443,45.278121,0.94,street,Le Bourg 24350 Lisle,24243_j9vf59,G,LE BOURG,
349419010,00013,34941901000013,O,1989-01-30,NN,,,2006-12-15T05:06:18,true,3,,,,,DOURLE,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,0.569911,45.252427,0.94,street,Dourle 24350 Lisle,24243_1eu6eq,G,DOURLE,
350411104,00010,35041110400010,O,1900-01-01,NN,,,2011-04-28T00:40:33,false,3,,,,,VILLA BUSSAC,24350,LISLE,,,24243,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,0.548209,45.2786,0.5,street,Rue de Bussac 24350 Lisle,24243_0030,G,RUE DE BUSSAC,