siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038422275,00016,03842227500016,O,1994-12-25,NN,,,2012-05-05T00:07:30,true,3,,54,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,7.247586,47.582501,0.96,housenumber,54 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00054,G,54 RUE DU GENERAL DE GAULLE,
176802114,00056,17680211400056,O,1983-03-16,NN,,,2010-04-18T03:07:28,false,4,,15,,PL,GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE HIRSINGUE,,,,84.11Z,NAFRev2,N,7.253524,47.585417,0.8,housenumber,15 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00015,G,15 RUE DU GENERAL DE GAULLE,
186802385,00010,18680238500010,O,1985-07-30,01,2020,,2022-08-29T09:04:13,true,3,,,,,,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
196800197,00010,19680019700010,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,3,,20,,RUE,DE L ILL,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.251411,47.591025,0.95,housenumber,20 Rue de l'Ill 68560 Hirsingue,68138_0310_00020,G,20 RUE DE L ILL,
200044279,00012,20004427900012,O,2014-01-01,,,,2018-01-12T08:33:57,true,2,MAIRIE,1,,PL,DE LA MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,88.91A,NAFRev2,N,7.25602,47.586482,0.84,housenumber,1 Place de la Mairie 68560 Hirsingue,68138_0370_00001,G,1 PLACE DE LA MAIRIE,
216801381,00015,21680138100015,O,1983-03-01,12,2020,,2022-08-29T09:08:30,true,4,,1,,PL,DE LA MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.25602,47.586482,0.84,housenumber,1 Place de la Mairie 68560 Hirsingue,68138_0370_00001,G,1 PLACE DE LA MAIRIE,
216801381,00031,21680138100031,O,1983-12-21,11,2020,,2022-08-29T09:08:30,false,5,,8,,RUE,DES ECOLES,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE L'ENVOL DU PETIT PRINCE,,,,85.20Z,NAFRev2,N,7.252379,47.586089,0.95,housenumber,8 Rue des Ecoles 68560 Hirsingue,68138_0167_00008,G,8 RUE DES ECOLES,
216801381,00056,21680138100056,O,1996-12-25,NN,,,2015-03-26T15:59:59,false,3,MAIRIE,1,,PL,DE LA MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.25602,47.586482,0.84,housenumber,1 Place de la Mairie 68560 Hirsingue,68138_0370_00001,G,1 PLACE DE LA MAIRIE,
216801381,00064,21680138100064,O,1996-12-25,NN,,,2021-10-27T08:09:59,false,3,MAIRIE,1,,PL,DE LA MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.25602,47.586482,0.84,housenumber,1 Place de la Mairie 68560 Hirsingue,68138_0370_00001,G,1 PLACE DE LA MAIRIE,
216801381,00072,21680138100072,O,1985-01-01,NN,,,2021-10-27T08:09:59,false,3,MAIRIE,1,,PL,DE LA MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.25602,47.586482,0.84,housenumber,1 Place de la Mairie 68560 Hirsingue,68138_0370_00001,G,1 PLACE DE LA MAIRIE,
216801381,00080,21680138100080,O,2002-01-01,NN,,,2008-01-04T18:39:59,false,3,MAIRIE,1,,PL,DE LA MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.25602,47.586482,0.84,housenumber,1 Place de la Mairie 68560 Hirsingue,68138_0370_00001,G,1 PLACE DE LA MAIRIE,
216801381,00098,21680138100098,O,2005-01-01,,,,2008-01-04T18:39:59,false,2,MAIRIE,1,,PL,DE LA MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,7.25602,47.586482,0.84,housenumber,1 Place de la Mairie 68560 Hirsingue,68138_0370_00001,G,1 PLACE DE LA MAIRIE,
246800544,00016,24680054400016,O,1995-10-25,NN,,,2016-04-26T01:29:45,true,5,,1,,PL,DE LA MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,84.11Z,NAFRev2,O,7.25602,47.586482,0.84,housenumber,1 Place de la Mairie 68560 Hirsingue,68138_0370_00001,G,1 PLACE DE LA MAIRIE,
246800544,00024,24680054400024,O,2002-01-01,NN,,,2014-04-30T10:32:53,false,4,,1,,PL,DE LA MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2014-06-30,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.25602,47.586482,0.84,housenumber,1 Place de la Mairie 68560 Hirsingue,68138_0370_00001,G,1 PLACE DE LA MAIRIE,
256800723,00015,25680072300015,O,1983-03-01,NN,,,2007-05-19T08:24:38,true,1,,,,,MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,75.1G,NAF1993,N,7.25602,47.586482,0.91,street,Place de la Mairie 68560 Hirsingue,68138_0370,G,PLACE DE LA MAIRIE,
256800947,00010,25680094700010,O,1983-03-01,NN,,,2020-08-25T10:20:35,true,6,MAIRIE DE HIRSINGUE,1,,PL,DE LA MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,7.25602,47.586482,0.84,housenumber,1 Place de la Mairie 68560 Hirsingue,68138_0370_00001,G,1 PLACE DE LA MAIRIE,
266801679,00017,26680167900017,O,1995-12-25,NN,,,2021-10-27T08:13:11,true,3,MAIRIE,1,,PL,DE LA MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS HIRSINGUE,,,,88.99B,NAFRev2,O,7.25602,47.586482,0.84,housenumber,1 Place de la Mairie 68560 Hirsingue,68138_0370_00001,G,1 PLACE DE LA MAIRIE,
296803133,00010,29680313300010,O,1991-02-08,NN,,,2011-03-21T11:58:59,true,3,,,,PL,DE LA MAIRIE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.25602,47.586482,0.83,street,Place de la Mairie 68560 Hirsingue,68138_0370,G,PLACE DE LA MAIRIE,
303527584,00013,30352758400013,O,1900-01-01,01,2020,,2022-12-19T16:27:05,true,7,,41,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2022-12-31,F,FOYER JEAN CUNY,,,,87.20A,NAFRev2,N,7.250596,47.583033,0.96,housenumber,41 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
303527584,00054,30352758400054,O,2005-01-01,02,2020,,2022-12-19T16:27:05,false,4,,41,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE ACCEUIL DE JOUR,,,,87.20A,NAFRev2,N,7.250596,47.583033,0.96,housenumber,41 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
303527584,00062,30352758400062,O,2005-01-01,03,2020,,2022-12-19T16:27:05,false,4,,41,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2022-12-31,F,SCE ACCOMPAGNEMENT CONSEIL,,,,88.10B,NAFRev2,N,7.250596,47.583033,0.96,housenumber,41 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
303527584,00070,30352758400070,O,2005-01-01,01,2020,,2022-12-19T16:27:05,false,5,,41,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2022-12-31,F,FOYER RESIDENCE STUDIOS,,,,87.20A,NAFRev2,N,7.250596,47.583033,0.96,housenumber,41 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
303527584,00088,30352758400088,O,2006-06-01,03,2020,,2022-12-19T16:27:05,false,3,,41,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2022-12-31,F,M.R.S.  MAISON D.RETR.SPECIALISEE,,,,87.20A,NAFRev2,N,7.250596,47.583033,0.96,housenumber,41 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
303527584,00096,30352758400096,O,2009-09-16,,,,2022-12-19T16:27:05,false,2,,41,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2022-12-31,F,APEI HIRSINGUE VIE ASSOCIATIVE,,,,88.99B,NAFRev2,N,7.250596,47.583033,0.96,housenumber,41 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
303527584,00104,30352758400104,O,2011-12-01,12,2020,,2022-12-20T15:02:33,false,2,,41,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2022-12-31,F,FOYER ACCUEIL SPECIALISE JEAN CUNY,,,,87.20A,NAFRev2,N,7.250596,47.583033,0.96,housenumber,41 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
303527584,00112,30352758400112,O,2011-12-01,03,2020,,2022-12-19T16:27:05,false,2,,41,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2022-12-31,F,EQUIPE MOBILE DE SOINS,,,,86.90D,NAFRev2,N,7.250596,47.583033,0.96,housenumber,41 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
304940471,01042,30494047101042,O,2004-07-01,NN,,,2007-05-19T08:36:51,false,3,,11,,RUE,DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2005-12-12,F,LOCAPHARM,,,,52.3C,NAFRev1,O,7.254796,47.585937,0.94,housenumber,11 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00011,G,11 RUE DU GENERAL DE GAULLE,
305800427,00018,30580042700018,O,1976-01-01,NN,,,2013-05-18T02:32:51,true,5,,11,,RTE,D ALTKIRCH,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.52B,NAFRev2,O,7.25299,47.59213,0.85,housenumber,11 Route d'Altkirch 68560 Hirsingue,68138_0040_00011,G,11 ROUTE D ALTKIRCH,
305931420,00023,30593142000023,O,1988-09-01,NN,,1396ZZ,2021-10-27T08:15:48,true,7,ZONE ARTISANALE,,,RUE,DES MESANGES,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,13.99Z,NAFRev2,N,7.256412,47.588554,0.95,street,Rue des Mésanges 68560 Hirsingue,68138_0394,G,RUE DES MESANGES,
307099580,00010,30709958000010,O,1974-01-01,NN,,,2013-06-26T03:18:55,true,5,,37,,RUE,DE LATTRE DE TASSIGNY,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,56.10A,NAFRev2,O,7.253058,47.588691,0.96,housenumber,37 Rue de Lattre de Tassigny 68560 Hirsingue,68138_zcpm1l_00037,G,37 RUE DE LATTRE DE TASSIGNY,
308963958,00027,30896395800027,O,1984-04-01,NN,,,2008-01-04T19:52:17,true,3,,16,,RUE,DE LATTRE DE TASSIGNY,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.255051,47.587795,0.96,housenumber,16 Rue de Lattre de Tassigny 68560 Hirsingue,68138_zcpm1l_00016,G,16 RUE DE LATTRE DE TASSIGNY,
309480127,00039,30948012700039,O,2003-12-29,NN,,,2021-02-23T10:38:18,true,6,,15,,RUE,PAUL LANG,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,13.20Z,NAFRev2,N,7.249918,47.590075,0.95,housenumber,15 Rue Paul Lang 68560 Hirsingue,68138_0440_00015,G,15 RUE PAUL LANG,
310434923,00028,31043492300028,O,1984-04-01,NN,,,2013-10-11T03:33:25,true,4,,9,,RTE,D'ALTKIRCH,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,68.20B,NAFRev2,N,7.252963,47.591376,0.85,housenumber,9 Route d'Altkirch 68560 Hirsingue,68138_0040_00009,G,9 ROUTE D ALTKIRCH,
310949409,00117,31094940900117,O,1994-01-01,NN,,,,false,4,,,,RUE,DE BETTENDORF,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2B,NAF1993,N,7.259313,47.585211,0.95,street,Rue de Bettendorf 68560 Hirsingue,68138_0140,G,RUE DE BETTENDORF,
311889877,00792,31188987700792,O,2009-12-30,02,2020,,2022-08-29T09:13:49,false,1,,7,,RUE,DE BETTENDORF,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2009-12-30,A,BEAUTY SUCCESS,,,,47.75Z,NAFRev2,O,7.258676,47.585866,0.95,housenumber,7 Rue de Bettendorf 68560 Hirsingue,68138_0140_00007,G,7 RUE DE BETTENDORF,
313891699,00032,31389169900032,O,1995-05-18,NN,,,,true,4,,14,,RUE,DE BETTENDORF,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.5Z,NAFRev1,N,7.258942,47.585648,0.95,housenumber,14 Rue de Bettendorf 68560 Hirsingue,68138_0140_00014,G,14 RUE DE BETTENDORF,
314020397,00019,31402039700019,O,1978-01-01,NN,,,,true,1,,23,,RUE,DE LATTRE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,80.4A,NAF1993,O,7.254009,47.587859,0.95,housenumber,23 Rue de Lattre 68560 Hirsingue,68138_0340_00023,G,23 RUE DE LATTRE,
314161787,00028,31416178700028,O,2017-01-01,,,,2017-10-13T08:34:30,true,2,,45,,RUE,DE BALE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,70.22Z,NAFRev2,N,7.260238,47.591072,0.96,housenumber,45 Rue de Bale 68560 Hirsingue,68138_0100_00045,G,45 RUE DE BALE,
315001735,00010,31500173500010,O,1977-01-01,NN,,4520AB,2014-06-27T00:11:20,true,4,,24,,RUE,DE LATTRE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.253822,47.588192,0.95,housenumber,24 Rue de Lattre 68560 Hirsingue,68138_0340_00024,G,24 RUE DE LATTRE,
318344009,00010,31834400900010,O,1980-01-01,NN,,,2008-11-07T00:34:04,true,4,,4,,RUE,DU STADE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,7.249354,47.591177,0.94,housenumber,4 Rue du Stade 68560 Hirsingue,68138_0535_00004,G,4 RUE DU STADE,
319503421,00012,31950342100012,O,1980-06-01,NN,,4322BA,2023-07-19T19:44:36,true,6,,4,,RUE,GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2023-05-16,F,,,,,43.22A,NAFRev2,N,7.254722,47.586025,0.95,housenumber,4 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00004,G,4 RUE DU GENERAL DE GAULLE,
319907192,00037,31990719200037,O,2000-01-01,NN,,,2009-06-27T04:17:37,true,3,,6,,RUE,DE LATTRE DE TASSIGNY,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8A,NAFRev1,O,7.25514,47.586942,0.96,housenumber,6 Rue de Lattre de Tassigny 68560 Hirsingue,68138_zcpm1l_00006,G,6 RUE DE LATTRE DE TASSIGNY,
320541253,00011,32054125300011,O,1980-05-01,NN,,,2008-01-04T18:15:16,true,3,,12,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.252488,47.585078,0.96,housenumber,12 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00012,G,12 RUE DU GENERAL DE GAULLE,
320541584,00019,32054158400019,O,1977-01-01,NN,,,2021-09-09T03:48:31,true,4,,,,RTE,DE RUEDERBACH,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,7.271742,47.577866,0.8,street,Rue de Ruederbach 68560 Hirsingue,68138_0530,G,RUE DE RUEDERBACH,
320676844,00022,32067684400022,O,1985-10-01,NN,,,,false,4,,26,,RUE,DU MAL DE LATTRE DE TASSIG,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1E,NAF1993,N,2.292265,48.718737,0.78,poi,Avenue du Maréchal de Lattre de Tassigny (Pont) Massy,https://osm.org/way/172735288,G,,
320676844,00030,32067684400030,O,2001-06-01,NN,,,2008-01-04T18:16:47,true,3,,3,,RUE,DES ECOLES,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,7.252405,47.585858,0.95,housenumber,3 Rue des Ecoles 68560 Hirsingue,68138_0167_00003,G,3 RUE DES ECOLES,
321316903,00087,32131690300087,O,2023-01-01,,,,2023-08-01T08:33:31,false,1,FASPHV,44,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,87.20A,NAFRev2,N,7.248441,47.583508,0.96,housenumber,44 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00044,G,44 RUE DU GENERAL DE GAULLE,
321316903,00103,32131690300103,O,2023-01-01,,,,2023-08-01T08:33:29,false,1,FRS STUDIOS,45,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,87.20A,NAFRev2,N,7.248721,47.58352,0.96,housenumber,45 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00045,G,45 RUE DU GENERAL DE GAULLE,
321316903,00111,32131690300111,O,2023-01-01,,,,2023-04-13T14:55:33,false,2,EMS,41,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2023-04-06,A,,,,,86.90D,NAFRev2,O,7.250596,47.583033,0.96,housenumber,41 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
321316903,00129,32131690300129,O,2023-01-01,,,,2023-05-22T08:33:01,false,1,FAS J CUNY,43,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,87.10B,NAFRev2,N,7.248703,47.583508,0.96,housenumber,43 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00043,G,43 RUE DU GENERAL DE GAULLE,
321316903,00145,32131690300145,O,2023-01-01,,,,2023-03-02T10:56:17,false,1,FAS J CUNY,41,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,87.20A,NAFRev2,O,7.250596,47.583033,0.96,housenumber,41 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
321316903,00152,32131690300152,O,2023-01-01,,,,2023-03-02T10:57:16,false,1,FRS STUDIOS,41,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,87.20A,NAFRev2,O,7.250596,47.583033,0.96,housenumber,41 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
321316903,00160,32131690300160,O,2023-01-01,,,,2023-03-02T10:57:52,false,1,FASPHV,41,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,87.20A,NAFRev2,O,7.250596,47.583033,0.96,housenumber,41 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
321602138,00018,32160213800018,O,1981-01-01,NN,,,2014-06-14T01:16:21,true,5,,2,,RUE,DE L ILL,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,96.03Z,NAFRev2,O,7.253868,47.589856,0.95,housenumber,2 Rue de l'Ill 68560 Hirsingue,68138_0310_00002,G,2 RUE DE L ILL,
322177932,00033,32217793200033,O,1991-01-01,NN,,,2010-09-24T06:03:38,false,3,,4,,RUE,DES MERLES,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,52.4H,NAFRev1,N,7.259067,47.587393,0.95,housenumber,4 Rue des Merles 68560 Hirsingue,68138_0392_00004,G,4 RUE DES MERLES,
322609538,00036,32260953800036,O,1996-08-01,NN,,,2015-05-14T05:31:09,false,4,,5,,RUE,DE BETTENDORF,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,66.22Z,NAFRev2,O,7.257041,47.586348,0.95,housenumber,5 Rue de Bettendorf 68560 Hirsingue,68138_0140_00005,G,5 RUE DE BETTENDORF,
323738922,00083,32373892200083,O,2005-01-01,NN,,,2022-03-08T10:56:52,false,7,,10,,RUE,DES PRES,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,75.00Z,NAFRev2,O,7.261383,47.585495,0.95,housenumber,10 Rue des Prés 68560 Hirsingue,68138_0445_00010,G,10 RUE DES PRES,
323808931,00022,32380893100022,O,2016-04-04,,,,2021-02-23T10:47:04,true,1,,23,,RUE,DES TULIPES,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,90.01Z,NAFRev2,N,7.255737,47.584229,0.95,housenumber,23 Rue des Tulipes 68560 Hirsingue,68138_0565_00023,G,23 RUE DES TULIPES,
323833665,00025,32383366500025,O,1984-10-25,NN,,,2006-10-27T01:26:06,true,3,,2,,PL,DE LA GARE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.252845,47.589026,0.83,housenumber,2 Place de la Gare 68560 Hirsingue,68138_0220_00002,G,2 PLACE DE LA GARE,
324013440,00023,32401344000023,O,1991-10-01,NN,,,2012-05-05T01:42:18,false,4,,40,,,RDU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,96.02A,NAFRev2,O,7.248778,47.583648,0.89,housenumber,40 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00040,G,40 RUE DU GENERAL DE GAULLE,
324013440,00031,32401344000031,O,2010-11-12,NN,,9602AA,2019-06-24T13:22:30,true,2,,8,,RUE,DE LATTRE DE TASSIGNY,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2017-09-30,F,COIFFURE ANDRE,,,COIFFURE ANDRE,96.02A,NAFRev2,O,7.254975,47.587186,0.96,housenumber,8 Rue de Lattre de Tassigny 68560 Hirsingue,68138_zcpm1l_00008,G,8 RUE DE LATTRE DE TASSIGNY,
324275650,00095,32427565000095,O,2017-10-15,,,,2021-05-28T03:39:37,false,2,,7,,RUE,DE BETTENDORF,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,79.11Z,NAFRev2,N,7.258676,47.585866,0.95,housenumber,7 Rue de Bettendorf 68560 Hirsingue,68138_0140_00007,G,7 RUE DE BETTENDORF,
324310978,00089,32431097800089,O,2009-07-15,NN,,,2019-06-24T13:22:39,false,3,,4,,RUE,DES MERLES,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.79Z,NAFRev2,O,7.259067,47.587393,0.95,housenumber,4 Rue des Merles 68560 Hirsingue,68138_0392_00004,G,4 RUE DES MERLES,
324310978,00097,32431097800097,O,2017-01-01,NN,,,2019-09-11T04:07:32,true,2,,34,,RUE,DU GL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,LE DENICHOIR,47.79Z,NAFRev2,N,7.25012,47.584122,0.88,housenumber,34 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00034,G,34 RUE DU GENERAL DE GAULLE,
324392620,00021,32439262000021,O,1992-08-01,NN,,,2020-09-21T08:36:52,true,4,,1,,RUE,DES MESANGES,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,N,7.256716,47.58826,0.95,housenumber,1 Rue des Mésanges 68560 Hirsingue,68138_0394_00001,G,1 RUE DES MESANGES,
325553196,00032,32555319600032,O,1987-06-01,NN,,,,false,3,,,,,ZONE ARTISANALE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326250347,00050,32625034700050,O,2005-10-12,NN,,,2010-04-18T04:11:14,true,3,,26,,RUE,DU MAL DE LATTRE DE TASSIG,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.01B,NAFRev2,O,2.292265,48.718737,0.78,poi,Avenue du Maréchal de Lattre de Tassigny (Pont) Massy,https://osm.org/way/172735288,G,,
326528312,00043,32652831200043,O,2001-03-01,NN,,,2010-08-24T09:31:45,true,4,,26,,RTE,D'ALTKIRCH,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,85.59B,NAFRev2,N,7.25237,47.592688,0.85,housenumber,26 Route d'Altkirch 68560 Hirsingue,68138_0040_00026,G,26 ROUTE D ALTKIRCH,
327248563,00014,32724856300014,O,1983-05-01,NN,,,2021-10-27T08:25:47,true,5,,1,,RUE,BETTENDORF,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,7.256249,47.586347,0.95,housenumber,1 Rue de Bettendorf 68560 Hirsingue,68138_0140_00001,G,1 RUE DE BETTENDORF,
327879466,00024,32787946600024,O,1985-12-02,NN,,,2007-05-15T09:21:45,false,3,,16,,RUE,DU MAL DE LATTRE DE TASSIG,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.2C,NAFRev1,N,2.292265,48.718737,0.78,poi,Avenue du Maréchal de Lattre de Tassigny (Pont) Massy,https://osm.org/way/172735288,G,,
327879466,00032,32787946600032,O,2007-02-01,NN,,,2021-02-23T10:49:17,false,3,,,,LD,SANDRAIN,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
327879466,00040,32787946600040,O,2020-03-16,,,,2020-07-02T12:42:56,true,1,,44,,RUE,DE BALE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,68.20B,NAFRev2,N,7.263307,47.591031,0.96,housenumber,44 Rue de Bale 68560 Hirsingue,68138_0100_00044,G,44 RUE DE BALE,
328679659,00024,32867965900024,O,1994-01-01,NN,,,2014-01-19T03:33:36,true,3,,,,,FERME LEHNGARTEN,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.23883,47.57808,0.94,street,Ferme Lehngarten 68560 Hirsingue,68138_t5s23f,G,FERME LEHNGARTEN,
328891809,00027,32889180900027,P,1988-04-15,NN,,,2020-08-25T10:33:29,false,5,[ND],[ND],[ND],[ND],[ND],[ND],HIRSINGUE,,[ND],68138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-08,F,[ND],[ND],[ND],[ND],69.10Z,NAFRev2,O,,,0,,,,,,
329165591,00028,32916559100028,O,2010-09-01,,,,2010-09-08T11:06:21,false,2,,37,,RUE,DU GENERAL DE GAULLE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,10.71D,NAFRev2,O,7.250838,47.584303,0.96,housenumber,37 Rue du General de Gaulle 68560 Hirsingue,68138_0240_00037,G,37 RUE DU GENERAL DE GAULLE,
329957575,00015,32995757500015,O,1984-05-09,NN,,,2006-11-25T10:12:17,true,4,,16,,RUE,DE LATTRE,68560,HIRSINGUE,,,68138,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.3C,NAFRev1,O,7.255052,47.587795,0.95,housenumber,16 Rue de Lattre 68560 Hirsingue,68138_0340_00016,G,16 RUE DE LATTRE,