siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201781,00014,21520178100014,O,1983-03-01,02,2019,,2021-10-27T08:08:48,true,4,,2,,PL,DU BAS DE LA VILLE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.447442,48.031978,0.7,housenumber,2 Bas de la Ville 52140 Is-en-Bassigny,52248_b028_00002,G,2 BAS DE LA VILLE,
215201781,00022,21520178100022,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE DE FILLES,,,,80.1Z,NAF1993,O,,,0,,,,,,
215201781,00030,21520178100030,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE DE GARCONS,,,,80.1Z,NAF1993,O,,,0,,,,,,
215201781,00048,21520178100048,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,2,,PL,DU BAS DE LA VILLE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.447442,48.031978,0.7,housenumber,2 Bas de la Ville 52140 Is-en-Bassigny,52248_b028_00002,G,2 BAS DE LA VILLE,
215201781,00055,21520178100055,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,2,,PL,DU BAS DE LA VILLE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.447442,48.031978,0.7,housenumber,2 Bas de la Ville 52140 Is-en-Bassigny,52248_b028_00002,G,2 BAS DE LA VILLE,
215201781,00063,21520178100063,O,1996-04-25,02,2019,,2021-10-27T08:08:48,false,3,,12,,RUE,DE LA MEULE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.448724,48.031557,0.94,housenumber,12 Rue de la Meule 52140 Is-en-Bassigny,52248_0050_00012,G,12 RUE DE LA MEULE,
215201781,00071,21520178100071,O,1996-09-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215201781,00089,21520178100089,O,1999-04-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,2,,PL,DU BAS DE LA VILLE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.447442,48.031978,0.7,housenumber,2 Bas de la Ville 52140 Is-en-Bassigny,52248_b028_00002,G,2 BAS DE LA VILLE,
215201781,00097,21520178100097,O,2001-06-25,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,2,,PL,DU BAS DE LA VILLE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,5.447442,48.031978,0.7,housenumber,2 Bas de la Ville 52140 Is-en-Bassigny,52248_b028_00002,G,2 BAS DE LA VILLE,
265202259,00015,26520225900015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200764,00015,27520076400015,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.454623,48.031498,0.38,street,Chemin du Poirier de la Caille 52140 Is-en-Bassigny,52248_0077,G,CHEMIN DU POIRIER DE LA CAILLE,
295201016,00017,29520101600017,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.454623,48.031498,0.38,street,Chemin du Poirier de la Caille 52140 Is-en-Bassigny,52248_0077,D,CHEMIN DU POIRIER DE LA CAILLE,
301011599,00018,30101159900018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,,,0,,,,,,
301748679,00018,30174867900018,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,4,LES REAUX,9,,RTE,DE CHAUMONT,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,38.32Z,NAFRev2,N,5.444408,48.027365,0.85,housenumber,9 Route de Chaumont 52140 Is-en-Bassigny,52248_0013_00009,G,9 ROUTE DE CHAUMONT,
304635493,00030,30463549300030,O,1990-06-30,,,,2019-11-14T14:00:43,false,4,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
306109703,00018,30610970300018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,55.60,NAP,N,,,0,,,,,,
309104164,00012,30910416400012,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3G,NAF1993,N,5.454623,48.031498,0.38,street,Chemin du Poirier de la Caille 52140 Is-en-Bassigny,52248_0077,G,CHEMIN DU POIRIER DE LA CAILLE,
310459136,00019,31045913600019,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
313734022,00020,31373402200020,O,1980-06-01,NN,,4334ZC,2020-09-10T03:57:04,true,6,,11,,LOT,DE LA PLANCHOTTE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2020-07-31,F,PEINTRE,,,DUHOUX JACKY,43.34Z,NAFRev2,N,5.444026,48.030301,0.76,housenumber,11 Rue de la Planchotte 52140 Is-en-Bassigny,52248_0075_00011,G,11 RUE DE LA PLANCHOTTE,
327817540,00013,32781754000013,O,1983-07-18,NN,,,2019-11-14T14:00:43,true,5,,4,,RUE,DU MOUTIER,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.447425,48.031554,0.95,housenumber,4 Rue du Moutier 52140 Is-en-Bassigny,52248_0068_00004,G,4 RUE DU MOUTIER,
329186811,00017,32918681100017,O,1984-01-01,12,2019,,2021-10-27T08:27:05,true,4,,4,,RUE,DU GUE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,5.446757,48.028596,0.95,housenumber,4 Rue du Gue 52140 Is-en-Bassigny,52248_0033_00004,G,4 RUE DU GUE,
329885289,00010,32988528900010,O,1984-05-07,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE MONTIGNY,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,5.44386,48.02757,0.61,street,Route de Chaumont 52140 Is-en-Bassigny,52248_0013,G,ROUTE DE CHAUMONT,
330011313,00013,33001131300013,O,1984-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
331237016,00018,33123701600018,O,1984-12-04,NN,,4120AZ,2019-11-14T14:00:43,true,3,,2,B,RUE,DU GUE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.447901,48.029698,0.75,street,Rue du Gue 52140 Is-en-Bassigny,52248_0033,G,RUE DU GUE,
333379451,00011,33337945100011,O,1985-08-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
337558266,00025,33755826600025,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE MONTIER,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,77.14,NAP,N,5.44594,48.029592,0.59,street,Rue du Moutier 52140 Is-en-Bassigny,52248_0068,G,RUE DU MOUTIER,
342243201,00023,34224320100023,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LOT LA PLANCHOTTE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,52.6D,NAF1993,N,5.444513,48.029771,0.74,street,Rue de la Planchotte 52140 Is-en-Bassigny,52248_0075,G,RUE DE LA PLANCHOTTE,
342411428,00028,34241142800028,O,1994-01-01,NN,,,2019-11-14T14:00:43,false,3,APP 121,16,,RUE,LA PLANCHETTE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,5.445101,48.029933,0.82,housenumber,16 Rue de la Planchotte 52140 Is-en-Bassigny,52248_0075_00016,G,16 RUE DE LA PLANCHOTTE,
343185369,00018,34318536900018,O,1988-01-04,NN,,4120AZ,2019-11-14T14:00:43,true,4,,9,,RUE,PLANCHOTTE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,5.444499,48.03032,0.89,housenumber,9 Rue de la Planchotte 52140 Is-en-Bassigny,52248_0075_00009,G,9 RUE DE LA PLANCHOTTE,
343637674,00015,34363767400015,O,1988-01-01,,,,2019-11-14T14:00:43,true,4,,,,RUE,DU MOUTIER,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,51.6N,NAF1993,N,5.44594,48.029592,0.95,street,Rue du Moutier 52140 Is-en-Bassigny,52248_0068,G,RUE DU MOUTIER,
344699103,00018,34469910300018,O,1988-05-01,NN,,,2019-11-14T14:00:43,false,6,,18,,,GRANDE RUE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,33.20A,NAFRev2,N,5.450209,48.032095,0.95,housenumber,18 Grande Rue 52140 Is-en-Bassigny,52248_0030_00018,G,18 GRANDE RUE,
348409251,00017,34840925100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
348895376,00013,34889537600013,O,1988-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,LOT,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,45.2V,NAF1993,O,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
350433751,00012,35043375100012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE L'ECOLE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,5.448508,48.031401,0.57,street,Rue de la Meule 52140 Is-en-Bassigny,52248_0050,G,RUE DE LA MEULE,
352800866,00019,35280086600019,O,1989-11-10,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE MONTIER,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.44594,48.029592,0.59,street,Rue du Moutier 52140 Is-en-Bassigny,52248_0068,G,RUE DU MOUTIER,
356000216,01642,35600021601642,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,PL,DES FETES,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-11-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.445191,48.033533,0.33,street,Rue des Buissons 52140 Is-en-Bassigny,52248_0011,G,RUE DES BUISSONS,
377952403,00022,37795240300022,O,2018-11-12,,,,2019-11-14T14:00:43,true,1,,3,,RTE,DE CHAUMONT,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,56.30Z,NAFRev2,N,5.445667,48.026994,0.85,housenumber,3 Route de Chaumont 52140 Is-en-Bassigny,52248_0013_00003,G,3 ROUTE DE CHAUMONT,
378264543,00026,37826454300026,O,1990-11-07,,,,2019-11-14T14:00:43,true,4,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
378842892,00010,37884289200010,O,1990-07-04,NN,,,2019-11-14T14:00:43,false,4,,4,,RUE,GUE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,N,5.446757,48.028596,0.83,housenumber,4 Rue du Gue 52140 Is-en-Bassigny,52248_0033_00004,G,4 RUE DU GUE,
378842892,00036,37884289200036,O,2014-12-01,NN,,,2021-10-16T03:35:56,true,3,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
378995229,00010,37899522900010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.1D,NAF1993,N,5.44386,48.02757,0.39,street,Route de Chaumont 52140 Is-en-Bassigny,52248_0013,G,ROUTE DE CHAUMONT,
382096089,00018,38209608900018,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
382602704,00019,38260270400019,O,1991-06-15,NN,,,2019-11-14T14:00:43,false,4,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
382602704,00027,38260270400027,O,2004-09-01,03,2019,4391AZ,2021-10-27T08:10:54,true,4,,,,,ZONE ARTISANALE LA LAVIERE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
389447459,00014,38944745900014,O,1992-12-01,NN,,,2019-11-14T14:00:43,true,3,MR DARTIER PIERRE,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390100030,00019,39010003000019,O,1993-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393382478,00039,39338247800039,O,1998-09-01,,,,2019-11-14T14:00:43,true,1,,7,,,GRANDE RUE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,5.449397,48.03238,0.95,housenumber,7 Grande Rue 52140 Is-en-Bassigny,52248_0030_00007,G,7 GRANDE RUE,
394755862,00015,39475586200015,O,1994-01-01,NN,,,2019-12-17T03:47:54,true,3,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397749011,00011,39774901100011,O,1994-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,GRANDE RUE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,5.450994,48.032002,0.95,street,Grande Rue 52140 Is-en-Bassigny,52248_0030,G,GRANDE RUE,
399818533,00016,39981853300016,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES BERGERONNETTES,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.05003,43.118702,0.89,poi.camp_site,Aire Naturelle Les Bergeronnettes (Camping) Bartrès,https://osm.org/way/397937634,G,,
400531091,00017,40053109100017,O,1995-02-20,NN,,,2019-11-14T14:00:43,true,4,LALLEMANT JEAN LUC,,,,CHEZ MR JEAN-LUC LALLEMANT,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401353586,00035,40135358600035,O,2002-10-11,NN,,,2019-11-14T14:00:43,true,4,,28,,RUE,DE LA PLANCHOTTE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,5.443765,48.029949,0.95,housenumber,28 Rue de la Planchotte 52140 Is-en-Bassigny,52248_0075_00028,G,28 RUE DE LA PLANCHOTTE,
404090466,00016,40409046600016,O,1996-02-22,NN,,,2019-11-14T14:00:43,true,4,,7,,RUE,DU BREUIL,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,5.449282,48.032921,0.95,housenumber,7 Rue du Breuil 52140 Is-en-Bassigny,52248_0010_00007,G,7 RUE DU BREUIL,
405250507,00036,40525050700036,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,3,,2,,RUE,DES BUISSONS,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,60.2L,NAFRev1,N,5.447002,48.032798,0.95,housenumber,2 Rue des Buissons 52140 Is-en-Bassigny,52248_0011_00002,G,2 RUE DES BUISSONS,
408043735,00013,40804373500013,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408045805,00020,40804580500020,O,1982-01-01,NN,,,2021-02-18T11:18:48,true,4,,,,,RINVAUX,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
409726163,00010,40972616300010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415236876,00017,41523687600017,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415236876,00025,41523687600025,O,2017-10-31,,,,2019-11-14T14:00:43,false,1,,1,,RUE,DES TURCS,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.99A,NAFRev2,N,5.447057,48.031966,0.95,housenumber,1 Rue des Turcs 52140 Is-en-Bassigny,52248_0090_00001,G,1 RUE DES TURCS,
415237064,00019,41523706400019,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419477625,00018,41947762500018,O,1998-07-01,NN,,,2019-11-14T14:00:43,true,3,,4,,RTE,DE CHAUMONT,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,5.445419,48.027155,0.85,housenumber,4 Route de Chaumont 52140 Is-en-Bassigny,52248_0013_00004,G,4 ROUTE DE CHAUMONT,
422158212,00015,42215821200015,O,1971-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424493245,00031,42449324500031,O,2008-11-04,NN,,,2019-11-14T14:00:43,false,2,,3,,RUE,DU BAS DE LA VILLE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.24Z,NAFRev2,O,5.447918,48.032549,0.68,housenumber,3 Bas de la Ville 52140 Is-en-Bassigny,52248_b028_00003,G,3 BAS DE LA VILLE,
427978531,00015,42797853100015,O,1972-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428647713,00018,42864771300018,O,1999-12-15,NN,,,2019-11-14T14:00:43,true,3,L'ECONOMAT,9,,RUE,DU BAS DE LA VILLE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.44757,48.031982,0.68,housenumber,9 Bas de la Ville 52140 Is-en-Bassigny,52248_b028_00009,G,9 BAS DE LA VILLE,
431169143,00010,43116914300010,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431959816,00015,43195981600015,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2017-09-03,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434611596,00017,43461159600017,O,2001-02-01,NN,,2571ZZ,2019-11-14T14:00:43,true,5,,6,,RTE,DE CHAUMONT,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,25.71Z,NAFRev2,N,5.445118,48.027243,0.85,housenumber,6 Route de Chaumont 52140 Is-en-Bassigny,52248_0013_00006,G,6 ROUTE DE CHAUMONT,
435072657,00016,43507265700016,O,2001-02-01,NN,,,2019-11-14T14:00:43,false,5,,23,,RUE,DES BUISSONS,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,46.49Z,NAFRev2,N,5.441071,48.034646,0.95,housenumber,23 Rue des Buissons 52140 Is-en-Bassigny,52248_0011_00023,G,23 RUE DES BUISSONS,
435176631,00016,43517663100016,O,2001-02-01,03,2019,2571ZZ,2021-10-27T08:15:53,true,3,,25,,RUE,DES BUISSONS,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.71Z,NAFRev2,O,5.445191,48.033533,0.83,street,Rue des Buissons 52140 Is-en-Bassigny,52248_0011,G,RUE DES BUISSONS,
435370903,00013,43537090300013,O,2001-04-01,NN,,,2020-02-13T15:59:14,false,7,RD 417,5,,RTE,DE CHAUMONT,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,10.51B,NAFRev2,N,5.444573,48.027316,0.85,housenumber,5 Route de Chaumont 52140 Is-en-Bassigny,52248_0013_00005,G,5 ROUTE DE CHAUMONT,
439396540,00015,43939654000015,O,2001-10-09,NN,,,2019-11-14T14:00:43,true,4,,18,,RUE,DES BUISSONS,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,45.4A,NAFRev1,N,5.444202,48.034071,0.95,housenumber,18 Rue des Buissons 52140 Is-en-Bassigny,52248_0011_00018,G,18 RUE DES BUISSONS,
439400821,00013,43940082100013,O,2001-10-08,00,2018,4399CZ,2020-08-25T10:26:14,true,5,,21,,RTE,DE CHAUMONT,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,43.99C,NAFRev2,O,5.435938,48.029866,0.85,housenumber,21 Route de Chaumont 52140 Is-en-Bassigny,52248_0013_00021,G,21 ROUTE DE CHAUMONT,
441051505,00010,44105150500010,O,2002-01-01,11,2019,2550AZ,2021-10-27T08:21:08,true,3,,6,,RUE,DU GUE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,O,5.447613,48.029329,0.95,housenumber,6 Rue du Gue 52140 Is-en-Bassigny,52248_0033_00006,G,6 RUE DU GUE,
441591450,00016,44159145000016,O,2002-03-15,NN,,,2019-11-14T14:00:43,false,5,,5,,RTE,DE CHAUMONT,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,46.33Z,NAFRev2,O,5.444573,48.027316,0.85,housenumber,5 Route de Chaumont 52140 Is-en-Bassigny,52248_0013_00005,G,5 ROUTE DE CHAUMONT,
442485462,00018,44248546200018,O,2002-06-03,NN,,,2019-11-14T14:00:43,false,3,,7,,,GRANDE RUE,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,5.449397,48.03238,0.95,housenumber,7 Grande Rue 52140 Is-en-Bassigny,52248_0030_00007,G,7 GRANDE RUE,
442485462,00026,44248546200026,O,2004-09-01,NN,,,2019-11-14T14:00:43,true,3,ZA LA LAVIERE,,,,,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443415351,00032,44341535100032,O,2015-06-17,,,1814ZZ,2021-02-23T13:25:44,true,5,,12,,RUE,DES TURCS,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,REDCA,18.14Z,NAFRev2,N,5.445531,48.0314,0.95,housenumber,12 Rue des Turcs 52140 Is-en-Bassigny,52248_0090_00012,G,12 RUE DES TURCS,
447774282,00019,44777428200019,O,2003-04-01,,,,2019-11-14T14:00:43,false,6,,7,,RUE,MECHEL,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,43.21A,NAFRev2,N,5.448425,48.033745,0.94,housenumber,7 Rue de Mechel 52140 Is-en-Bassigny,52248_0045_00007,G,7 RUE DE MECHEL,
447774282,00027,44777428200027,O,2008-10-18,,,4321AB,2021-02-23T13:29:07,true,1,,4,,RUE,CHARLES CORNEVIN,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-10-18,A,,,,,43.21A,NAFRev2,N,5.444327,48.031535,0.94,housenumber,4 Rue Charles Cornevin 52140 Is-en-Bassigny,52248_0014_00004,G,4 RUE CHARLES CORNEVIN,
451921746,00017,45192174600017,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DE RINVAUX,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.44695,48.028256,0.3,street,Rue de la Dime 52140 Is-en-Bassigny,52248_0020,G,RUE DE LA DIME,
453502650,00022,45350265000022,O,2018-01-01,,,,2021-02-23T13:37:55,true,1,,8,,RUE,DU BREUIL,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32A,NAFRev2,N,5.44939,48.032885,0.95,housenumber,8 Rue du Breuil 52140 Is-en-Bassigny,52248_0010_00008,G,8 RUE DU BREUIL,
453560070,00014,45356007000014,O,2004-04-21,NN,,,2019-11-14T14:00:43,true,5,,7,,RUE,MECHEL,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,43.99C,NAFRev2,N,5.448425,48.033745,0.94,housenumber,7 Rue de Mechel 52140 Is-en-Bassigny,52248_0045_00007,G,7 RUE DE MECHEL,
477981492,00010,47798149200010,O,2004-08-01,NN,,,2019-11-14T14:00:43,true,3,,20,,RUE,DU MOUTIER,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,52.6E,NAFRev1,N,5.446975,48.030551,0.95,housenumber,20 Rue du Moutier 52140 Is-en-Bassigny,52248_0068_00020,G,20 RUE DU MOUTIER,
478367527,00023,47836752700023,O,2017-05-09,,,4334ZC,2021-02-23T13:40:14,true,1,,2,,,ROUTE DE CHAUMONT,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,43.34Z,NAFRev2,N,5.445784,48.027047,0.95,housenumber,2 Route de Chaumont 52140 Is-en-Bassigny,52248_0013_00002,G,2 ROUTE DE CHAUMONT,
478383318,00019,47838331800019,O,2004-09-01,01,2019,2571ZZ,2021-10-27T08:12:57,true,3,,10,,RUE,DES TURCS,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.71Z,NAFRev2,O,5.446647,48.031871,0.95,housenumber,10 Rue des Turcs 52140 Is-en-Bassigny,52248_0090_00010,G,10 RUE DES TURCS,
479230120,00012,47923012000012,O,2004-10-20,NN,,,2019-11-14T14:00:43,false,4,,30,,RUE,MECHEL,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.3E,NAFRev1,O,5.445441,48.035527,0.94,housenumber,30 Rue de Mechel 52140 Is-en-Bassigny,52248_0045_00030,G,30 RUE DE MECHEL,
479230120,00020,47923012000020,O,2007-05-01,NN,,,2019-11-14T14:00:43,true,5,,17,,RUE,MECHEL,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,5.445953,48.03508,0.94,housenumber,17 Rue de Mechel 52140 Is-en-Bassigny,52248_0045_00017,G,17 RUE DE MECHEL,
479813164,00015,47981316400015,O,2005-01-02,NN,,,2019-11-14T14:00:43,false,2,,15,,RUE,DES TURCS,52140,IS-EN-BASSIGNY,,,52248,,,,,,,,,,,,,,,,,,,2005-09-01,F,TAXI ISSOIS,,,,60.2E,NAFRev1,N,5.445388,48.030849,0.95,housenumber,15 Rue des Turcs 52140 Is-en-Bassigny,52248_0090_00015,G,15 RUE DES TURCS,