id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577209,2019-01-16,000001,Vente,14000,,,LA GORGE,B050,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.099701,45.41882
2019-577226,2019-01-14,000001,Vente,11000,,,MOLARD PIOULLIOU,B072,38580,38078,La Chapelle-du-Bard,38,,,380780000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,6.096771,45.431453
2019-577226,2019-01-14,000001,Vente,11000,,,MOLARD PIOULLIOU,B072,38580,38078,La Chapelle-du-Bard,38,,,380780000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1476,6.098058,45.431159
2019-577226,2019-01-14,000001,Vente,11000,,,MOLARD PIOULLIOU,B072,38580,38078,La Chapelle-du-Bard,38,,,380780000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,6.09753,45.431207
2019-577226,2019-01-14,000001,Vente,11000,,,MOLARD PIOULLIOU,B072,38580,38078,La Chapelle-du-Bard,38,,,380780000A0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1060,6.096741,45.431206
2019-577226,2019-01-14,000001,Vente,11000,,,MOLARD PIOULLIOU,B072,38580,38078,La Chapelle-du-Bard,38,,,380780000A0312,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1980,6.096665,45.431098
2019-577226,2019-01-14,000001,Vente,11000,,,MOLARD PIOULLIOU,B072,38580,38078,La Chapelle-du-Bard,38,,,380780000A0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1682,6.095422,45.430783
2019-577226,2019-01-14,000001,Vente,11000,,,MOLARD PIOULLIOU,B072,38580,38078,La Chapelle-du-Bard,38,,,380780000A0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2150,6.096028,45.430533
2019-577226,2019-01-14,000001,Vente,11000,,,MOLARD PIOULLIOU,B072,38580,38078,La Chapelle-du-Bard,38,,,380780000A0317,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,720,6.096519,45.430925
2019-577226,2019-01-14,000001,Vente,11000,,,MOLARD PIOULLIOU,B072,38580,38078,La Chapelle-du-Bard,38,,,380780000A0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3100,6.096755,45.430518
2019-577226,2019-01-14,000001,Vente,11000,,,MOLARD PIOULLIOU,B072,38580,38078,La Chapelle-du-Bard,38,,,380780000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,6.098286,45.430944
2019-577226,2019-01-14,000001,Vente,11000,,,PIERRE GROSSE,B082,38580,38078,La Chapelle-du-Bard,38,,,380780000A0729,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5020,6.103323,45.429957
2019-577226,2019-01-14,000001,Vente,11000,,,LAMMOUD,B067,38580,38078,La Chapelle-du-Bard,38,,,380780000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,475,6.095056,45.428323
2019-577226,2019-01-14,000001,Vente,11000,,,LAMMOUD,B067,38580,38078,La Chapelle-du-Bard,38,,,380780000A0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1182,6.095695,45.428848
2019-577226,2019-01-14,000001,Vente,11000,,,LAMMOUD,B067,38580,38078,La Chapelle-du-Bard,38,,,380780000A0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,6.095572,45.429103
2019-577226,2019-01-14,000001,Vente,11000,,,LAMMOUD,B067,38580,38078,La Chapelle-du-Bard,38,,,380780000A0906,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2060,6.095556,45.429775
2019-577511,2019-01-18,000001,Vente,2000,,,LA GORGE,B050,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,6.099898,45.418549
2019-577517,2019-01-18,000001,Vente,148000,,,LA GORGE,B050,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,6.099898,45.418549
2019-577517,2019-01-18,000001,Vente,148000,5302,,LA GORGE,B050,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0604,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,119,6.099803,45.418618
2019-578496,2019-04-23,000001,Vente,335000,,,LES MOLLIES,B074,38580,38078,La Chapelle-du-Bard,38,,,380780000A1198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,6.11661,45.43709
2019-578496,2019-04-23,000001,Vente,335000,5227,,LE PONT DE BENS,B090,38580,38078,La Chapelle-du-Bard,38,,,380780000A1200,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,431,6.116893,45.437215
2019-578496,2019-04-23,000001,Vente,335000,,,LES MOLLIES,B074,38580,38078,La Chapelle-du-Bard,38,,,380780000A1202,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,534,6.117267,45.437328
2019-578496,2019-04-23,000001,Vente,335000,,,LES MOLLIES,B074,38580,38078,La Chapelle-du-Bard,38,,,380780000A1204,,,,,,,,,,,,,0,,,,,T,terres,,,329,6.116134,45.436705
2019-578496,2019-04-23,000001,Vente,335000,,,LES MOLLIES,B074,38580,38078,La Chapelle-du-Bard,38,,,380780000A1206,,,,,,,,,,,,,0,,,,,CA,carrières,,,7136,6.114749,45.435793
2019-578496,2019-04-23,000001,Vente,335000,,,LES MOLLIES,B074,38580,38078,La Chapelle-du-Bard,38,,,380780000A1208,,,,,,,,,,,,,0,,,,,P,prés,,,17530,6.117073,45.43673
2019-578763,2019-04-30,000001,Vente,144800,5600,,LA CHAPELLE,B025,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0599,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,66,6.094614,45.42203
2019-579012,2019-05-17,000001,Vente,295139,,,CHARVIN,B026,38580,38078,La Chapelle-du-Bard,38,,,380780000C0453,,,,,,,,,,,,,0,,,,,P,prés,,,594,6.093627,45.415924
2019-579012,2019-05-17,000001,Vente,295139,5224,,CHARVIN,B026,38580,38078,La Chapelle-du-Bard,38,,,380780000C0454,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,506,6.093801,45.416125
2019-579012,2019-05-17,000001,Vente,295139,,,CHARVIN,B026,38580,38078,La Chapelle-du-Bard,38,,,380780000C0455,,,,,,,,,,,,,0,,,,,S,sols,,,858,6.094051,45.41643
2019-579096,2019-05-24,000001,Vente,500,,,AU BARD OUEST,B004,38580,38078,La Chapelle-du-Bard,38,,,380780000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,1295,6.11453,45.43107
2019-579389,2019-06-05,000001,Vente,80000,5243,,PRE ARTHAUD,B092,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,535,0,S,sols,,,575,,
2019-579389,2019-06-05,000001,Vente,80000,,,PETIT PRE,B080,38580,38078,La Chapelle-du-Bard,38,,,380780000C0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,,
2019-579573,2019-06-21,000001,Vente,28000,,,PRE SEC,B103,38580,38078,La Chapelle-du-Bard,38,,,380780000B0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6530,6.11383,45.416313
2019-579573,2019-06-21,000001,Vente,28000,,,PRE SEC,B103,38580,38078,La Chapelle-du-Bard,38,,,380780000B0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11790,6.111945,45.417671
2019-579573,2019-06-21,000001,Vente,28000,,,PRE SEC,B103,38580,38078,La Chapelle-du-Bard,38,,,380780000B0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26991,6.111945,45.417671
2019-579573,2019-06-21,000001,Vente,28000,,,MONTAULLIER,B076,38580,38078,La Chapelle-du-Bard,38,,,380780000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,1990,6.11039,45.419486
2019-579573,2019-06-21,000001,Vente,28000,,,MONTAULLIER,B076,38580,38078,La Chapelle-du-Bard,38,,,380780000B0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,6.110549,45.418387
2019-579573,2019-06-21,000001,Vente,28000,,,MONTAULLIER,B076,38580,38078,La Chapelle-du-Bard,38,,,380780000B0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1553,6.10966,45.41762
2019-579573,2019-06-21,000001,Vente,28000,,,MONTAULLIER,B076,38580,38078,La Chapelle-du-Bard,38,,,380780000B0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28000,6.110792,45.417547
2019-579573,2019-06-21,000001,Vente,28000,,,MONTAULLIER,B076,38580,38078,La Chapelle-du-Bard,38,,,380780000B0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3642,6.110792,45.417547
2019-579573,2019-06-21,000001,Vente,28000,,,MONTAULLIER,B076,38580,38078,La Chapelle-du-Bard,38,,,380780000B0837,,,,,,,,,,,,,0,,,,,S,sols,,,1295,6.111257,45.417487
2019-579573,2019-06-21,000001,Vente,28000,,,MONTAULLIER,B076,38580,38078,La Chapelle-du-Bard,38,,,380780000B0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5508,6.113377,45.415797
2019-579579,2019-06-21,000001,Vente,8378,,,LES FOURCHES,B047,38580,38078,La Chapelle-du-Bard,38,,,380780000A0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,6.105761,45.433461
2019-579579,2019-06-21,000001,Vente,8378,,,GRANGE BLANCHE,B056,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0060,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5125,6.093865,45.426091
2019-579579,2019-06-21,000001,Vente,8378,,,GRANGE BLANCHE,B056,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0064,,,,,,,,,,,,,0,,,,,P,prés,,,14493,6.093761,45.425299
2019-579579,2019-06-21,000001,Vente,8378,,,GRANGE BLANCHE,B056,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.094208,45.425308
2019-579579,2019-06-21,000001,Vente,8378,,,GRANGE BLANCHE,B056,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0068,,,,,,,,,,,,,0,,,,,P,prés,,,3465,6.093335,45.424274
2019-579579,2019-06-21,000001,Vente,8378,,,GRANGE BLANCHE,B056,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0070,,,,,,,,,,,,,0,,,,,P,prés,,,412,6.093228,45.423822
2019-579579,2019-06-21,000001,Vente,8378,,,PLAN DE DAIM,B085,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0205,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,133,6.093694,45.423447
2019-579579,2019-06-21,000001,Vente,8378,,,PLAN DE DAIM,B085,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0206,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,914,6.093587,45.423606
2019-580397,2019-07-26,000002,Vente,49000,,,LA COMBE,B031,38580,38078,La Chapelle-du-Bard,38,,,380780000B1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,6.106942,45.427153
2019-581002,2019-09-05,000001,Vente,290000,174,,RUE DE LA COMBE,0067,38580,38078,La Chapelle-du-Bard,38,,,380780000B1230,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1246,6.107368,45.426792
2019-581426,2019-09-16,000001,Vente,4000,,,PLAN BARON,B084,38580,38078,La Chapelle-du-Bard,38,,,380780000A0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1837,6.128016,45.434238
2019-581426,2019-09-16,000001,Vente,4000,,,PLAN BARON,B084,38580,38078,La Chapelle-du-Bard,38,,,380780000A0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2145,6.128512,45.434142
2019-581426,2019-09-16,000001,Vente,4000,,,FRAIX D AVAL,B048,38580,38078,La Chapelle-du-Bard,38,,,380780000A0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,6.132972,45.432572
2019-581426,2019-09-16,000001,Vente,4000,,,LES FOURCHES,B047,38580,38078,La Chapelle-du-Bard,38,,,380780000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,6.103457,45.433355
2019-581426,2019-09-16,000001,Vente,4000,,,AU REPLAN NORD,B108,38580,38078,La Chapelle-du-Bard,38,,,380780000B0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,6.113589,45.427675
2019-581426,2019-09-16,000001,Vente,4000,,,COTE JEANVILLE,B037,38580,38078,La Chapelle-du-Bard,38,,,380780000B0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,963,6.108789,45.428752
2019-581426,2019-09-16,000001,Vente,4000,,,COTE JEANVILLE,B037,38580,38078,La Chapelle-du-Bard,38,,,380780000B0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,6.109016,45.428833
2019-581426,2019-09-16,000001,Vente,4000,,,FREIGNOLET,B049,38580,38078,La Chapelle-du-Bard,38,,,380780000B0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2397,6.110873,45.424021
2019-581426,2019-09-16,000001,Vente,4000,,,FREIGNOLET,B049,38580,38078,La Chapelle-du-Bard,38,,,380780000B0886,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,6.109102,45.424922
2019-581426,2019-09-16,000001,Vente,4000,,,FREIGNOLET,B049,38580,38078,La Chapelle-du-Bard,38,,,380780000B0887,,,,,,,,,,,,,0,,,,,P,prés,,,2125,6.108858,45.424507
2019-581681,2019-10-02,000002,Vente,30000,,,LA CHAPELLE,B025,38580,38078,La Chapelle-du-Bard,38,,,38078000AB0681,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.096183,45.42246
2019-582019,2019-10-11,000001,Vente,2000,,,PRE DU RIEU,B097,38580,38078,La Chapelle-du-Bard,38,,,380780000A0551,,,,,,,,,,,,,0,,,,,P,prés,,,746,6.108823,45.430555
2019-582020,2019-10-11,000002,Vente,77000,,,PRE DU RIEU,B097,38580,38078,La Chapelle-du-Bard,38,,,380780000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,1528,6.109224,45.430547
2019-582020,2019-10-11,000002,Vente,77000,,,MONTGAREN,B077,38580,38078,La Chapelle-du-Bard,38,,,380780000A0559,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,6.109436,45.430236
2019-582020,2019-10-11,000002,Vente,77000,,,MONTGAREN,B077,38580,38078,La Chapelle-du-Bard,38,,,380780000A1151,,,,,,,,,,,,,0,,,,,S,sols,,,379,6.109555,45.430098
2019-582020,2019-10-11,000002,Vente,77000,,,MONTGAREN,B077,38580,38078,La Chapelle-du-Bard,38,,,380780000A1152,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.109681,45.429926
2019-582264,2019-11-15,000001,Vente,15000,,,LA COMBE,B031,38580,38078,La Chapelle-du-Bard,38,,,380780000B1304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,927,6.106857,45.426837
2019-582380,2019-11-04,000001,Vente,96450,,,MONTGAREN,B077,38580,38078,La Chapelle-du-Bard,38,,,380780000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,296,6.107238,45.428895
2019-582380,2019-11-04,000001,Vente,96450,86,,RUE DE LA DOUANE,0250,38580,38078,La Chapelle-du-Bard,38,,,380780000A0608,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,222,6.107386,45.428891
2019-582380,2019-11-04,000001,Vente,96450,,,PIERRE GROSSE,B082,38580,38078,La Chapelle-du-Bard,38,,,380780000A0739,,,,,,,,,,,,,0,,,,,T,terres,,,877,6.10545,45.43016
2019-582380,2019-11-04,000001,Vente,96450,,,PIERRE GROSSE,B082,38580,38078,La Chapelle-du-Bard,38,,,380780000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,606,6.104968,45.429699
2019-582380,2019-11-04,000001,Vente,96450,,,PRE LAVIGNE,B101,38580,38078,La Chapelle-du-Bard,38,,,380780000A0768,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,6.104987,45.428765
2019-582380,2019-11-04,000001,Vente,96450,,,LA COMBE,B031,38580,38078,La Chapelle-du-Bard,38,,,380780000B0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1153,6.107769,45.425018
2019-582380,2019-11-04,000001,Vente,96450,,,LA COMBE,B031,38580,38078,La Chapelle-du-Bard,38,,,380780000B0657,,,,,,,,,,,,,0,,,,,P,prés,,,4870,6.108104,45.425563
2019-582380,2019-11-04,000001,Vente,96450,,,LA COMBE,B031,38580,38078,La Chapelle-du-Bard,38,,,380780000B0658,,,,,,,,,,,,,0,,,,,P,prés,,,6785,6.108719,45.426394
2019-582380,2019-11-04,000001,Vente,96450,,,LA COMBE,B031,38580,38078,La Chapelle-du-Bard,38,,,380780000B0667,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,475,6.108896,45.426944
2019-582380,2019-11-04,000001,Vente,96450,,,FREIGNOLET,B049,38580,38078,La Chapelle-du-Bard,38,,,380780000B0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,6.109493,45.425863
2019-582380,2019-11-04,000001,Vente,96450,,,FREIGNOLET,B049,38580,38078,La Chapelle-du-Bard,38,,,380780000B0880,,,,,,,,,,,,,0,,,,,P,prés,,,695,6.109143,45.425931
2019-582380,2019-11-04,000001,Vente,96450,,,LES BOUDANES,B011,38580,38078,La Chapelle-du-Bard,38,,,380780000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,22729,6.106731,45.424821
2019-582380,2019-11-04,000001,Vente,96450,,,LES BOUDANES,B011,38580,38078,La Chapelle-du-Bard,38,,,380780000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.107186,45.425592
2019-582380,2019-11-04,000001,Vente,96450,,,LES BOUDANES,B011,38580,38078,La Chapelle-du-Bard,38,,,380780000B0904,,,,,,,,,,,,,0,,,,,P,prés,,,1320,6.104948,45.424186
2019-582380,2019-11-04,000001,Vente,96450,,,COMBE SALIN,B033,38580,38078,La Chapelle-du-Bard,38,,,380780000B0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,6.105856,45.423699
2019-582380,2019-11-04,000001,Vente,96450,,,LA COMBE,B031,38580,38078,La Chapelle-du-Bard,38,,,380780000B1127,,,,,,,,,,,,,0,,,,,P,prés,,,114,6.107092,45.425919
2019-582381,2019-11-04,000001,Vente,7000,,,AU COIN,B030,38580,38078,La Chapelle-du-Bard,38,,,380780000A0427,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.109072,45.432716
2019-582381,2019-11-04,000001,Vente,7000,,,AU COIN,B030,38580,38078,La Chapelle-du-Bard,38,,,380780000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,7213,6.108812,45.432466
2019-582381,2019-11-04,000001,Vente,7000,,,AU COIN,B030,38580,38078,La Chapelle-du-Bard,38,,,380780000A0432,,,,,,,,,,,,,0,,,,,P,prés,,,998,6.109613,45.432097
2019-582381,2019-11-04,000001,Vente,7000,,,AU COIN,B030,38580,38078,La Chapelle-du-Bard,38,,,380780000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,660,6.1096,45.432275
2019-582381,2019-11-04,000001,Vente,7000,,,AU COIN,B030,38580,38078,La Chapelle-du-Bard,38,,,380780000A0934,,,,,,,,,,,,,0,,,,,P,prés,,,1293,6.109397,45.432536
