siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700539,00011,21170053900011,O,1983-03-01,11,2019,,2021-10-27T08:07:01,true,4,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700539,00029,21170053900029,O,1983-12-21,03,2019,,2021-10-27T08:07:01,false,3,,1,,RUE,DE LA TOUR,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.792394,45.896485,0.95,housenumber,1 Rue de la Tour 17430 Bords,17053_0074_00001,G,1 RUE DE LA TOUR,
211700539,00037,21170053900037,O,1991-01-18,NN,,,2019-06-19T16:17:54,false,4,MAIRIE,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2019-04-10,F,USINE RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
251700183,00014,25170018300014,O,1983-03-01,NN,,,,true,1,,,,,------,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
261701353,00011,26170135300011,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,3,MAIRIE,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291700391,00019,29170039100019,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291700409,00019,29170040900019,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,,,,,MAIRIE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291710754,00016,29171075400016,O,1994-07-04,NN,,,2008-01-04T19:06:04,true,3,,,,,MAIRIE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300335528,00018,30033552800018,O,1900-01-01,NN,,,2008-01-04T19:09:56,true,3,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300335544,00015,30033554400015,O,1900-01-01,NN,,,2008-01-04T19:09:56,true,3,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301802757,00080,30180275700080,O,1994-10-01,NN,,,,false,3,,2,,RUE,ST VIVIEN,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA SCALA,,,,55.3A,NAF1993,N,-0.793538,45.896155,0.84,housenumber,2 Rue Saint-Vivien 17430 Bords,17053_0068_00002,G,2 RUE SAINT VIVIEN,
302470596,00032,30247059600032,O,2000-01-04,NN,,,,false,4,,,,,L ODEREE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,60.2L,NAFRev1,N,-0.792275,45.90799,0.92,street,Lieu Dit l’Oderee 17430 Bords,17053_yvqf4r,G,LIEU DIT L ODEREE,
304015332,00063,30401533200063,O,2010-10-15,,,,2017-03-22T08:30:35,true,2,,23,,RUE,NAPOLEON,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,-0.795277,45.900031,0.44,housenumber,23 Rue de Champfleury 17430 Bords,17053_0022_00023,G,23 RUE DE CHAMPFLEURY,
304789522,00014,30478952200014,O,,NN,,,,true,1,,,,,LE BOURG,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1985-08-17,F,,,,,67.04,NAP,N,-0.812876,45.904585,0.52,street,Le Breuil 17430 Bords,17053_5btny6,G,LE BREUIL,
305046591,00023,30504659100023,O,1997-06-01,NN,,,2008-11-07T00:20:44,false,3,,35,,RUE,ST VIVIEN,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,45.2V,NAFRev1,N,-0.79539,45.897058,0.85,housenumber,35 Rue Saint-Vivien 17430 Bords,17053_0068_00035,G,35 RUE SAINT VIVIEN,
305046591,00031,30504659100031,O,2006-05-10,,,,2014-07-08T00:12:47,true,3,,,,,LES CHAUMES,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-0.750562,45.898043,0.93,street,Lieu Dit les Chaumes 17430 Bords,17053_qf7b6o,G,LIEU DIT LES CHAUMES,
307025114,00058,30702511400058,O,2011-09-01,,,,2021-02-23T10:37:37,true,1,LES CHAUMES,1,,CHE,DES GROIES,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2011-09-01,A,AU PARADIS DES ABEILLES,,,,01.49Z,NAFRev2,N,-0.747443,45.899193,0.83,housenumber,1 Chemin des Groies 17430 Bords,17053_0039_00001,G,1 CHEMIN DES GROIES,
307781252,00019,30778125200019,O,,NN,,,,true,1,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1983-09-02,F,,,,,66.04,NAP,N,,,0,,,,,,
309030674,00035,30903067400035,O,1977-03-05,NN,,,2014-07-08T00:14:15,true,4,,3,,IMP,DES FOSSES,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,-0.787739,45.90157,0.83,housenumber,3 Impasse des Fosses 17430 Bords,17053_0032_00003,G,3 IMPASSE DES FOSSES,
309610467,00016,30961046700016,O,,,,,,true,1,,,,,BOURG RTE DE CHAMPDOLENT,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,-0.795399,45.899027,0.39,street,Rue de Champfleury 17430 Bords,17053_0022,G,RUE DE CHAMPFLEURY,
309626927,00037,30962692700037,O,1991-01-02,NN,,,2011-04-23T04:38:33,false,5,,15,,RUE,ST VIVIEN,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,-0.794335,45.896739,0.85,housenumber,15 Rue Saint-Vivien 17430 Bords,17053_0068_00015,G,15 RUE SAINT VIVIEN,
312083108,00026,31208310800026,O,1900-01-01,NN,,,2021-04-07T12:02:06,true,5,,21,,RUE,DE CHAMPFLEURY,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.69Z,NAFRev2,N,-0.795445,45.899349,0.95,housenumber,21 Rue de Champfleury 17430 Bords,17053_0022_00021,G,21 RUE DE CHAMPFLEURY,
312083108,00034,31208310800034,O,2001-12-01,NN,,,2009-06-27T03:56:26,false,4,,9,,RUE,DE CHAMPFLEURY,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.69Z,NAFRev2,N,-0.795942,45.898121,0.95,housenumber,9 Rue de Champfleury 17430 Bords,17053_0022_00009,G,9 RUE DE CHAMPFLEURY,
312111768,00023,31211176800023,O,1990-01-01,,,,,true,4,CAISSE LOCALE GROUPAMA,2,,RUE,SAINT VIVIEN,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,-0.793538,45.896155,0.95,housenumber,2 Rue Saint-Vivien 17430 Bords,17053_0068_00002,G,2 RUE SAINT VIVIEN,
312631971,00016,31263197100016,O,,NN,,,,true,1,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
313622268,00024,31362226800024,O,,NN,,,,true,1,,,,,L'ODEREE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.792275,45.90799,0.92,street,Lieu Dit l’Oderee 17430 Bords,17053_yvqf4r,G,LIEU DIT L ODEREE,
314346867,00026,31434686700026,O,1984-05-23,NN,,,2006-11-25T09:34:19,false,4,,6,,RUE,DE LA GARENNE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2005-09-01,F,ATOUT LOISIR,,,,52.6D,NAFRev1,N,-0.796831,45.897443,0.95,housenumber,6 Rue de la Garenne 17430 Bords,17053_0038_00006,G,6 RUE DE LA GARENNE,
314561622,00015,31456162200015,O,,,,,,true,1,,,,,LES ROUSSEAUX,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.80662,45.907432,0.95,street,Les Rousseaux 17430 Bords,17053_hpil5u,G,LES ROUSSEAUX,
314971771,00014,31497177100014,O,,NN,,,,true,1,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,,,0,,,,,,
315414177,00024,31541417700024,O,2009-03-01,,,,2016-03-10T15:10:43,true,1,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316792514,00010,31679251400010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1987-01-17,F,,,,,64.48,NAP,N,-0.795625,45.896259,0.48,street,Rue de la Margelle 17430 Bords,17053_0049,G,RUE DE LA MARGELLE,
316812163,00012,31681216300012,O,1979-01-01,NN,,,2008-11-07T00:32:21,true,3,,,,RTE,DE ROCHEFORT,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,N,-0.760512,45.895437,0.36,street,Route de Saint-Savinien 17430 Bords,17053_0008,G,ROUTE DE SAINT SAVINIEN,
316914282,00017,31691428200017,O,,NN,,,,true,1,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
317312411,00026,31731241100026,O,1993-08-01,NN,,,,true,1,,6,,RUE,DE LA TOUR,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,N,-0.792342,45.896542,0.95,housenumber,6 Rue de la Tour 17430 Bords,17053_0074_00006,G,6 RUE DE LA TOUR,
317631612,00023,31763161200023,O,1900-01-01,NN,,,2007-08-30T04:39:53,false,3,,,,,LA CHANCRIERE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,-0.778136,45.890066,0.94,street,Rue de la Chancriere 17430 Bords,17053_0110,G,RUE DE LA CHANCRIERE,
317710077,00015,31771007700015,O,1980-01-01,NN,,,2014-07-08T00:21:21,true,5,,7,B,RUE,GARENNE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,-0.797196,45.897823,0.76,housenumber,7bis Rue de la Garenne 17430 Bords,17053_0038_00007_bis,G,7BIS RUE DE LA GARENNE,
319274148,00042,31927414800042,O,2001-02-01,NN,,,2009-03-18T05:18:23,true,5,,7,,RUE,DES FOSSES,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,82.19Z,NAFRev2,N,-0.789753,45.901549,0.95,housenumber,7 Rue des Fosses 17430 Bords,17053_0033_00007,G,7 RUE DES FOSSES,
319871992,00016,31987199200016,O,,NN,,,,true,1,,,,,TERREFORT,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,-0.820894,45.905007,0.47,street,Port la Pierre 17430 Bords,17053_B255,G,PORT LA PIERRE,
320120140,00019,32012014000019,O,1981-01-01,NN,,,2006-10-27T01:07:43,true,3,,,,,LA BLANCHARDIERE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,-0.793962,45.901024,0.94,street,Rue de la Blanchardière 17430 Bords,17053_0015,G,RUE DE LA BLANCHARDIERE,
322724352,00024,32272435200024,O,1999-04-15,NN,,,2012-01-06T04:41:44,false,4,,,,LD,LA RAMEE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,-0.779573,45.905096,0.94,street,La Ramee 17430 Bords,17053_tt6rcr,G,LA RAMEE,
322724352,00032,32272435200032,O,2000-10-01,NN,,,2016-08-01T11:22:12,true,3,,35,,RUE,PORT PARADIS,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.799415,45.894179,0.95,housenumber,35 Rue Port-Paradis 17430 Bords,17053_0061_00035,G,35 RUE PORT PARADIS,
323221689,00017,32322168900017,O,,NN,,,,true,1,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
323482000,00029,32348200000029,O,,,,,,true,1,,,,,CHARRON,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,01.2C,NAF1993,N,-0.795426,45.894139,0.46,street,Chemin Charlet 17430 Bords,17053_0024,G,CHEMIN CHARLET,
323740241,00019,32374024100019,O,,,,,,true,1,,,,,CHAMPDOLENT,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.795399,45.899027,0.41,street,Rue de Champfleury 17430 Bords,17053_0022,G,RUE DE CHAMPFLEURY,
323804955,00017,32380495500017,O,,NN,,,,true,1,,,,LD,LE BOURG,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.812876,45.904585,0.52,street,Le Breuil 17430 Bords,17053_5btny6,G,LE BREUIL,
323844191,00029,32384419100029,O,1990-05-05,01,2019,,2021-10-27T08:23:40,true,7,5 RUE DE LA SOURCE,,,,LA SOUBRETIERE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.99C,NAFRev2,O,-0.779305,45.896538,0.45,street,Le Moulin de la Nepontiere 17430 Bords,17053_B189,G,LE MOULIN DE LA NEPONTIERE,
324218031,00015,32421803100015,O,,NN,,,,true,1,,,,,LA CHARTIERE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,-0.778136,45.890066,0.66,street,Rue de la Chancriere 17430 Bords,17053_0110,G,RUE DE LA CHANCRIERE,
324553809,00017,32455380900017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,45.2V,NAF1993,N,-0.79816,45.89804,0.89,street,Rue de la Garenne 17430 Bords,17053_0038,G,RUE DE LA GARENNE,
324558642,00017,32455864200017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.79816,45.89804,0.89,street,Rue de la Garenne 17430 Bords,17053_0038,G,RUE DE LA GARENNE,
324702307,00012,32470230700012,O,,NN,,,,true,1,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
325195931,00010,32519593100010,O,1982-10-01,NN,,,2013-10-10T03:32:31,true,6,,,,LD,LE BREUIL,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,68.20B,NAFRev2,N,-0.812876,45.904585,0.95,street,Le Breuil 17430 Bords,17053_5btny6,G,LE BREUIL,
325505899,00014,32550589900014,O,1982-08-27,NN,,,,true,3,,,,LD,LES CHAUMES,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,55.2C,NAF1993,N,-0.750562,45.898043,0.93,street,Lieu Dit les Chaumes 17430 Bords,17053_qf7b6o,G,LIEU DIT LES CHAUMES,
325602886,00021,32560288600021,O,1987-12-31,NN,,,2009-12-24T04:39:04,true,4,,,,,LA GARENNE GAUTHIER,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,-0.79816,45.89804,0.56,street,Rue de la Garenne 17430 Bords,17053_0038,G,RUE DE LA GARENNE,
325699502,00010,32569950200010,O,,NN,,,,true,1,,,,LD,CHAMPFLEURI,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.10,NAP,N,-0.795399,45.899027,0.78,street,Rue de Champfleury 17430 Bords,17053_0022,G,RUE DE CHAMPFLEURY,
325739605,00047,32573960500047,O,1999-07-15,NN,,,,true,1,,8,,RUE,ST VIVIEN,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,55.4B,NAF1993,O,-0.794023,45.896425,0.84,housenumber,8 Rue Saint-Vivien 17430 Bords,17053_0068_00008,G,8 RUE SAINT VIVIEN,
326059227,00016,32605922700016,O,,NN,,,,true,1,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,49.01,NAP,N,,,0,,,,,,
326893690,00031,32689369000031,O,1994-11-20,NN,,,,true,4,,2,,RUE,ST VIVIEN,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,55.3A,NAF1993,O,-0.793538,45.896155,0.84,housenumber,2 Rue Saint-Vivien 17430 Bords,17053_0068_00002,G,2 RUE SAINT VIVIEN,
328014972,00017,32801497200017,O,,NN,,,,true,1,,,,LD,LA CHARTIERE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.778136,45.890066,0.66,street,Rue de la Chancriere 17430 Bords,17053_0110,G,RUE DE LA CHANCRIERE,
328538285,00011,32853828500011,O,,NN,,,,true,1,,,,,LES CHAUMES,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.750562,45.898043,0.93,street,Lieu Dit les Chaumes 17430 Bords,17053_qf7b6o,G,LIEU DIT LES CHAUMES,
330378530,00019,33037853000019,O,1984-06-25,NN,,,2008-11-07T00:48:46,true,3,,,,LD,PIERRE MICHAUD,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,74.7Z,NAFRev1,N,-0.812064,45.907416,0.93,street,Chez Pierre Michaud 17430 Bords,17053_B351,G,CHEZ PIERRE MICHAUD,
330967035,00016,33096703500016,O,1984-10-16,NN,,,,true,4,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
333349157,00037,33334915700037,O,,NN,,,,true,1,,8,,RUE,ST VIVIEN,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,55.3A,NAF1993,N,-0.794023,45.896425,0.84,housenumber,8 Rue Saint-Vivien 17430 Bords,17053_0068_00008,G,8 RUE SAINT VIVIEN,
333622728,00017,33362272800017,O,,,,,,true,1,,,,PL,DE L EGLISE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,62.11,NAP,N,-0.795168,45.895695,0.4,street,Impasse de l’Angélique 17430 Bords,17053_0010,G,IMPASSE DE L ANGELIQUE,
334369279,00032,33436927900032,O,1987-12-01,NN,,4322AZ,2015-03-17T00:22:33,true,4,,,,RUE,DE LA TOUR,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,43.22A,NAFRev2,N,-0.791117,45.896457,0.95,street,Rue de la Tour 17430 Bords,17053_0074,G,RUE DE LA TOUR,
335306403,00015,33530640300015,O,1986-03-01,NN,,,,false,4,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
335306411,00018,33530641100018,O,,,,,,true,1,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
337744908,00076,33774490800076,O,2020-12-25,,,,2021-02-23T10:54:30,true,3,LA BEAUPINIERE,2,T,RUE,DE L'OUCHE AU PAS,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2021-02-11,A,D2R CONCEPT,,,D2R CONCEPT,46.47Z,NAFRev2,N,-0.783059,45.891377,0.77,housenumber,2ter Rue de Louche au Pas 17430 Bords,17053_7xsi5c_00002_ter,G,2TER RUE DE LOUCHE AU PAS,
338549603,00037,33854960300037,O,2002-08-06,NN,,,2016-11-25T19:25:56,true,4,,8,,RUE,ST VIVIEN,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.30Z,NAFRev2,N,-0.794023,45.896425,0.84,housenumber,8 Rue Saint-Vivien 17430 Bords,17053_0068_00008,G,8 RUE SAINT VIVIEN,
338579725,00023,33857972500023,O,1998-03-11,,,,,true,1,,5,,RUE,DES RICHARDS,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4W,NAF1993,N,-0.801721,45.898374,0.95,housenumber,5 Rue des Richards 17430 Bords,17053_0062_00005,G,5 RUE DES RICHARDS,
338696362,00015,33869636200015,O,1986-09-01,NN,,4332AA,2018-07-14T04:10:53,true,5,,24,,CHE,DE CHARLET,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-0.79677,45.893682,0.68,housenumber,24 Chemin Charlet 17430 Bords,17053_0024_00024,G,24 CHEMIN CHARLET,
339454761,00083,33945476100083,O,2010-06-30,NN,,,2014-06-14T03:16:15,false,3,,21,,RUE,DE CHAMPFLEURY,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,52.29A,NAFRev2,N,-0.795445,45.899349,0.95,housenumber,21 Rue de Champfleury 17430 Bords,17053_0022_00021,G,21 RUE DE CHAMPFLEURY,
339559510,00013,33955951000013,O,1986-10-01,NN,,,2008-11-07T00:59:18,true,4,,,,LD,L'HOPITEAU,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,80.4C,NAFRev1,N,-0.790323,45.89435,0.93,street,Rue de l’Hopiteau 17430 Bords,17053_0043,G,RUE DE L HOPITEAU,
340073626,00061,34007362600061,O,2000-04-03,,,,,false,4,,16,,RUE,DES SARRASINS,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2002-05-15,F,L'ANGUILLE,,,,52.6D,NAF1993,N,-0.79015,45.89397,0.95,housenumber,16 Rue des Sarrasins 17430 Bords,17053_0069_00016,G,16 RUE DES SARRASINS,
340073626,00079,34007362600079,O,2002-05-15,NN,,,2006-12-15T00:29:49,false,4,,2,B,RUE,ST VIVIEN,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.6D,NAFRev1,N,-0.794775,45.896722,0.67,street,Rue Saint-Vivien 17430 Bords,17053_0068,G,RUE SAINT VIVIEN,
340228113,00015,34022811300015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,52.4Z,NAF1993,N,-0.795625,45.896259,0.48,street,Rue de la Margelle 17430 Bords,17053_0049,G,RUE DE LA MARGELLE,
340593813,00017,34059381300017,O,,,,,,true,1,,,,RTE,DE CHAMPDOLENT,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,20.1A,NAF1993,N,-0.795399,45.899027,0.47,street,Rue de Champfleury 17430 Bords,17053_0022,G,RUE DE CHAMPFLEURY,
341041598,00010,34104159800010,O,1987-04-06,NN,,,2008-11-07T01:01:29,true,3,,,,LD,LA GROIE QUETIER,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,50.2Z,NAFRev1,O,-0.791482,45.89789,0.94,street,Rue la Groie Quetier 17430 Bords,17053_0037,G,RUE LA GROIE QUETIER,
341126464,00013,34112646400013,O,1900-01-01,NN,,,2011-04-28T00:33:16,false,3,,3,,,LOTISSEMENT LES FOSSES,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.10,NAP,N,-0.790127,45.901204,0.43,housenumber,3 Rue des Fosses 17430 Bords,17053_0033_00003,G,3 RUE DES FOSSES,
342356367,00033,34235636700033,O,2021-09-08,,,,2021-10-02T12:57:12,true,1,,11,,RUE,DES FOSSES,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,CONSEILLER BIEN-ETRE,96.09Z,NAFRev2,N,-0.788975,45.901819,0.95,housenumber,11 Rue des Fosses 17430 Bords,17053_0033_00011,G,11 RUE DES FOSSES,
342940236,00017,34294023600017,O,1987-11-02,NN,,,2013-11-24T04:35:06,true,4,,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
343128237,00017,34312823700017,O,1987-12-01,NN,,,2007-01-18T09:24:39,true,4,,,,,LA RAMEE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-0.779573,45.905096,0.94,street,La Ramee 17430 Bords,17053_tt6rcr,G,LA RAMEE,
343282307,00028,34328230700028,O,1987-12-01,,,,,false,3,,,,LD,LA BLANCHARDIERE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,14.1A,NAF1993,N,-0.793962,45.901024,0.94,street,Rue de la Blanchardière 17430 Bords,17053_0015,G,RUE DE LA BLANCHARDIERE,
343706313,00016,34370631300016,O,,NN,,,,true,1,,,,,L ODEREE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,01.3Z,NAF1993,N,-0.792275,45.90799,0.92,street,Lieu Dit l’Oderee 17430 Bords,17053_yvqf4r,G,LIEU DIT L ODEREE,
344063904,00017,34406390400017,O,,NN,,,,true,1,,,,LD,LES ROUSSEAUX,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,62.46,NAP,N,-0.80662,45.907432,0.95,street,Les Rousseaux 17430 Bords,17053_hpil5u,G,LES ROUSSEAUX,
344379888,00011,34437988800011,O,,NN,,,,true,1,,,,,LE BREUIL,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-0.812876,45.904585,0.95,street,Le Breuil 17430 Bords,17053_5btny6,G,LE BREUIL,
348149956,00016,34814995600016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,67.01,NAP,N,-0.795625,45.896259,0.48,street,Rue de la Margelle 17430 Bords,17053_0049,G,RUE DE LA MARGELLE,
348335746,00015,34833574600015,O,1988-08-29,NN,,,,true,1,,,,PL,DE L EGLISE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.1F,NAF1993,N,-0.795168,45.895695,0.4,street,Impasse de l’Angélique 17430 Bords,17053_0010,G,IMPASSE DE L ANGELIQUE,
348387580,00023,34838758000023,O,1996-08-01,NN,,,2006-12-15T00:34:13,false,4,,8,,RUE,ST VIVIEN,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,55.4B,NAF1993,O,-0.794023,45.896425,0.84,housenumber,8 Rue Saint-Vivien 17430 Bords,17053_0068_00008,G,8 RUE SAINT VIVIEN,
349076364,00018,34907636400018,O,1989-01-25,NN,,,2008-01-04T22:59:33,true,3,ECOLE PUBLIQUE,,,,,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
349187310,00041,34918731000041,O,1998-10-01,,,,2016-01-20T09:06:22,false,3,,11,,RUE,DE LA GARENNE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,-0.797921,45.897918,0.95,housenumber,11 Rue de la Garenne 17430 Bords,17053_0038_00011,G,11 RUE DE LA GARENNE,
350456877,00017,35045687700017,O,1989-03-22,NN,,,2008-01-05T19:41:14,true,3,,26,,RTE,DE CHAMPFLEURY,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.796707,45.899608,0.83,housenumber,26 Rue de Champfleury 17430 Bords,17053_0022_00026,G,26 RUE DE CHAMPFLEURY,
353151038,00026,35315103800026,O,1996-05-13,NN,,,2011-04-28T00:43:08,false,4,,11,,RUE,ST VIVIEN,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,-0.794148,45.896684,0.85,housenumber,11 Rue Saint-Vivien 17430 Bords,17053_0068_00011,G,11 RUE SAINT VIVIEN,
353151038,00042,35315103800042,O,2005-04-14,,,,2006-11-25T11:14:54,false,2,,14,,RUE,DE LA NOUGERE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,-0.792408,45.90104,0.91,housenumber,14 Rue de la Nougérée 17430 Bords,17053_0055_00014,G,14 RUE DE LA NOUGEREE,
353342371,00013,35334237100013,O,,NN,,,,true,1,,,,LD,LES CREUX DE LA CHEVRE,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,O,-0.790061,45.895197,0.81,street,Creux de la Chèvre 17430 Bords,17053_B114,G,CREUX DE LA CHEVRE,
353554405,00020,35355440500020,O,2016-02-26,,,,2021-02-23T11:05:50,true,1,,20,,RUE,PORT PARADIS,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,81.21Z,NAFRev2,N,-0.796185,45.895926,0.95,housenumber,20 Rue Port-Paradis 17430 Bords,17053_0061_00020,G,20 RUE PORT PARADIS,
353753940,00017,35375394000017,O,1990-03-05,01,2019,,2021-10-27T08:04:27,true,4,,,,,L HOPITEAU,17430,BORDS,,,17053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.790323,45.89435,0.93,street,Rue de l’Hopiteau 17430 Bords,17053_0043,G,RUE DE L HOPITEAU,