siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600040,00012,21560004000012,O,1983-03-01,11,2018,,2020-08-25T10:17:49,true,3,,17,,PL,DE L'EGLISE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.376268,47.516149,0.85,housenumber,17 Place de l’Eglise 56190 Arzal,56004_0010_00017,G,17 PLACE DE L EGLISE,
215600040,00020,21560004000020,O,1994-12-25,NN,,,2008-01-04T18:36:36,false,2,MAIRIE,17,,PL,DE L'EGLISE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.376268,47.516149,0.85,housenumber,17 Place de l’Eglise 56190 Arzal,56004_0010_00017,G,17 PLACE DE L EGLISE,
215600040,00038,21560004000038,O,1996-10-22,NN,,,,false,4,MAIRIE,17,,PL,DE L'EGLISE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2003-01-30,F,ZONE D ACTIVITES,,,,70.1C,NAFRev1,N,-2.376268,47.516149,0.85,housenumber,17 Place de l’Eglise 56190 Arzal,56004_0010_00017,G,17 PLACE DE L EGLISE,
215600040,00046,21560004000046,O,1998-01-01,NN,,,2013-10-05T12:34:07,false,4,MAIRIE,17,,PL,DE L'EGLISE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE DU BARRAGE,,,,42.99Z,NAFRev2,N,-2.376268,47.516149,0.85,housenumber,17 Place de l’Eglise 56190 Arzal,56004_0010_00017,G,17 PLACE DE L EGLISE,
215600040,00053,21560004000053,O,2000-01-01,NN,,,2013-10-05T12:34:08,false,4,MAIRIE,17,,PL,DE L'EGLISE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.376268,47.516149,0.85,housenumber,17 Place de l’Eglise 56190 Arzal,56004_0010_00017,G,17 PLACE DE L EGLISE,
215600040,00061,21560004000061,O,2003-01-28,NN,,,2013-10-05T12:34:08,false,4,MAIRIE,17,,PL,DE L'EGLISE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL NÂ¿2,,,,42.99Z,NAFRev2,N,-2.376268,47.516149,0.85,housenumber,17 Place de l’Eglise 56190 Arzal,56004_0010_00017,G,17 PLACE DE L EGLISE,
215600040,00079,21560004000079,O,2003-01-28,NN,,,2008-01-04T18:36:36,false,3,MAIRIE,17,,PL,DE L'EGLISE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE VACANCES,,,,55.20Z,NAFRev2,N,-2.376268,47.516149,0.85,housenumber,17 Place de l’Eglise 56190 Arzal,56004_0010_00017,G,17 PLACE DE L EGLISE,
265602573,00015,26560257300015,O,1985-11-19,NN,,,2010-06-26T03:12:17,true,4,MAIRIE,17,,PL,DE L EGLISE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.376268,47.516149,0.85,housenumber,17 Place de l’Eglise 56190 Arzal,56004_0010_00017,G,17 PLACE DE L EGLISE,
295601785,00013,29560178500013,O,1980-07-07,NN,,,2008-09-09T09:25:18,true,3,MAIRIE,17,,PL,DE L EGLISE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.376268,47.516149,0.85,housenumber,17 Place de l’Eglise 56190 Arzal,56004_0010_00017,G,17 PLACE DE L EGLISE,
300054137,00041,30005413700041,O,2019-12-03,,,1392ZD,2020-06-22T11:20:35,false,2,,,,,PORT DE PLAISANCE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,47.64Z,NAFRev2,O,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
306336017,00018,30633601700018,O,1963-01-01,NN,,,2010-04-18T03:29:18,true,7,,7,,RUE,PALIS,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,-2.377905,47.515839,0.86,housenumber,7 Rue des Palis 56190 Arzal,56004_0145_00007,G,7 RUE DES PALIS,
306336199,00022,30633619900022,O,1986-08-15,NN,,,2008-11-07T00:22:03,false,3,,,,LD,PONT KERHO,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,26.7Z,NAF1993,N,-2.381947,47.516282,0.43,street,Rue du Pont d’Arzal 56190 Arzal,56004_0151,G,RUE DU PONT D ARZAL,
306336199,00030,30633619900030,O,1993-12-01,NN,,,2008-11-07T00:22:03,false,4,,,,,ZA LA CORNE DU CERF,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,26.7Z,NAF1993,N,-2.40249,47.538155,0.94,street,ZA la Corne du Cerf 56190 Arzal,56004_C483,G,ZA LA CORNE DU CERF,
306397571,00028,30639757100028,O,,NN,,,,true,1,,,,,BOURG,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.12,NAP,N,-2.378218,47.520721,0.92,street,Rue du Parc du Bourg 56190 Arzal,56004_0147,G,RUE DU PARC DU BOURG,
307299727,00114,30729972700114,O,2007-11-01,03,2018,,2020-08-25T10:23:44,false,2,,,,,ZA DE LA CORNE DU CERF,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-2.40249,47.538155,0.8,street,ZA la Corne du Cerf 56190 Arzal,56004_C483,G,ZA LA CORNE DU CERF,
309028850,00019,30902885000019,O,,,,,,true,1,,,,,BOURG,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,80.4A,NAF1993,N,-2.378218,47.520721,0.92,street,Rue du Parc du Bourg 56190 Arzal,56004_0147,G,RUE DU PARC DU BOURG,
309655272,00024,30965527200024,O,1900-01-01,NN,,,2008-11-07T00:24:31,false,4,,,,,LE BOURG,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,-2.378218,47.520721,0.62,street,Rue du Parc du Bourg 56190 Arzal,56004_0147,G,RUE DU PARC DU BOURG,
310050133,00043,31005013300043,O,1997-03-15,,,,,false,3,,,,,ZONE PORTUAIRE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1999-12-31,F,MECA NAUTIQUE,,,,29.1A,NAF1993,N,-2.403379,47.538115,0.34,street,Zone Artisanale la Corne du Cerf 56190 Arzal,56004_lkqaka,G,ZONE ARTISANALE LA CORNE DU CERF,
310050133,00050,31005013300050,O,2000-01-01,NN,,3312ZB,2017-05-04T02:13:14,true,5,,,,,PORT DE PLAISANCE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.64Z,NAFRev2,O,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
310602198,00015,31060219800015,O,1900-01-01,11,2018,,2020-08-25T10:24:40,true,4,,,,,BOURG,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.378218,47.520721,0.92,street,Rue du Parc du Bourg 56190 Arzal,56004_0147,G,RUE DU PARC DU BOURG,
311455810,00094,31145581000094,O,2007-07-01,,,,2008-10-01T05:34:37,false,4,LA ROSE DES VENTS,,,,PORT DE PLAISANCE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,F,ROSE DES VENTS,,,,47.71Z,NAFRev2,N,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
311800221,00013,31180022100013,O,,,,,,true,1,,,,,ZONE PORTUAIRE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.03,NAP,N,-2.403379,47.538115,0.34,street,Zone Artisanale la Corne du Cerf 56190 Arzal,56004_lkqaka,G,ZONE ARTISANALE LA CORNE DU CERF,
313710980,00019,31371098000019,O,1978-01-01,NN,,,2008-11-07T00:29:00,true,4,,,,,ZONE PORTUAIRE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,35.1E,NAF1993,O,-2.403379,47.538115,0.34,street,Zone Artisanale la Corne du Cerf 56190 Arzal,56004_lkqaka,G,ZONE ARTISANALE LA CORNE DU CERF,
314446774,00031,31444677400031,O,,NN,,,,true,1,,,,LD,BARRAGE DARZAL,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.371435,47.504013,0.75,street,Le Barrage 56190 Arzal,56004_0jvmne,G,LE BARRAGE,
315069765,00040,31506976500040,O,1991-12-18,NN,,,2006-12-15T00:18:32,false,4,,,,,LE BARRAGE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-2.371435,47.504013,0.94,street,Le Barrage 56190 Arzal,56004_0jvmne,G,LE BARRAGE,
315207621,00014,31520762100014,O,1979-01-01,NN,,,2009-03-30T13:58:20,true,4,,,,RTE,DE QUESTEMBERT,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-2.4239467,47.6804332,0.76,poi.proposed,(Projet de route) Questembert,https://osm.org/way/250931780,G,,
315207639,00016,31520763900016,O,1979-01-01,NN,,,2010-07-16T14:05:23,true,3,,,,RTE,DE QUESTEMBERT,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.4239467,47.6804332,0.76,poi.proposed,(Projet de route) Questembert,https://osm.org/way/250931780,G,,
316431576,00016,31643157600016,O,,,,,,true,1,,,,,ZONE PORTUAIRE D'ARZAL,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,-2.403379,47.538115,0.48,street,Zone Artisanale la Corne du Cerf 56190 Arzal,56004_lkqaka,G,ZONE ARTISANALE LA CORNE DU CERF,
316491380,00010,31649138000010,O,1979-01-01,NN,,,,false,4,,,,PL,D'ARZAL,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,-2.371766,47.50427,0.69,street,Marines d’Arzal 56190 Arzal,56004_C496,G,MARINES D ARZAL,
316491380,00028,31649138000028,O,2000-01-15,NN,,,2006-11-25T09:38:35,true,3,,3,,ALL,DES CAMELIAS,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-2.37705,47.514986,0.85,housenumber,3 Allee des Camelias 56190 Arzal,56004_0008_00003,G,3 ALLEE DES CAMELIAS,
316972884,00027,31697288400027,O,,NN,,,,true,1,,,,,ZONE ARTISANALE DU BARRAGE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,-2.403379,47.538115,0.67,street,Zone Artisanale la Corne du Cerf 56190 Arzal,56004_lkqaka,G,ZONE ARTISANALE LA CORNE DU CERF,
317157220,00011,31715722000011,O,,NN,,,,true,1,,,,,BELLE VUE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.37012,47.51758,0.67,street,Bellevue 56190 Arzal,56004_dic2au,G,BELLEVUE,
317506038,00023,31750603800023,O,1989-02-02,NN,,,2014-07-08T00:21:11,true,5,,,,,PORT,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,28.11Z,NAFRev2,O,-2.380691,47.502679,0.92,street,Rue du Port 56190 Arzal,56004_0149,G,RUE DU PORT,
317823409,00089,31782340900089,O,2004-12-25,11,2018,,2020-08-25T10:27:29,false,2,POR DE PLAISANCE ARZAL CAMOEL,,,,PORT DE PLAISANCE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.22Z,NAFRev2,O,-2.380691,47.502679,0.36,street,Rue du Port 56190 Arzal,56004_0149,D,RUE DU PORT,
318924636,00034,31892463600034,O,2010-08-02,,,,2017-05-24T08:33:01,true,2,,2,,RUE,DU SOLEIL LEVANT,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,70.22Z,NAFRev2,N,-2.374072,47.517232,0.95,housenumber,2 Rue du Soleil Levant 56190 Arzal,56004_0158_00002,G,2 RUE DU SOLEIL LEVANT,
319139721,00017,31913972100017,O,1980-06-01,NN,,,2008-11-07T00:34:59,true,4,,16,,RUE,DE BELLEVUE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2J,NAFRev1,O,-2.372608,47.517068,0.95,housenumber,16 Rue de Bellevue 56190 Arzal,56004_0004_00016,G,16 RUE DE BELLEVUE,
319346490,00018,31934649000018,O,,NN,,,,true,1,,,,,BARRAGE D'ARZAL,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.47,NAP,N,-2.371435,47.504013,0.76,street,Le Barrage 56190 Arzal,56004_0jvmne,G,LE BARRAGE,
319886040,00033,31988604000033,O,2002-08-15,NN,,,2008-11-07T00:35:53,false,3,,,,,PAR LA CORNE DU CERF,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,35.1E,NAFRev1,O,-2.40249,47.538155,0.78,street,ZA la Corne du Cerf 56190 Arzal,56004_C483,G,ZA LA CORNE DU CERF,
320130792,00072,32013079200072,O,1984-01-01,03,2018,,2020-08-25T10:28:33,false,3,,,,,BARRAGE D ARZAL,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE NATURE,,,,55.20Z,NAFRev2,O,-2.371435,47.504013,0.76,street,Le Barrage 56190 Arzal,56004_0jvmne,G,LE BARRAGE,
320183163,00015,32018316300015,O,1980-10-01,01,2018,4332AA,2020-08-25T10:28:34,true,4,,,,RTE,DE BILLIERS,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-2.376092,47.51752,0.38,street,Rue des Oliviers 56190 Arzal,56004_0180,G,RUE DES OLIVIERS,
320406614,00026,32040661400026,O,2005-01-01,,,,2015-03-13T08:52:55,true,2,,,,,KERDURAND,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.384555,47.514112,0.55,street,Le Grand Pre de Kergourd 56190 Arzal,56004_B519,G,LE GRAND PRE DE KERGOURD,
321096760,00012,32109676000012,O,1981-01-18,NN,,,2013-06-26T03:22:11,true,4,,,,,QUELLEC,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.61Z,NAFRev2,N,-2.421328,47.509986,0.95,street,Quellec 56190 Arzal,56004_rrip8a,G,QUELLEC,
322019530,00029,32201953000029,O,,NN,,,,true,1,,,,,ZONE PORTUAIRE DU BARRAGE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,,,0,,,,,,
322038415,00012,32203841500012,O,1981-07-01,NN,,,,false,3,,,,,ZONE PORTUAIRE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1995-03-30,F,L'INFLEXIBLE,,,,70.2C,NAF1993,N,-2.403379,47.538115,0.34,street,Zone Artisanale la Corne du Cerf 56190 Arzal,56004_lkqaka,G,ZONE ARTISANALE LA CORNE DU CERF,
322038415,00020,32203841500020,O,1990-02-01,NN,,,2012-05-05T01:35:47,true,5,,,,,BOURG,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,56.30Z,NAFRev2,O,-2.378218,47.520721,0.92,street,Rue du Parc du Bourg 56190 Arzal,56004_0147,G,RUE DU PARC DU BOURG,
324716026,00012,32471602600012,O,1982-04-01,11,2018,1071CA,2021-08-25T10:08:16,true,4,,,,,BOURG,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-2.378218,47.520721,0.92,street,Rue du Parc du Bourg 56190 Arzal,56004_0147,G,RUE DU PARC DU BOURG,
325315448,00036,32531544800036,O,1998-01-15,,,,,true,1,,,,,LA GREE DU VAL,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,85.1G,NAF1993,N,-2.403379,47.538115,0.46,street,Zone Artisanale la Corne du Cerf 56190 Arzal,56004_lkqaka,G,ZONE ARTISANALE LA CORNE DU CERF,
325551927,00024,32555192700024,O,1988-04-03,NN,,,2021-04-06T16:42:26,true,8,,20,,LD,BELLEVUE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,,56.10C,NAFRev2,N,-2.371991,47.51722,0.86,housenumber,20 Rue de Bellevue 56190 Arzal,56004_0004_00020,G,20 RUE DE BELLEVUE,
325551927,00032,32555192700032,O,2010-10-01,,,,2017-02-14T14:56:33,false,2,,20,,RUE,BELLEVUE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.82Z,NAFRev2,N,-2.371991,47.51722,0.94,housenumber,20 Rue de Bellevue 56190 Arzal,56004_0004_00020,G,20 RUE DE BELLEVUE,
325624641,00016,32562464100016,O,,NN,,,,true,1,,,,LD,SILZ DE HAUT,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325893808,00015,32589380800015,O,1982-11-01,NN,,,2008-11-07T00:43:12,false,4,,,,,ZONE PORTUAIRE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,35.1E,NAF1993,N,-2.403379,47.538115,0.34,street,Zone Artisanale la Corne du Cerf 56190 Arzal,56004_lkqaka,G,ZONE ARTISANALE LA CORNE DU CERF,
326097342,00033,32609734200033,O,2012-06-01,NN,,,2017-06-07T10:42:26,false,3,,,,,CENTRE COMMERCIAL DU BARRAGE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,PROSPER L'ECAILLE,56.10A,NAFRev2,O,-2.371435,47.504013,0.34,street,Le Barrage 56190 Arzal,56004_0jvmne,G,LE BARRAGE,
326901824,00010,32690182400010,O,1982-12-01,03,2018,,2021-06-06T20:06:09,true,4,CTRE COMMERCIAL,,,,BARRAGE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.30Z,NAFRev2,O,-2.371435,47.504013,0.93,street,Le Barrage 56190 Arzal,56004_0jvmne,G,LE BARRAGE,
327018644,00010,32701864400010,O,1983-04-01,NN,,,2015-01-25T04:45:31,true,3,,,,,MAIRIE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328275789,00019,32827578900019,O,,,,,,true,1,,,,,ROZ,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,-2.387067,47.506494,0.39,street,Vieille Roche 56190 Arzal,56004_C426,G,VIEILLE ROCHE,
328391677,00015,32839167700015,O,,NN,,,,true,1,,,,,BOURG,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,62.11,NAP,N,-2.378218,47.520721,0.92,street,Rue du Parc du Bourg 56190 Arzal,56004_0147,G,RUE DU PARC DU BOURG,
328454426,00011,32845442600011,O,1983-11-14,NN,,,2014-07-08T00:33:08,true,4,,,,LD,TOULAN,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99B,NAFRev2,N,-2.383889,47.516445,0.95,street,Toulan 56190 Arzal,56004_4rte9o,G,TOULAN,
328611157,00012,32861115700012,O,,NN,,,,true,1,,,,,BARRAGE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,54.03,NAP,N,-2.371435,47.504013,0.93,street,Le Barrage 56190 Arzal,56004_0jvmne,G,LE BARRAGE,
329257877,00012,32925787700012,O,,,,,,true,1,,,,,BOURG,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.07,NAP,N,-2.378218,47.520721,0.92,street,Rue du Parc du Bourg 56190 Arzal,56004_0147,G,RUE DU PARC DU BOURG,
329557193,00011,32955719300011,O,,NN,,,,true,1,,,,,ZONE PORTUAIRE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,-2.403379,47.538115,0.34,street,Zone Artisanale la Corne du Cerf 56190 Arzal,56004_lkqaka,G,ZONE ARTISANALE LA CORNE DU CERF,
329809263,00034,32980926300034,O,2001-10-16,NN,,,2006-10-27T01:57:59,false,4,,35,,IMP,DE LA VISNONIA,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2A,NAFRev1,N,-2.373684,47.505541,0.87,housenumber,35 Impasse de la Visnonia 56190 Arzal,56004_0170_00035,G,35 IMPASSE DE LA VISNONIA,
329809263,00042,32980926300042,O,2004-07-01,,,,2006-12-07T14:54:15,false,3,,13,,DOM,DU GALITOUR,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,70.2A,NAFRev1,N,-2.380448,47.518058,0.85,housenumber,13 Domaine du Galitour 56190 Arzal,56004_tqiozk_00013,G,13 DOMAINE DU GALITOUR,
330391152,00023,33039115200023,O,1990-07-30,NN,,,2008-11-07T00:48:47,true,3,,,,,ZONE PORTUAIRE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,35.1E,NAFRev1,N,-2.403379,47.538115,0.34,street,Zone Artisanale la Corne du Cerf 56190 Arzal,56004_lkqaka,G,ZONE ARTISANALE LA CORNE DU CERF,
330757691,00010,33075769100010,O,,,,,,true,1,,3,,,HLM BOURG,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.378218,47.520721,0.56,street,Rue du Parc du Bourg 56190 Arzal,56004_0147,G,RUE DU PARC DU BOURG,
330980905,00047,33098090500047,O,1998-10-02,NN,,,2019-03-26T19:33:46,true,7,,,,,ZI LA CORNE DU CERF,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2012-05-27,A,,,,,46.69B,NAFRev2,O,-2.403379,47.538115,0.8,street,Zone Artisanale la Corne du Cerf 56190 Arzal,56004_lkqaka,G,ZONE ARTISANALE LA CORNE DU CERF,
331616441,00035,33161644100035,O,1996-04-01,NN,,,2019-06-24T13:26:24,true,5,,19,,RUE,DU PARC DU BOURG,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,72.11Z,NAFRev2,N,-2.379435,47.521811,0.95,housenumber,19 Rue du Parc du Bourg 56190 Arzal,56004_0147_00019,G,19 RUE DU PARC DU BOURG,
331788117,00017,33178811700017,O,,NN,,,,true,1,,,,LD,BOURG,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,67.08,NAP,N,-2.378218,47.520721,0.92,street,Rue du Parc du Bourg 56190 Arzal,56004_0147,G,RUE DU PARC DU BOURG,
332480896,00031,33248089600031,O,2006-04-08,,,,2021-02-23T10:52:14,true,2,,14,,RUE,DES VERGERS,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.374963,47.518645,0.68,housenumber,14 Rue du Verger 56190 Arzal,56004_0165_00014,G,14 RUE DU VERGER,
332984517,00018,33298451700018,O,1900-01-01,NN,,,2011-04-28T00:27:49,false,2,,,,LD,BARRAGE D ARZAL,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.371435,47.504013,0.76,street,Le Barrage 56190 Arzal,56004_0jvmne,G,LE BARRAGE,
332988187,00016,33298818700016,O,,NN,,,,true,1,,,,LD,BARRAGE D ARZAL,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.371435,47.504013,0.76,street,Le Barrage 56190 Arzal,56004_0jvmne,G,LE BARRAGE,
333067601,00034,33306760100034,O,,NN,,,,true,1,,,,RTE,DE KERIZEL,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,55.40,NAP,N,-2.384767,47.514208,0.47,street,Rue de Kergour 56190 Arzal,56004_0100,G,RUE DE KERGOUR,
333067643,00028,33306764300028,O,,NN,,,,true,1,,,,LD,LE PELICAN,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,O,-2.372642,47.513816,0.68,street,Impasse du Pelican 56190 Arzal,56004_0148,G,IMPASSE DU PELICAN,
333208478,00011,33320847800011,O,,NN,,,,true,1,,,,LD,BARRAGE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.371435,47.504013,0.93,street,Le Barrage 56190 Arzal,56004_0jvmne,G,LE BARRAGE,
333846178,00015,33384617800015,O,1985-09-17,NN,,,,true,1,,,,LD,VIEILLE ROCHE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.1D,NAF1993,N,-2.387067,47.506494,0.95,street,Vieille Roche 56190 Arzal,56004_C426,G,VIEILLE ROCHE,
334078912,00014,33407891200014,O,,NN,,,,true,1,,,,,VIEILLE ROCHE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,70.2A,NAF1993,N,-2.387067,47.506494,0.95,street,Vieille Roche 56190 Arzal,56004_C426,G,VIEILLE ROCHE,
334224680,00036,33422468000036,O,2007-10-30,,,,2021-02-23T10:53:28,true,1,,,,,KERMOISAN,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2007-10-30,A,,,,,68.20B,NAFRev2,N,-2.420341,47.510876,0.38,street,Routes de Kermasson 56190 Arzal,56004_0103,G,ROUTES DE KERMASSON,
335112595,00046,33511259500046,O,1993-05-31,NN,,,,false,3,,5,,RES,DU TILLEUL,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,85.1G,NAF1993,N,-2.377054,47.516699,0.74,housenumber,5 Res des Tilleuls 56190 Arzal,56004_c492_00005,G,5 RES DES TILLEULS,
337865257,00014,33786525700014,O,,NN,,,,true,1,,,,LD,LE MOUSTOIR,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.1J,NAF1993,N,-3.5199584,48.2626039,0.9,poi,(Pont) Le Moustoir,https://osm.org/way/183501442,G,,
337889703,00027,33788970300027,O,1993-06-01,NN,,,2009-06-27T05:12:20,true,4,,,,,ZONE PORTUAIRE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4A,NAFRev1,O,-2.403379,47.538115,0.34,street,Zone Artisanale la Corne du Cerf 56190 Arzal,56004_lkqaka,G,ZONE ARTISANALE LA CORNE DU CERF,
338155575,00016,33815557500016,O,,NN,,,,true,1,,,,LD,BARRAGE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.371435,47.504013,0.93,street,Le Barrage 56190 Arzal,56004_0jvmne,G,LE BARRAGE,
339984957,00037,33998495700037,O,1996-02-01,,,,2008-11-07T00:59:52,true,3,CTRE COMMERCIAL,,,,ABORDS DU BARRAGE D ARZAL,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,-2.371435,47.504013,0.52,street,Le Barrage 56190 Arzal,56004_0jvmne,G,LE BARRAGE,
340672914,00017,34067291400017,O,,NN,,,,true,1,,,,,BOURG,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.06,NAP,N,-2.378218,47.520721,0.92,street,Rue du Parc du Bourg 56190 Arzal,56004_0147,G,RUE DU PARC DU BOURG,
341647261,00039,34164726100039,O,2008-07-01,,,,2014-08-24T03:58:19,false,2,,3,,,KERGOURD,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,47.89Z,NAFRev2,N,-2.384555,47.514112,0.83,housenumber,3 Le Grand Pre de Kergourd 56190 Arzal,56004_b519_00003,G,3 LE GRAND PRE DE KERGOURD,
342205580,00034,34220558000034,O,,NN,,,,true,1,,,,,COLON,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.31,NAP,N,5.9268136,45.1630683,0.88,poi.peak,Grand Colon (Pic) Revel,https://osm.org/node/838320076,G,,
342347481,00018,34234748100018,O,1987-09-21,NN,,,2008-01-04T22:02:17,true,3,,,,LD,POURBILY,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342416773,00048,34241677300048,O,2012-05-24,,,,2014-02-05T07:40:37,true,1,,,,LD,COSCA,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,90.03A,NAFRev2,N,5.0210843,44.7280313,0.88,poi.bar,La Cosca (Bar) Crest,https://osm.org/node/5449224166,G,,
343428389,00039,34342838900039,O,2008-03-01,NN,,,2018-09-29T12:35:36,false,3,,8,,,PARC ACTIVITE DE L'ESTUAIRE,56190,ARZAL,,,56004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,-2.399236,47.533926,0.87,housenumber,8 Parc d’Activites de l’Estuaire 56190 Arzal,56004_c494_00008,G,8 PARC D ACTIVITES DE L ESTUAIRE,