id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155487,2019-01-03,000001,Vente,139000,29,,RUE DU BOUT CORNET,0120,77470,77475,Trilport,77,,,77475000AP0099,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,346,2.946101,48.953868
2019-1155687,2019-01-10,000001,Vente,1500,,,LES ECOUARDES,B013,77470,77475,Trilport,77,,,774750000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2539,2.976269,48.955836
2019-1155687,2019-01-10,000001,Vente,1500,,,LES ECOUARDES,B013,77470,77475,Trilport,77,,,774750000A0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,2.976564,48.955229
2019-1155687,2019-01-10,000001,Vente,1500,,,LA VEUVE,B051,77470,77475,Trilport,77,,,77475000YA0066,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1159,2.971128,48.946262
2019-1155687,2019-01-10,000001,Vente,1500,,,LA VEUVE,B051,77470,77475,Trilport,77,,,77475000YA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2801,2.971128,48.946262
2019-1155862,2019-01-16,000001,Vente,245000,22,,RUE HECTOR BERLIOZ,0376,77470,77475,Trilport,77,,,77475000AO0118,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,268,2.943226,48.950529
2019-1155882,2019-01-30,000001,Vente,155000,,,RUE DE GERMIGNY,0340,77470,77475,Trilport,77,,,77475000AH0384,,,,,,,,,,,,,0,,,,,S,sols,,,341,2.94841,48.961572
2019-1155882,2019-01-30,000001,Vente,155000,5,Q,RUE DE GERMIGNY,0340,77470,77475,Trilport,77,,,77475000AH0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,2.948443,48.961646
2019-1155965,2019-01-14,000001,Vente,252000,7,,RUE ARISTIDE BRIAND,0041,77470,77475,Trilport,77,,,77475000AH0053,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,413,2.952791,48.962157
2019-1156011,2019-01-17,000001,Vente,219000,10,A,RUE DU BOUT CORNET,0120,77470,77475,Trilport,77,,,77475000AP0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.945344,48.953929
2019-1156011,2019-01-17,000001,Vente,219000,18,,RUE DU BOUT CORNET,0120,77470,77475,Trilport,77,,,77475000AP0073,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,184,,
2019-1156011,2019-01-17,000001,Vente,219000,20,,RUE DU BOUT CORNET,0120,77470,77475,Trilport,77,,,77475000AP0074,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,382,,
2019-1156302,2019-01-28,000001,Vente,220000,25,,RUE HECTOR BERLIOZ,0376,77470,77475,Trilport,77,,,77475000AN0219,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,187,2.944087,48.950389
2019-1156442,2019-02-19,000001,Vente,187000,25,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AP0178,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,166,2.945952,48.955471
2019-1156583,2019-02-07,000001,Vente,360000,43,,RUE DE MONTCEAUX,0480,77470,77475,Trilport,77,,,77475000AI0353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,1101,2.949143,48.956951
2019-1156583,2019-02-07,000001,Vente,360000,43,,RUE DE MONTCEAUX,0480,77470,77475,Trilport,77,,,77475000AI0353,,,,,,,,,,,,,0,2,Appartement,170,6,S,sols,,,1101,2.949143,48.956951
2019-1156583,2019-02-07,000001,Vente,360000,43,,RUE DE MONTCEAUX,0480,77470,77475,Trilport,77,,,77475000AI0353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,1101,2.949143,48.956951
2019-1156851,2019-03-01,000001,Vente,265000,3,,RUE YANNIS XENAKIS,0815,77470,77475,Trilport,77,,,77475000AN0036,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,484,2.947862,48.953299
2019-1157104,2019-03-08,000001,Vente,86000,83,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AO0051,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,2.944183,48.95307
2019-1157104,2019-03-08,000001,Vente,86000,83,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AO0051,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,PARC,Parc,826,2.944183,48.95307
2019-1157215,2019-02-27,000001,Vente,240000,2,,RUE FREDERIC NUGUE,0260,77470,77475,Trilport,77,,,77475000AM0006,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,560,2.952142,48.955546
2019-1157386,2019-03-04,000002,Vente,102000,,,RUE DES VIGNES,0780,77470,77475,Trilport,77,,,77475000AL0357,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.953231,48.955481
2019-1157827,2019-04-02,000001,Vente,302500,9,,RUE ARISTIDE BRIAND,0041,77470,77475,Trilport,77,,,77475000AH0052,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,376,2.952636,48.962082
2019-1157828,2019-04-02,000001,Vente,105000,2,,RUE DE MONTCEAUX,0480,77470,77475,Trilport,77,,,77475000AP0310,,,31,27.15,,,,,,,,,1,2,Appartement,39,2,,,,,,2.947105,48.956774
2019-1157828,2019-04-02,000001,Vente,105000,2,,RUE DE MONTCEAUX,0480,77470,77475,Trilport,77,,,77475000AP0310,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.947105,48.956774
2019-1157871,2019-03-18,000001,Vente,252000,7,,RUE LOUISE MICHEL,0421,77470,77475,Trilport,77,,,77475000AN0083,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,502,2.95079,48.951166
2019-1157884,2019-03-12,000001,Vente,200000,,,TRILPORT EST,B049,77470,77475,Trilport,77,,,77475000AI0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,2.946158,48.95713
2019-1157884,2019-03-12,000001,Vente,200000,2,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AI0276,,,10,10.9,,,,,,,,,1,2,Appartement,10,0,,,,,,2.946374,48.957069
2019-1157884,2019-03-12,000001,Vente,200000,1,,PL D ORMAGNE,0520,77470,77475,Trilport,77,,,77475000AI0277,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,139,2.946437,48.957099
2019-1157905,2019-03-29,000001,Vente,265000,14,,RUE LEON JOUHAUX,0399,77470,77475,Trilport,77,,,77475000AH0116,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,558,2.954364,48.961293
2019-1157914,2019-03-25,000001,Vente,133000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,2.951624,48.951287
2019-1157918,2019-03-19,000001,Vente,138000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,2.952481,48.951618
2019-1157922,2019-03-25,000001,Vente,144000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,2.952914,48.9511
2019-1157934,2019-03-18,000001,Vente,126000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.951455,48.951555
2019-1157956,2019-03-25,000001,Vente,133000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,2.951724,48.95121
2019-1157990,2019-04-06,000001,Vente,156000,21,,RUE DU BAC,0100,77470,77475,Trilport,77,,,77475000AI0016,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,44,2.946846,48.959696
2019-1157999,2019-04-06,000001,Vente,259000,50,B,RUE AVELINE,0080,77470,77475,Trilport,77,,,77475000AI0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.950112,48.959068
2019-1157999,2019-04-06,000001,Vente,259000,32,,RUE AVELINE,0080,77470,77475,Trilport,77,,,77475000AI0132,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,508,2.949593,48.958964
2019-1158068,2019-03-19,000001,Vente,131000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.952016,48.951488
2019-1158253,2019-03-20,000001,Vente,193500,47,,RUE DE GERMIGNY,0340,77470,77475,Trilport,77,,,77475000AE0194,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,2.948896,48.965733
2019-1158253,2019-03-20,000001,Vente,193500,47,,RUE DE GERMIGNY,0340,77470,77475,Trilport,77,,,77475000AE0194,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,PARC,Parc,1174,2.948896,48.965733
2019-1158330,2019-04-15,000001,Vente,199000,12,,RUE DU CHENE AU ROI,0150,77470,77475,Trilport,77,,,77475000AH0339,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,108,2.952476,48.96061
2019-1158330,2019-04-15,000001,Vente,199000,12,,RUE DU CHENE AU ROI,0150,77470,77475,Trilport,77,,,77475000AH0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.952277,48.960563
2019-1158330,2019-04-15,000001,Vente,199000,12,,RUE DU CHENE AU ROI,0150,77470,77475,Trilport,77,,,77475000AH0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.952082,48.960581
2019-1158340,2019-03-28,000001,Vente,205000,63,,RESIDENCE DE LA MARNE,0660,77470,77475,Trilport,77,,,77475000AP0188,,,44,79.16,,,,,,,,,1,1,Maison,77,4,,,,,,2.947961,48.955547
2019-1158360,2019-03-27,000001,Vente,136000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,2.952117,48.951373
2019-1158372,2019-03-25,000001,Vente,132000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.951766,48.951102
2019-1158376,2019-04-01,000001,Vente,786500,,,RUE DE SAINT FIACRE,0680,77470,77475,Trilport,77,,,77475000AI0480,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,2.951359,48.958686
2019-1158376,2019-04-01,000001,Vente,786500,,,LE PARC AUX POURCEAUX OUES,B034,77470,77475,Trilport,77,,,77475000AI0481,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2850,2.951703,48.958916
2019-1158376,2019-04-01,000001,Vente,786500,,,RUE DE SAINT FIACRE,0680,77470,77475,Trilport,77,,,77475000AI0483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,2.951402,48.958608
2019-1158376,2019-04-01,000001,Vente,786500,5,,RUE DE SAINT FIACRE,0680,77470,77475,Trilport,77,,,77475000AI0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,2.951564,48.958621
2019-1158383,2019-03-25,000001,Vente,148000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1259,2.953128,48.951237
2019-1158470,2019-03-28,000001,Vente,131000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.951932,48.95158
2019-1158474,2019-03-28,000001,Vente,119000,23,,RUE DES VIGNES,0780,77470,77475,Trilport,77,,,77475000AL0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,468,2.954244,48.955128
2019-1158508,2019-03-29,000001,Vente,127000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.951765,48.951766
2019-1158523,2019-03-29,000001,Vente,132000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.951849,48.951673
2019-1158538,2019-03-29,000001,Vente,142000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,2.952618,48.950916
2019-1158541,2019-03-29,000001,Vente,127000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,2.952128,48.951874
2019-1158544,2019-03-29,000001,Vente,143000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,2.951969,48.950736
2019-1158545,2019-03-29,000001,Vente,133000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,2.951612,48.951387
2019-1158597,2019-04-11,000001,Vente,235000,1,,RUE FREDERIC PASSY,0261,77470,77475,Trilport,77,,,77475000AH0387,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,361,2.951588,48.962621
2019-1158624,2019-04-03,000001,Vente,130000,18,,RUE DE GERMIGNY,0340,77470,77475,Trilport,77,,,77475000AH0194,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,527,2.950997,48.963991
2019-1159064,2019-04-18,000001,Vente,225000,2,,RUE D ARMENTIERES,0060,77470,77475,Trilport,77,,,77475000AI0063,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,436,2.951813,48.959583
2019-1159230,2019-04-29,000001,Vente,253050,6,,RUE DE SAINT FIACRE,0680,77470,77475,Trilport,77,,,77475000AI0120,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,408,2.95011,48.958855
2019-1159357,2019-05-02,000001,Vente,263000,53,,RUE ALBERT SCHWEITZER,0025,77470,77475,Trilport,77,,,77475000AH0038,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,584,2.953454,48.962957
2019-1159471,2019-05-24,000001,Vente,70,,,LE PARC AUX POURCEAUX OUES,B034,77470,77475,Trilport,77,,,77475000AI0495,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.951419,48.959188
2019-1159537,2019-05-14,000001,Vente,270000,6,,RUE ROLAND DE LASSUS,0669,77470,77475,Trilport,77,,,77475000AN0055,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,402,2.949903,48.952872
2019-1159555,2019-04-30,000001,Vente,194000,97,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AO0077,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,494,2.944065,48.952601
2019-1159555,2019-04-30,000001,Vente,194000,97,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AO0078,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.944165,48.95266
2019-1159714,2019-06-07,000001,Vente,350000,2,,CLOS DU PERCHE,0182,77470,77475,Trilport,77,,,77475000AE0117,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,630,2.949885,48.965646
2019-1160089,2019-05-24,000001,Vente,10000,,,RUE PIERRE ET MARIE CURIE,0600,77470,77475,Trilport,77,,,77475000AP0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,854,,
2019-1160093,2019-05-23,000001,Vente,19560,,,RUE DE MONTCEAUX,0480,77470,77475,Trilport,77,,,77475000AP0352,,,,,,,,,,,,,0,,,,,S,sols,,,326,2.948382,48.956019
2019-1160097,2019-05-23,000001,Vente,1000,,,TRILPORT EST,B049,77470,77475,Trilport,77,,,77475000AI0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,2.945828,48.959889
2019-1160247,2019-06-19,000001,Vente,120000,,,RUE DES VIGNES,0780,77470,77475,Trilport,77,,,77475000AM0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.955911,48.953781
2019-1160521,2019-06-13,000001,Vente,141000,11,,RUE LUCIE AUBRAC,0425,77470,77475,Trilport,77,,,774750000C2641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,2.952215,48.950774
2019-1160604,2019-06-27,000001,Vente,222000,,,RUE DE MONTCEAUX,0480,77470,77475,Trilport,77,,,77475000AI0313,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.947765,48.957241
2019-1160604,2019-06-27,000001,Vente,222000,21,,RUE DE MONTCEAUX,0480,77470,77475,Trilport,77,,,77475000AI0327,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,71,2.948028,48.957101
2019-1160928,2019-06-28,000001,Vente,185000,23,,RUE DES VIGNES,0780,77470,77475,Trilport,77,,,77475000AL0344,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,405,2.954105,48.955207
2019-1161048,2019-07-02,000001,Vente,123000,,,LA CAVEE DU CHEMIN DE BRIN,B007,77470,77475,Trilport,77,,,774750000C2632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,2.951297,48.951723
2019-1161063,2019-07-06,000001,Vente,168000,12,,RUE DU BOUT CORNET,0120,77470,77475,Trilport,77,,,77475000AP0064,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,48,2.945136,48.953927
2019-1161063,2019-07-06,000001,Vente,168000,12,,RUE DU BOUT CORNET,0120,77470,77475,Trilport,77,,,77475000AP0065,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.945085,48.953957
2019-1161063,2019-07-06,000001,Vente,168000,,,RUE DU BOUT CORNET,0120,77470,77475,Trilport,77,,,77475000AP0072,,,,,,,,,,,,,0,,,,,S,sols,,,84,,
2019-1161080,2019-06-27,000001,Vente,292000,,,RUE DE LA CROIX L EVEQUE,0200,77470,77475,Trilport,77,,,77475000AE0259,,,,,,,,,,,,,0,,,,,T,terres,,,303,2.946158,48.967485
2019-1161080,2019-06-27,000001,Vente,292000,17,,RUE DE LA CROIX L EVEQUE,0200,77470,77475,Trilport,77,,,77475000AE0260,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,990,2.946889,48.967486
2019-1161208,2019-06-18,000001,Vente,106000,16,B,RUE DE SAINT JEAN,0720,77470,77475,Trilport,77,,,77475000AL0305,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.954957,48.956667
2019-1161208,2019-06-18,000001,Vente,106000,16,B,RUE DE SAINT JEAN,0720,77470,77475,Trilport,77,,,77475000AL0339,,,,,,,,,,,,,0,,,,,S,sols,,,353,2.954949,48.956384
2019-1161242,2019-07-04,000001,Vente,380000,96,B,RUE DE MONTCEAUX,0480,77470,77475,Trilport,77,,,77475000AL0023,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,708,2.954612,48.955372
2019-1161351,2019-07-03,000001,Vente,310000,61,,AV DE VERDUN,0760,77470,77475,Trilport,77,,,77475000AI0087,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,PARC,Parc,703,2.95227,48.95829
2019-1161351,2019-07-03,000001,Vente,310000,61,,AV DE VERDUN,0760,77470,77475,Trilport,77,,,77475000AI0087,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,2.95227,48.95829
2019-1161565,2019-05-09,000001,Adjudication,148000,58,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AO0023,,,,,,,,,,,,,0,,,,,S,sols,,,935,2.942776,48.953181
2019-1161565,2019-05-09,000001,Adjudication,148000,58,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AO0024,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,29,2.943015,48.953143
2019-1161723,2019-07-09,000001,Vente,170000,29,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AP0147,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,204,2.945732,48.955333
2019-1161760,2019-06-28,000001,Vente,120000,,,RUE FREDERIC PASSY,0261,77470,77475,Trilport,77,,,77475000AH0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.951757,48.962809
2019-1161770,2019-07-01,000001,Vente,275000,18,,RUE GIUSEPPE VERDI,0350,77470,77475,Trilport,77,,,77475000AN0173,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,462,2.945869,48.952175
2019-1161789,2019-07-04,000001,Vente,320000,22,,RUE DE LANGELOT,0387,77470,77475,Trilport,77,,,77475000AE0213,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,624,2.94686,48.966148
2019-1161789,2019-07-04,000001,Vente,320000,,,RUE DE LANGELOT,0387,77470,77475,Trilport,77,,,77475000AE0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,2.946527,48.966154
2019-1161998,2019-07-15,000001,Vente,220000,10,,RUE LUDWIG VAN BEETHOVEN,0439,77470,77475,Trilport,77,,,77475000AN0209,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,199,2.945223,48.950461
2019-1162147,2019-07-18,000001,Vente,381700,13,,CLOS DE LA MARE CHAPITRE,B052,77470,77475,Trilport,77,,,774750000A1077,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,500,2.953781,48.966696
2019-1162147,2019-07-18,000001,Vente,381700,13,,CLOS DE LA MARE CHAPITRE,B052,77470,77475,Trilport,77,,,774750000A1077,,,,,,,,,,,,,0,1,Maison,173,7,AG,terrains d'agrément,PARC,Parc,8,2.953781,48.966696
2019-1162159,2019-07-25,000001,Vente,230000,11,,RUE FERDINAND BUISSON,0255,77470,77475,Trilport,77,,,77475000AE0077,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,654,2.951832,48.964293
2019-1162214,2019-07-22,000001,Vente,253000,35,B,RESIDENCE DE LA MARNE,0660,77470,77475,Trilport,77,,,77475000AP0326,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,251,2.946151,48.956234
2019-1162226,2019-07-24,000001,Vente,505000,,,RUE DE LA HALOTTE,0373,77470,77475,Trilport,77,,,77475000AK0059,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.96331,48.958622
2019-1162226,2019-07-24,000001,Vente,505000,2,,RUE DE LA HALOTTE,0373,77470,77475,Trilport,77,,,77475000AK0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1039,0,S,sols,,,2000,2.962926,48.958642
2019-1162359,2019-07-31,000001,Vente,252000,25,,RUE DE NANTEUIL,0500,77470,77475,Trilport,77,,,77475000AO0184,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,743,2.940553,48.950693
2019-1162431,2019-08-13,000001,Vente,175000,39,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AP0154,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.945377,48.955711
2019-1162431,2019-08-13,000001,Vente,175000,39,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AP0156,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,70,2.945289,48.955721
2019-1162492,2019-07-25,000001,Vente,214000,26,,RUE RES DE LA FAUSSETTE,0253,77470,77475,Trilport,77,,,77475000AL0227,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,322,2.959719,48.956018
2019-1162570,2019-07-26,000001,Vente,139000,4,,RUE LUCIE AUBRAC,0425,77470,77475,Trilport,77,,,774750000C2653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,2.952352,48.951737
2019-1162665,2019-07-29,000001,Vente,151000,9,,RUE LUCIE AUBRAC,0425,77470,77475,Trilport,77,,,774750000C2642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,2.952389,48.950877
2019-1162692,2019-07-30,000001,Vente,225000,29,B,RUE DU BOUT CORNET,0120,77470,77475,Trilport,77,,,77475000AP0098,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,497,2.946338,48.953927
2019-1162813,2019-07-29,000002,Vente,9000,,,AV DE VERDUN,0760,77470,77475,Trilport,77,,,77475000AK0070,,,,,,,,,,,,,0,,,,,S,sols,,,329,2.958748,48.960351
2019-1162833,2019-08-05,000001,Vente,355000,77,,RUE DE MONTCEAUX,0480,77470,77475,Trilport,77,,,77475000AL0182,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,431,2.952462,48.956304
2019-1162930,2019-08-14,000001,Vente,257000,9,,RUE ALFRED NOBEL,0030,77470,77475,Trilport,77,,,77475000AH0014,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,409,2.954352,48.963757
2019-1163259,2019-08-31,000001,Vente,276000,12,,RUE DU CLOS DES VIGNES,0180,77470,77475,Trilport,77,,,77475000AL0090,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,413,2.958899,48.953898
2019-1163272,2019-08-30,000001,Vente,144000,5,,RUE LUCIE AUBRAC,0425,77470,77475,Trilport,77,,,774750000C2644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,2.952736,48.951059
2019-1163372,2019-08-28,000001,Vente,340800,22,,RUE DES VIGNES,0780,77470,77475,Trilport,77,,,77475000AM0155,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,521,2.956064,48.953687
2019-1163579,2019-09-14,000001,Vente,90500,83,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AO0051,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,PARC,Parc,826,2.944183,48.95307
2019-1163579,2019-09-14,000001,Vente,90500,83,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AO0051,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,2.944183,48.95307
2019-1163853,2019-09-12,000001,Vente,280000,7,,RUE HAM LES HAUTS DE TRILPORT,0372,77470,77475,Trilport,77,,,77475000AE0168,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,731,2.950116,48.967216
2019-1163881,2019-09-18,000001,Vente,177500,1,,RUE D ARMENTIERES,0060,77470,77475,Trilport,77,,,77475000AI0047,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,324,2.951024,48.959667
2019-1163929,2019-08-30,000001,Vente,327000,3,,CLOS DES VERGERS,0770,77470,77475,Trilport,77,,,77475000AL0133,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,612,2.958387,48.955454
2019-1163980,2019-09-16,000001,Vente,260000,82,,AV DE VERDUN,0760,77470,77475,Trilport,77,,,77475000AL0267,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1007,2.957453,48.957704
2019-1164001,2019-09-27,000001,Vente,156200,41,,RUE DU MARECHAL JOFFRE,0460,77470,77475,Trilport,77,,,77475000AI0147,,,12,,2,56.91,,,,,,,2,2,Appartement,56,3,,,,,,2.94866,48.957998
2019-1164156,2019-09-20,000001,Vente,150000,37,,RUE DE FUBLAINES,0280,77470,77475,Trilport,77,,,77475000AP0153,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,54,2.945404,48.955651
2019-1164157,2019-09-20,000001,Vente,295000,10,,RUE PIERRE ET MARIE CURIE,0600,77470,77475,Trilport,77,,,77475000AP0361,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,86,2.948692,48.954376
2019-1164157,2019-09-20,000001,Vente,295000,10,,RUE PIERRE ET MARIE CURIE,0600,77470,77475,Trilport,77,,,77475000AP0361,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.948692,48.954376
2019-1164157,2019-09-20,000001,Vente,295000,,,RUE PIERRE ET MARIE CURIE,0600,77470,77475,Trilport,77,,,77475000AP0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,580,2.948255,48.954588
2019-1164546,2019-09-23,000001,Vente,270000,6,,RUE ARISTIDE BRIAND,0041,77470,77475,Trilport,77,,,77475000AH0046,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,366,2.952988,48.962513
2019-1164613,2019-09-30,000001,Vente,278000,15,,RUE RES DE LA FAUSSETTE,0253,77470,77475,Trilport,77,,,77475000AL0207,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,391,2.957924,48.955867
2019-1164845,2019-10-07,000001,Vente,185000,5,,RUE DE L ABREUVOIR,0020,77470,77475,Trilport,77,,,77475000AI0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.94617,48.958049
2019-1164845,2019-10-07,000001,Vente,185000,5,,RUE DE L ABREUVOIR,0020,77470,77475,Trilport,77,,,77475000AI0237,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,155,2.94617,48.958049
2019-1164845,2019-10-07,000001,Vente,185000,5,,RUE DE L ABREUVOIR,0020,77470,77475,Trilport,77,,,77475000AI0237,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,155,2.94617,48.958049
2019-1164925,2019-10-23,000001,Vente,205500,55,,RESIDENCE DE LA MARNE,0660,77470,77475,Trilport,77,,,77475000AP0188,,,52,80,,,,,,,,,1,1,Maison,79,4,,,,,,2.947961,48.955547