siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212313308,00018,21231330800018,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212313308,00034,21231330800034,O,1983-12-21,02,2018,,2020-08-25T10:16:16,false,3,,,,,,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212313308,00042,21231330800042,O,1995-12-25,NN,,,2020-03-16T16:15:13,false,3,MAIRIE,,,,LE BOURG,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2018-12-31,F,REGIE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212313308,00059,21231330800059,O,1999-01-01,NN,,,2008-01-04T18:28:35,false,3,MAIRIE,,,,LE BOURG,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252313309,00012,25231330900012,O,1983-03-01,02,2018,,2020-08-25T10:20:17,true,4,MAIRIE,,,,LE BOURG,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262313307,00015,26231330700015,O,1983-03-01,NN,,,2010-06-26T03:06:47,true,3,MAIRIE,,,,LE BOURG,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262313315,00018,26231331500018,O,,,,,,true,1,,,,,HOTEL DE VILLE,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303681324,00016,30368132400016,O,,NN,,,,true,1,,,,LD,LA CHATAIGNERAIE,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,62.46,NAP,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
304712946,00025,30471294600025,O,2001-01-01,NN,,,2015-03-05T04:06:52,true,4,,,,,CHEROUX,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,01.43Z,NAFRev2,N,2.7001827,46.3370475,0.88,poi.track,Rue Cote de Chéroux (Chemin) Chamblet,https://osm.org/way/344330528,G,,
308230101,00047,30823010100047,O,1998-04-01,NN,,4331ZB,2017-01-03T08:40:22,true,4,,,,,LES BOURDEIX,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,0.6271506,45.5899701,0.75,poi.stream,Ruisseau Des Forges Le Bourdeix,https://osm.org/way/420341306,G,,
308757269,00037,30875726900037,O,1998-01-01,03,2018,,2020-08-25T10:24:00,false,4,PEPINIERES PAPE,,,,,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
320078330,00026,32007833000026,O,1987-12-31,NN,,,2008-12-24T04:32:23,true,4,,,,,LES BOURDEIX,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,0.6271506,45.5899701,0.75,poi.stream,Ruisseau Des Forges Le Bourdeix,https://osm.org/way/420341306,G,,
320735244,00016,32073524400016,O,1981-01-07,01,2018,,2020-08-25T10:28:52,true,3,,,,,MAIRIE,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322762774,00014,32276277400014,O,1900-01-01,NN,,,2015-12-15T19:32:24,true,4,,,,,LES BOURDEIX,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,01.45Z,NAFRev2,N,0.6271506,45.5899701,0.75,poi.stream,Ruisseau Des Forges Le Bourdeix,https://osm.org/way/420341306,G,,
322762774,00022,32276277400022,O,2012-04-01,,,,2021-02-23T10:46:17,false,1,,,,,LES BOURDEIX,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.89Z,NAFRev2,N,0.6271506,45.5899701,0.75,poi.stream,Ruisseau Des Forges Le Bourdeix,https://osm.org/way/420341306,G,,
324169333,00014,32416933300014,O,1982-03-22,NN,,,,true,1,,,,,LES VEDRENNES,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327978029,00012,32797802900012,O,,,,,,true,1,,,,,,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
329489504,00012,32948950400012,O,1984-01-01,,,,2021-02-23T10:50:18,true,4,,,,,LA GASNE DU CLOS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,1.685831,45.951101,0.78,locality,La Gane du Clos 23400 Montboucher,23133_b121,G,LA GANE DU CLOS,
329611339,00014,32961133900014,O,,,,,,true,1,,,,,CHANTEGRIS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-0.8003288,44.2454923,0.73,poi.stream,Ruisseau de Chantegrit Commensacq,https://osm.org/relation/6753039,G,,
330058983,00017,33005898300017,O,1984-01-01,NN,,,2007-01-18T09:19:06,true,3,,,,,BONNAVAUD,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
330298944,00019,33029894400019,O,,NN,,,,true,1,,,,LD,LES MARTYRS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,5.6785524,45.4330903,0.88,poi,Col de la Croix des Mille Martyrs (Col de montagne) Miribel-les-Échelles,https://osm.org/node/766428618,G,,
331442822,00010,33144282200010,O,,NN,,,,true,1,,,,LD,LA FORET,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
331534305,00015,33153430500015,O,,NN,,,,true,1,,,,,MAGNAT,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.2790139,45.7943519,0.88,poi.park,(Parc) Magnat-l'Étrange,https://osm.org/way/198721800,G,,
331793463,00026,33179346300026,O,2005-02-11,,,,2021-02-23T10:51:47,true,2,,,,,LACOUR,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.6169619,44.674518,0.89,poi.hotel,Hôtel Lacour Eygliers,https://osm.org/node/4269764705,G,,
332080787,00010,33208078700010,O,,NN,,,,true,1,,,,,AUBERGE DE LA FORET,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,7.104947,48.6284409,0.9,poi.parking,Parking Auberge de la Forêt Saint-Quirin,https://osm.org/way/39259916,G,,
332365733,00010,33236573300010,O,1985-03-22,NN,,,,true,1,,,,,LA GASNE DU CLOS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,55.3A,NAF1993,O,1.685831,45.951101,0.78,locality,La Gane du Clos 23400 Montboucher,23133_b121,G,LA GANE DU CLOS,
332703701,00026,33270370100026,O,1992-01-29,NN,,,2008-12-03T09:49:59,false,4,,,,,,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
333979359,00010,33397935900010,O,1900-01-01,,,,2011-04-28T00:28:41,false,3,,,,,LA GASNE DU CLOS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,1.685831,45.951101,0.78,locality,La Gane du Clos 23400 Montboucher,23133_b121,G,LA GANE DU CLOS,
333979359,00028,33397935900028,O,2007-03-13,,,,2020-12-16T03:53:15,true,3,,,,,LES BOURDEIX,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,02.20Z,NAFRev2,N,0.6271506,45.5899701,0.75,poi.stream,Ruisseau Des Forges Le Bourdeix,https://osm.org/way/420341306,G,,
334152857,00010,33415285700010,O,,,,,,true,1,,,,,,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
334614823,00022,33461482300022,O,2006-01-01,,,,2021-02-23T10:53:44,true,2,,,,LD,LES ROCHETTES,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.2389566,47.6402774,0.9,poi.school,École Les Rochettes Saint-Julien-de-Vouvantes,https://osm.org/node/4663207342,G,,
339528226,00022,33952822600022,O,2007-01-01,,,,2021-02-23T10:55:45,true,2,,,,,LA FORET,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
341868438,00027,34186843800027,O,1995-04-03,NN,,,2006-12-15T00:31:01,false,4,,,,,LA GASNE DU CLOS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,1.685831,45.951101,0.78,locality,La Gane du Clos 23400 Montboucher,23133_b121,G,LA GANE DU CLOS,
343699609,00016,34369960900016,O,1988-02-01,NN,,4399CZ,2015-03-17T00:26:44,true,5,,,,,LACOUR,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,43.99C,NAFRev2,N,6.6169619,44.674518,0.89,poi.hotel,Hôtel Lacour Eygliers,https://osm.org/node/4269764705,G,,
344692744,00016,34469274400016,O,1988-01-01,NN,,,2008-01-04T22:31:23,true,3,,,,,FONT LOUP,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7097555,45.0188437,0.8,poi.water,La Font du Loup (Eau) Margaux-Cantenac,https://osm.org/way/104051232,G,,
347510588,00010,34751058800010,O,1988-07-04,NN,,,2014-07-08T00:50:36,true,4,,,,LD,FONTLOUP,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
351311824,00020,35131182400020,O,1998-10-15,NN,,,,true,4,,,,,FONTLOUP,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351775937,00011,35177593700011,O,,NN,,,,true,1,,,,,MAGNAT,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,20.1A,NAF1993,N,2.2790139,45.7943519,0.88,poi.park,(Parc) Magnat-l'Étrange,https://osm.org/way/198721800,G,,
353437031,00019,35343703100019,O,1990-02-01,NN,,,2010-11-16T00:13:34,false,4,,,,,LE MOULIN DE L'ETANG,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,45.4J,NAF1993,N,3.2772083,46.9653768,0.9,poi.restaurant,Le moulin de l'étang (Restaurant) Sauvigny-les-Bois,https://osm.org/node/1226674640,G,,
353457187,00014,35345718700014,O,,NN,,,,true,1,,,,LD,LES MARTYRS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,5.6785524,45.4330903,0.88,poi,Col de la Croix des Mille Martyrs (Col de montagne) Miribel-les-Échelles,https://osm.org/node/766428618,G,,
379591035,00017,37959103500017,O,1990-09-21,02,2018,,2020-08-25T10:16:31,true,3,BERNOLLIN BENOIT,,,,FONTLOUP,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380336495,00011,38033649500011,O,1991-01-01,01,2018,4399CZ,2020-08-25T10:17:18,true,4,,,,,SARGNAT,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.647548,45.942928,0.91,locality,Pont de Sargnat 23400 Montboucher,23133_b128,G,PONT DE SARGNAT,
382615110,00014,38261511000014,O,1991-07-30,NN,,,2008-01-05T19:53:36,true,3,LAVIALE ROBERT,,,,LE PONT SARGNAT,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.647548,45.942928,0.68,locality,Pont de Sargnat 23400 Montboucher,23133_b128,G,PONT DE SARGNAT,
384984522,00019,38498452200019,O,1985-01-01,NN,,,2008-01-04T22:47:53,true,3,,,,,LA FOREST,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.3170348,48.420094,0.89,poi.beach,(Plage) La Forest-Landerneau,https://osm.org/way/287516884,G,,
387779309,00013,38777930900013,O,1992-04-27,NN,,,,false,3,,,,,PONT DE SARGNAT,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,1.647548,45.942928,0.93,locality,Pont de Sargnat 23400 Montboucher,23133_b128,G,PONT DE SARGNAT,
388237265,00045,38823726500045,O,2014-04-01,,,,2015-03-13T11:12:14,true,2,,,,LD,VEDRENAS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
391362571,00013,39136257100013,O,1993-05-29,NN,,,2008-11-08T00:54:14,false,4,COMMUNE,,,,,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
391362571,00039,39136257100039,O,2012-02-14,,,8121ZZ,2017-03-24T09:57:27,false,2,,,,,S.D.F. POSTE RESTANTE BOURGANEUF,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
391523339,00011,39152333900011,O,1993-06-17,NN,,4339ZZ,2019-01-09T04:50:27,true,6,RATTACHEMENT MAIRIE,,,,,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
391536901,00013,39153690100013,O,1993-06-21,NN,,9524ZZ,2015-03-17T00:39:26,true,3,SDF POST RESTAN BOURGANEUF,,,,,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
391643442,00018,39164344200018,O,1993-05-28,NN,,,2008-11-08T00:54:40,true,2,SDF POST REST BOURGANEUF,,,,,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
391643731,00014,39164373100014,O,1900-01-01,NN,,,2011-04-28T00:56:11,false,3,,,,,,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
392046462,00017,39204646200017,O,1993-08-01,NN,,,2008-01-05T00:00:26,true,3,,,,,FONT LOUP,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7097555,45.0188437,0.8,poi.water,La Font du Loup (Eau) Margaux-Cantenac,https://osm.org/way/104051232,G,,
393618616,00014,39361861600014,O,1994-01-01,NN,,,2008-01-05T00:18:07,true,3,,,,,LA FORET,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
394548796,00017,39454879600017,O,1994-01-01,NN,,,,true,1,,,,,BONNAVAUD,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
395142870,00017,39514287000017,O,1900-01-01,,,,2011-04-28T00:59:41,false,3,,,,,LE PUY DE LESSERT,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,02.0B,NAF1993,N,1.65666,45.955189,0.84,locality,Puy de Lessert 23400 Montboucher,23133_b083,G,PUY DE LESSERT,
399563402,00011,39956340200011,O,,NN,,,,true,1,,,,LD,CHANTEGRIS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.6E,NAF1993,N,-0.8003288,44.2454923,0.73,poi.stream,Ruisseau de Chantegrit Commensacq,https://osm.org/relation/6753039,G,,
401577739,00022,40157773900022,O,1999-07-01,NN,,4391BZ,2015-03-17T00:44:46,true,3,,,,,LA FORET,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
402770143,00012,40277014300012,O,1995-10-26,NN,,,2008-01-05T20:18:59,true,3,MR RENE CAFFY,,,LD,LA GASNE DU CLOS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.685831,45.951101,0.78,locality,La Gane du Clos 23400 Montboucher,23133_b121,G,LA GANE DU CLOS,
402770317,00012,40277031700012,O,1995-10-26,NN,,,2008-01-05T20:19:00,true,3,MR RENE CAFFY,,,LD,LA GASNE DU CLOS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.685831,45.951101,0.78,locality,La Gane du Clos 23400 Montboucher,23133_b121,G,LA GANE DU CLOS,
413409582,00017,41340958200017,O,1990-01-01,NN,,,,true,4,,,,,LA FORET,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
413409590,00010,41340959000010,O,1982-12-31,NN,,,2013-05-18T04:20:44,true,4,,,,,VEDRENAS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413409608,00010,41340960800010,O,1987-12-31,NN,,,2008-01-04T22:33:03,true,3,,,,,LES MARTYS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3162015,43.4239932,0.9,poi,(Pont) Les Martys,https://osm.org/way/160101850,G,,
413409616,00013,41340961600013,O,1989-12-31,NN,,,,true,1,,,,,CHEROUX,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.7001827,46.3370475,0.88,poi.track,Rue Cote de Chéroux (Chemin) Chamblet,https://osm.org/way/344330528,G,,
413409624,00017,41340962400017,O,1989-12-31,NN,,,2006-10-28T04:09:48,true,3,,,,,VEDRENAS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413409632,00010,41340963200010,O,1984-12-31,NN,,,,true,1,,,,,LA FORET,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
414329227,00014,41432922700014,O,1986-12-31,NN,,,2009-02-18T08:38:35,true,4,,,,,LES BOURDEIX,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-07-06,F,,,,,01.45Z,NAFRev2,N,0.6271506,45.5899701,0.75,poi.stream,Ruisseau Des Forges Le Bourdeix,https://osm.org/way/420341306,G,,
414331264,00013,41433126400013,O,1990-01-01,NN,,,2017-11-07T04:33:15,true,4,,,,,VEDRENAS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417801503,00018,41780150300018,O,1997-01-01,NN,,,,true,3,,,,,LES BOURDEIX,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,0.6271506,45.5899701,0.75,poi.stream,Ruisseau Des Forges Le Bourdeix,https://osm.org/way/420341306,G,,
418326682,00014,41832668200014,O,1998-04-14,NN,,,2008-11-08T01:33:36,true,5,,11,,LOT,LES BOURDEIX,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
419514039,00017,41951403900017,O,1998-07-01,NN,,,2008-09-11T09:20:15,true,4,,,,,LA FORET,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
424821692,00011,42482169200011,O,1999-10-09,,,,,true,1,,,,,LA GASNE DU CLOS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.6E,NAF1993,N,1.685831,45.951101,0.78,locality,La Gane du Clos 23400 Montboucher,23133_b121,G,LA GANE DU CLOS,
428054670,00016,42805467000016,O,1970-01-01,NN,,,2006-10-31T00:33:36,true,3,,,,,SARGNAT,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,01.3Z,NAFRev1,N,1.647548,45.942928,0.91,locality,Pont de Sargnat 23400 Montboucher,23133_b128,G,PONT DE SARGNAT,
428193817,00015,42819381700015,O,1992-01-01,NN,,,2015-10-22T03:32:37,true,4,,,,,LA FORET,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
429265960,00014,42926596000014,O,1991-01-01,NN,,,2007-01-18T09:42:39,true,3,,,,,LA FORET,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
429379068,00019,42937906800019,O,2000-01-01,NN,,,,true,1,,,,,LES MARTYRS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,02.0B,NAF1993,N,5.6785524,45.4330903,0.88,poi,Col de la Croix des Mille Martyrs (Col de montagne) Miribel-les-Échelles,https://osm.org/node/766428618,G,,
430478305,00021,43047830500021,O,2016-12-15,,,,2021-02-23T11:50:25,true,1,,,,,LE BOURG,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430480160,00018,43048016000018,O,2000-04-01,NN,,,2008-01-05T01:53:42,true,3,,,,,LES VEDRENNES,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432309557,00010,43230955700010,O,1999-03-27,NN,,,2007-04-27T08:51:46,true,1,,,,,BONNAVAUD,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
434020004,00017,43402000400017,O,2000-12-15,NN,,,2008-09-10T13:40:58,true,3,CAFFY CORINNE,,,,LA GASNE DU CLOS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.685831,45.951101,0.78,locality,La Gane du Clos 23400 Montboucher,23133_b121,G,LA GANE DU CLOS,
441434164,00014,44143416400014,O,2002-04-02,NN,,,2008-11-08T02:13:12,false,3,,,,,LE BOURG,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,45.2L,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441782778,00019,44178277800019,O,2002-04-18,NN,,,2014-06-24T10:58:24,true,4,,,,,LES MARTYS,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,02.10Z,NAFRev2,N,2.3162015,43.4239932,0.9,poi,(Pont) Les Martys,https://osm.org/way/160101850,G,,
442838660,00011,44283866000011,O,2002-08-01,NN,,,2006-10-31T03:30:09,false,3,,,,,LES BOURDEIX,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,02.0B,NAFRev1,N,0.6271506,45.5899701,0.75,poi.stream,Ruisseau Des Forges Le Bourdeix,https://osm.org/way/420341306,G,,
442838660,00029,44283866000029,O,2005-03-01,,,,2008-01-31T15:34:27,true,2,,,,LOT,LA CHATAIGNERAIE,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,02.0B,NAFRev1,N,-0.7522698,46.6563219,0.85,poi.residential,Lotissement Le Fief du Rocher (Zone résidentielle) La Châtaigneraie,https://osm.org/way/578737481,G,,
445247430,00017,44524743000017,O,2002-01-01,NN,,,2012-07-28T16:15:36,true,4,,,,,SARGNAT,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,1.647548,45.942928,0.91,locality,Pont de Sargnat 23400 Montboucher,23133_b128,G,PONT DE SARGNAT,
447587015,00010,44758701500010,O,2002-01-01,NN,,,2016-01-12T00:24:35,true,3,,,,,PUY LA GANE,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.3160685,46.0266335,0.75,poi.peak,Puy de la ganne (Pic) Razès,https://osm.org/node/3840627957,G,,
448019083,00014,44801908300014,O,2002-01-01,NN,,,2012-07-28T18:01:12,true,4,,,,,LA FORET,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
451295372,00010,45129537200010,O,2003-07-09,NN,,,2008-04-26T17:20:11,true,4,,,,,LA FORET,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
452520620,00017,45252062000017,O,2003-01-01,NN,,,2016-01-12T00:25:13,true,3,,,,,PUY DE LESSERT,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.65666,45.955189,0.93,locality,Puy de Lessert 23400 Montboucher,23133_b083,G,PUY DE LESSERT,
452530512,00014,45253051200014,O,2004-04-01,NN,,,2014-07-08T02:48:03,false,4,,,,,,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
453344046,00017,45334404600017,O,2003-01-01,NN,,,2016-01-12T00:25:21,true,3,,,,,PETITE BRUYERE,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.1673785,47.2373625,0.9,poi.heath,Petite-Île (Bruyère) La Chapelle-sur-Loire,https://osm.org/way/137699562,G,,
479982597,00011,47998259700011,O,2004-01-01,,,,2008-01-05T04:14:16,true,3,,,,,FONTLOUP,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480758705,00010,48075870500010,O,2005-01-01,,,,2011-10-06T15:23:56,false,3,,,,LD,MAGNAT,23400,MONTBOUCHER,,,23133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,2.2790139,45.7943519,0.88,poi.park,(Parc) Magnat-l'Étrange,https://osm.org/way/198721800,G,,