siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071710602,00054,07171060200054,O,1997-11-20,,,,2019-11-14T14:00:14,true,1,,,,RTE,NAPOLEON,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,6.7748996,45.2272762,0.82,poi,Route Napoléon Bonaparte (Pont) Val-Cenis,https://osm.org/way/48145218,G,,
210500542,00019,21050054200019,O,1983-03-01,03,2018,,2020-08-25T10:15:34,true,3,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
210500542,00027,21050054200027,O,1983-12-21,01,2018,,2020-08-25T10:15:34,false,3,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500542,00035,21050054200035,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500542,00043,21050054200043,O,2001-03-02,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.06446,44.678826,0.33,street,Chemin de la Chapelle 05500 La Fare-en-Champsaur,05054_0060,D,CHEMIN DE LA CHAPELLE,
210500542,00050,21050054200050,O,2001-03-02,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.31Z,NAFRev2,N,6.06446,44.678826,0.33,street,Chemin de la Chapelle 05500 La Fare-en-Champsaur,05054_0060,D,CHEMIN DE LA CHAPELLE,
250501277,00017,25050127700017,O,2004-01-08,NN,,,2019-11-14T14:00:14,true,5,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,84.13Z,NAFRev2,O,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
260500657,00010,26050065700010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.06446,44.678826,0.33,street,Chemin de la Chapelle 05500 La Fare-en-Champsaur,05054_0060,G,CHEMIN DE LA CHAPELLE,
260502273,00014,26050227300014,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290502012,00013,29050201200013,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.06446,44.678826,0.33,street,Chemin de la Chapelle 05500 La Fare-en-Champsaur,05054_0060,G,CHEMIN DE LA CHAPELLE,
290502020,00016,29050202000016,O,,,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.06446,44.678826,0.33,street,Chemin de la Chapelle 05500 La Fare-en-Champsaur,05054_0060,G,CHEMIN DE LA CHAPELLE,
290502038,00018,29050203800018,O,,,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.06446,44.678826,0.33,street,Chemin de la Chapelle 05500 La Fare-en-Champsaur,05054_0060,G,CHEMIN DE LA CHAPELLE,
301901302,00010,30190130200010,O,1900-01-01,NN,,,2020-02-11T10:25:10,true,6,,,,,LES ALLARDS,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,6.072166,44.674554,0.77,street,Route des Allards 05500 La Fare-en-Champsaur,05054_0031,G,ROUTE DES ALLARDS,
306204868,00013,30620486800013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
307972786,00031,30797278600031,O,2004-10-04,,,,2019-11-14T14:00:14,true,4,RN 85,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
309308963,00037,30930896300037,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BONNETTE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,6.080302,44.666091,0.4,street,La Placette 05500 La Fare-en-Champsaur,05054_l8r0rz,G,LA PLACETTE,
309422368,00014,30942236800014,O,1963-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,ABONNETTE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,15.8A,NAFRev1,O,,,0,,,,,,
309460939,00015,30946093900015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,29.3C,NAF1993,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
310691589,00041,31069158900041,O,2004-01-01,,,,2019-11-14T14:00:14,false,4,,,,RUE,CENTRALE LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
313728354,00017,31372835400017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
314633330,00043,31463333000043,O,2007-12-03,,,,2019-11-14T14:00:14,false,3,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90E,NAFRev2,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
314761933,00014,31476193300014,O,,,,,2019-11-14T14:00:14,true,1,,,,,RN 85,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
314789975,00013,31478997500013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
315378109,00021,31537810900021,O,1982-06-30,,,,2019-11-14T14:00:14,true,4,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
315613497,00033,31561349700033,O,1995-05-22,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2U,NAFRev1,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
319447025,00036,31944702500036,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,47.01,NAP,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
319691960,00011,31969196000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE 85 LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
320401755,00097,32040175500097,O,2000-12-26,NN,,,2019-11-14T14:00:14,false,4,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
320556046,00011,32055604600011,O,1981-01-01,NN,,4322BA,2019-11-14T14:00:14,true,8,,,,,LES ALLARDS,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,6.072166,44.674554,0.77,street,Route des Allards 05500 La Fare-en-Champsaur,05054_0031,G,ROUTE DES ALLARDS,
323886648,00019,32388664800019,O,1982-02-05,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
324252956,00010,32425295600010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
326879129,00012,32687912900012,O,,,,,2019-11-14T14:00:14,true,1,,,,,CAFE DE LA PAIX,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.545049,50.480512,0.91,poi.cafe,Café de la Paix Bruay-la-Buissière,https://osm.org/way/110878846,G,,
328643275,00014,32864327500014,O,1984-01-01,NN,,4332AA,2019-11-14T14:00:14,true,3,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
328676317,00014,32867631700014,O,1983-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328740709,00014,32874070900014,O,1983-11-30,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,NAPOLEON,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7748996,45.2272762,0.82,poi,Route Napoléon Bonaparte (Pont) Val-Cenis,https://osm.org/way/48145218,G,,
328974464,00013,32897446400013,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,02.20Z,NAFRev2,O,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
329288963,00013,32928896300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MARTINS,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,55.71,NAP,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
329657019,00017,32965701900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329872592,00012,32987259200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329872600,00013,32987260000013,O,1984-06-15,NN,,,2019-11-14T14:00:14,true,4,,,,,BAT DE LA POSTE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,01.4A,NAF1993,N,6.061981,44.668887,0.42,street,Route de Notre Dame 05500 La Fare-en-Champsaur,05054_0180,G,ROUTE DE NOTRE DAME,
332324110,00011,33232411000011,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3J,NAF1993,O,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
332747120,00019,33274712000019,O,1985-06-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.12A,NAFRev2,O,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
334832227,00014,33483222700014,O,1986-01-01,02,2018,4399CZ,2020-08-25T10:37:00,true,4,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
337526453,00010,33752645300010,O,1984-11-01,12,2018,,2020-08-25T10:37:23,true,4,,,,,MAIRIE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340410604,00011,34041060400011,O,1986-08-05,NN,,,2019-11-14T14:00:14,true,5,,,,,LES FARELLES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2012-02-11,F,,,,,01.45Z,NAFRev2,N,6.061409,44.65831,0.83,street,Chemin des Côtes Farelles 05500 La Fare-en-Champsaur,05054_0080,G,CHEMIN DES COTES FARELLES,
342168820,00013,34216882000013,O,1987-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
342174737,00011,34217473700011,O,1987-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
343731097,00014,34373109700014,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,ABONNETTE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8F,NAFRev1,O,,,0,,,,,,
345371611,00020,34537161100020,O,2002-01-01,,,,2019-11-14T14:00:14,true,1,,,,,BONNETTE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,68.20A,NAFRev2,N,6.080302,44.666091,0.4,street,La Placette 05500 La Fare-en-Champsaur,05054_l8r0rz,G,LA PLACETTE,
348110016,00022,34811001600022,O,2008-02-01,01,2018,5610CQ,2020-08-25T10:43:12,true,1,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-02-01,A,LOU PASTURIER,,,,56.10A,NAFRev2,O,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
350934113,00019,35093411300019,O,1989-05-01,NN,,,2019-11-14T14:00:14,false,6,BRUTINEL,,,RTE,BRUTINEL,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,10.89Z,NAFRev2,O,,,0,,,,,,
351474457,00030,35147445700030,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES MARTINS,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.6C,NAF1993,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
352141576,00020,35214157600020,O,2005-08-31,NN,,,2019-11-14T14:00:14,false,4,LES BARRAQUES,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,66.19A,NAFRev2,O,,,0,,,,,,
352141576,00038,35214157600038,O,2018-12-01,,,,2020-05-01T03:56:16,true,1,,8,,RUE,DES ALLARDS,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,66.19A,NAFRev2,N,6.062871,44.678742,0.79,housenumber,8 Route des Allards 05500 La Fare-en-Champsaur,05054_0031_00008,G,8 ROUTE DES ALLARDS,
356000935,02108,35600093502108,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2006-10-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.060881,44.665263,0.31,street,Chemin de Bois Vert 05500 La Fare-en-Champsaur,05054_0045,G,CHEMIN DE BOIS VERT,
379401284,00011,37940128400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FARELS,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.12,NAP,N,6.061409,44.65831,0.67,street,Chemin des Côtes Farelles 05500 La Fare-en-Champsaur,05054_0080,G,CHEMIN DES COTES FARELLES,
380562025,00029,38056202500029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BONNETTE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6G,NAF1993,N,6.080302,44.666091,0.4,street,La Placette 05500 La Fare-en-Champsaur,05054_l8r0rz,G,LA PLACETTE,
380675967,00018,38067596700018,O,1989-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,NAPOLEON,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,6.7748996,45.2272762,0.82,poi,Route Napoléon Bonaparte (Pont) Val-Cenis,https://osm.org/way/48145218,G,,
380675967,00026,38067596700026,O,1989-10-01,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,NAPOLEON,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,6.7748996,45.2272762,0.82,poi,Route Napoléon Bonaparte (Pont) Val-Cenis,https://osm.org/way/48145218,G,,
380816553,00016,38081655300016,O,1991-01-01,NN,,4322BB,2019-11-14T14:00:14,true,4,,,,,BONNETTE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.22A,NAFRev2,N,6.080302,44.666091,0.4,street,La Placette 05500 La Fare-en-Champsaur,05054_l8r0rz,G,LA PLACETTE,
381869205,00017,38186920500017,O,1991-05-06,NN,,,2019-11-14T14:00:14,true,4,LES BARRAQUES,,,RTE,NATIONALE 85,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.1D,NAFRev1,O,,,0,,,,,,
381869205,00025,38186920500025,O,1995-09-22,NN,,,2019-11-14T14:00:14,false,3,,,,LD,BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,50.5Z,NAFRev1,O,0.4656976,43.1790456,0.89,poi.stream,Ruisseau des Barraques Tajan,https://osm.org/way/304708760,G,,
382106888,00029,38210688800029,O,2010-05-07,,,,2019-11-14T14:00:14,false,2,ROUTE NAPOLEON,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90F,NAFRev2,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
384606745,00014,38460674500014,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
385346713,00014,38534671300014,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES FARELLES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2018-08-11,F,,,,,01.41Z,NAFRev2,N,6.061409,44.65831,0.83,street,Chemin des Côtes Farelles 05500 La Fare-en-Champsaur,05054_0080,G,CHEMIN DES COTES FARELLES,
385640040,00015,38564004000015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385650015,00212,38565001500212,O,1997-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,51.3J,NAFRev1,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
385940317,00014,38594031700014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
385940671,00014,38594067100014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385945019,00029,38594501900029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,81.21,NAP,N,,,0,,,,,,
386150346,00073,38615034600073,O,1995-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,N 85,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,15.8C,NAF1993,O,6.061981,44.668887,0.31,street,Route de Notre Dame 05500 La Fare-en-Champsaur,05054_0180,G,ROUTE DE NOTRE DAME,
386242168,00022,38624216800022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,81.21,NAP,N,,,0,,,,,,
386242465,00014,38624246500014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,39.02,NAP,N,,,0,,,,,,
386250096,00016,38625009600016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
386441083,00089,38644108300089,O,1991-07-01,NN,,,2019-11-14T14:00:14,false,4,INTERMARCHE,,,,LES BARRRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,4.6573703,44.4357431,0.82,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
386442461,00011,38644246100011,O,1964-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,LD,BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,50.5Z,NAF1993,N,0.4656976,43.1790456,0.89,poi.stream,Ruisseau des Barraques Tajan,https://osm.org/way/304708760,G,,
386550529,00013,38655052900013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,DAUMARK,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1984-09-17,F,,,,,79.06,NAP,N,,,0,,,,,,
386642680,00014,38664268000014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
386741045,00010,38674104500010,O,,,,,2019-11-14T14:00:14,true,1,,,,QUAI,SERRE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.062188,44.66837,0.5,street,Chemin du Serre 05500 La Fare-en-Champsaur,05054_0225,G,CHEMIN DU SERRE,
386840920,00014,38684092000014,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.4656976,43.1790456,0.89,poi.stream,Ruisseau des Barraques Tajan,https://osm.org/way/304708760,G,,
387240781,00014,38724078100014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES FARELLES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.061409,44.65831,0.83,street,Chemin des Côtes Farelles 05500 La Fare-en-Champsaur,05054_0080,G,CHEMIN DES COTES FARELLES,
388709388,00036,38870938800036,O,2004-10-04,,,,2019-11-14T14:00:14,false,3,RN 85,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
389402041,00013,38940204100013,O,1978-06-16,NN,,,2019-11-14T14:00:14,true,5,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391360393,00014,39136039300014,O,1993-05-11,NN,,,2019-11-14T14:00:14,true,3,,,,,,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391583747,00020,39158374700020,O,1994-07-22,NN,,,2019-11-14T14:00:14,true,3,RN,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
391686193,00015,39168619300015,O,1993-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,O,0.4656976,43.1790456,0.89,poi.stream,Ruisseau des Barraques Tajan,https://osm.org/way/304708760,G,,
398298091,00016,39829809100016,O,1994-10-04,01,2017,9602AA,2019-11-14T14:00:14,true,6,LES BARRAQUES,15,,,RTE DE GRENOBLE,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2019-10-01,A,VALERIE COIFFURE,,,,96.02A,NAFRev2,N,6.070888,44.676314,0.84,housenumber,15 Route de Grenoble 05500 La Fare-en-Champsaur,05054_0140_00015,G,15 ROUTE DE GRENOBLE,
399715887,00010,39971588700010,O,1995-01-13,NN,,,2019-11-14T14:00:14,true,7,,,,,LES BARRAQUES,05500,LA FARE-EN-CHAMPSAUR,,,05054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.62Z,NAFRev2,O,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,