siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056809486,00022,05680948600022,O,1983-05-05,,,,,false,4,,,,,FONT DE LAURENT,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.5Z,NAF1993,N,5.232107,43.524276,0.95,street,Font de Laurent 13880 Velaux,13112_b065,G,FONT DE LAURENT,
058801481,01090,05880148101090,O,2008-07-16,02,2018,,2020-08-25T10:12:38,false,1,LIEUDIT LE PARTERRE SUD,42,,AV,MARCEL PAGNOL,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-07-16,A,BPPC,,,,64.19Z,NAFRev2,O,5.257992,43.527908,0.86,housenumber,42 Avenue Marcel Pagnol 13880 Velaux,13112_5259_00042,G,42 AVENUE MARCEL PAGNOL,
058809336,00025,05880933600025,O,1999-05-02,NN,,,,true,4,LOT NO 29,,,,VC ZA LA VERDIERE I,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
063701890,00038,06370189000038,O,1990-01-03,NN,,,,false,4,,524,,CHE,DE L ARBOIS,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,51.1R,NAF1993,O,5.265326,43.512244,0.86,housenumber,524 Chemin de l'Arbois 13880 Velaux,13112_0130_00524,G,524 CHEMIN DE L ARBOIS,
063701890,00046,06370189000046,O,1998-09-22,NN,,,2009-02-04T00:27:05,true,5,NÂ°11,,,,VC ZA LA VERDIERE I,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
063711022,00028,06371102200028,O,,NN,,,,true,1,,,,QUA,ZAC DU LEVUN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
064804313,00027,06480431300027,O,1900-01-01,,,,,false,4,,,,,LES CHAUMES,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,5.262323,43.524511,0.95,street,Les Chaumes 13880 Velaux,13112_duzhq3,G,LES CHAUMES,
073701443,00027,07370144300027,O,1995-03-01,NN,,,,true,1,,9,,ALL,MARIE LAURENCIN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,71.2A,NAF1993,N,5.248573,43.541764,0.87,housenumber,9 Allée Marie Laurencin 13880 Velaux,13112_5261_00009,G,9 ALLEE MARIE LAURENCIN,
191300052,00013,19130005200013,O,1990-09-01,21,2018,,2020-08-25T10:14:00,true,3,,,,ALL,EVARISTE GALLOIS,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.249078,43.531721,0.81,street,Allee Evariste Galois 13880 Velaux,13112_2518,G,ALLEE EVARISTE GALOIS,
200022200,00014,20002220000014,O,2009-09-22,NN,,,2018-09-29T12:03:19,false,2,MAIRIE INTERCOM  SYND BASSE VALLEE ARC,,,AV,DE LA GARE,13880,VELAUX,,BP 24,13112,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,55.30Z,NAFRev2,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
200022200,00022,20002220000022,O,2016-02-03,00,2018,,2020-08-25T10:14:42,true,2,SYNDICAT DE LA BASSE VALLEE DE L'ARC,74,,ALL,DE LA PERAUDE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,55.30Z,NAFRev2,O,5.253497,43.523503,0.86,housenumber,74 Allée de la Péraude 13880 Velaux,13112_6770_00074,G,74 ALLEE DE LA PERAUDE,
200051407,00019,20005140700019,O,2015-04-07,00,2018,,2020-08-25T10:14:56,false,2,,74,,ALL,DE LA PERAUDE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,84.11Z,NAFRev2,O,5.253497,43.523503,0.86,housenumber,74 Allée de la Péraude 13880 Velaux,13112_6770_00074,G,74 ALLEE DE LA PERAUDE,
211301122,00019,21130112200019,O,1983-03-01,NN,,,2012-05-05T00:24:28,false,5,,,,PL,DE VERDUN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2011-05-23,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.252348,43.522882,0.8,street,Place de Verdun 13880 Velaux,13112_9248,G,PLACE DE VERDUN,
211301122,00027,21130112200027,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,3,,,,,LE LEVUN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JAURES (JEAN),,,,85.10Z,NAFRev2,N,,,0,,,,,,
211301122,00035,21130112200035,O,1983-12-21,12,2018,,2020-08-25T10:15:52,false,3,,,,,LE LEVUN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JAURES (JEAN),,,,85.20Z,NAFRev2,N,,,0,,,,,,
211301122,00043,21130112200043,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,4,,,,AV,DE LA REPUBLIQUE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-05-26,A,ECOLE MATERNELLE PUB JEAN GIONO,,,,85.10Z,NAFRev2,N,5.25481,43.522857,0.86,street,Avenue de la République 13880 Velaux,13112_7500,G,AVENUE DE LA REPUBLIQUE,
211301122,00050,21130112200050,O,1983-12-21,12,2018,,2020-08-25T10:15:52,false,3,,185,,AV,DE LA REPUBLIQUE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GIONO (JEAN),,,,85.20Z,NAFRev2,N,5.254558,43.522747,0.87,housenumber,185 Avenue de la République 13880 Velaux,13112_7500_00185,G,185 AVENUE DE LA REPUBLIQUE,
211301122,00068,21130112200068,O,1996-12-31,NN,,,,false,4,,,,PL,DE VERDUN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2001-04-01,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,5.252348,43.522882,0.8,street,Place de Verdun 13880 Velaux,13112_9248,G,PLACE DE VERDUN,
211301122,00076,21130112200076,O,1996-12-31,NN,,,,false,4,,,,PL,DE VERDUN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2001-04-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.252348,43.522882,0.8,street,Place de Verdun 13880 Velaux,13112_9248,G,PLACE DE VERDUN,
211301122,00084,21130112200084,O,2011-05-23,21,2018,,2021-02-23T10:31:20,true,1,,997,,AV,JEAN MOULIN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,84.11Z,NAFRev2,O,5.253921,43.532266,0.85,housenumber,997 Avenue Jean Moulin 13880 Velaux,13112_4202_00997,G,997 AVENUE JEAN MOULIN,
221300015,00981,22130001500981,O,1983-01-01,NN,,,2008-01-04T18:46:15,false,3,CENTRE DE L'ENFANCE,,,PL,MAX CAIRE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATIONS PMI VELAUX,,,,86.21Z,NAFRev2,N,5.25325,43.521913,0.8,street,Place Max Caire 13880 Velaux,13112_5300,G,PLACE MAX CAIRE,
241300193,00018,24130019300018,O,,NN,,,,true,1,,,,AV,DE LA GARE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,75.1A,NAF1993,O,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
241300300,00019,24130030000019,O,1991-08-20,NN,,,,true,4,MAISON DES SYNDICATS,,,AV,DE LA GARE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,75.1A,NAF1993,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251300174,00017,25130017400017,O,1983-03-01,NN,,,,true,1,,,,AV,DE LA GARE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1C,NAF1993,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251300216,00024,25130021600024,O,1996-01-01,NN,,,,true,1,,,,AV,DE LA GARE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251300232,00013,25130023200013,O,1983-03-01,NN,,,2017-05-04T01:35:18,true,4,,,,AV,DE LA GARE,13880,VELAUX,,BP 24,13112,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,84.13Z,NAFRev2,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251300968,00012,25130096800012,O,1985-06-11,NN,,,,true,4,MAISON DS SYNDICATS,,,AV,DE LA GARE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251301024,00013,25130102400013,O,1987-07-01,NN,,,2009-10-24T03:29:52,false,4,MAIRIE INTERCOMMUNALE,,,AV,DE LA GARE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.2J,NAF1993,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251301040,00019,25130104000019,O,1987-01-16,NN,,,,true,1,,,,AV,DE LA GARE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2B,NAF1993,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251301057,00013,25130105700013,O,1988-09-01,NN,,,2008-09-19T13:44:24,true,4,HOTEL DE VILLE,,,AV,DE LA GARE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1999-09-02,F,BASSE VALLEE DE L ARC,,,,75.1E,NAF1993,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251301065,00016,25130106500016,O,1988-09-01,NN,,,2017-05-04T01:35:19,true,4,,,,AV,DE LA GARE,13880,VELAUX,,BP 24,13112,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,84.13Z,NAFRev2,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251301081,00013,25130108100013,O,1989-12-11,NN,,,2012-05-05T00:35:13,true,4,,,,AV,DE LA GARE,13880,VELAUX,,BP 24,13112,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,84.12Z,NAFRev2,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251301123,00013,25130112300013,O,,NN,,,,true,1,,,,AV,DE LA GARE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,75.1C,NAF1993,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251301321,00013,25130132100013,O,1992-12-03,NN,,,2017-05-04T01:35:19,true,4,,,,AV,DE LA GARE,13880,VELAUX,,BP 24,13112,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,84.11Z,NAFRev2,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251301347,00018,25130134700018,O,1992-12-08,NN,,,2017-05-04T01:35:19,false,5,MAISON INTERCOMMUNALE,,,AV,DE LA GARE,13880,VELAUX,,BP 24,13112,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,37.00Z,NAFRev2,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251301347,00026,25130134700026,O,2015-11-10,NN,,,2019-06-24T13:13:23,true,2,,74,,ALL,DE LA PERAUDE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,37.00Z,NAFRev2,O,5.253497,43.523503,0.86,housenumber,74 Allée de la Péraude 13880 Velaux,13112_6770_00074,G,74 ALLEE DE LA PERAUDE,
251302139,00018,25130213900018,O,1987-07-01,NN,,,2017-05-04T01:35:20,true,4,MAIRIE INTERCOMMUNALE,,,AV,DE LA GARE,13880,VELAUX,,BP 24,13112,,,,,,,,,,,,,,,,,,,2015-12-31,F,SIVU,,,,84.11Z,NAFRev2,O,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251302188,00015,25130218800015,O,1999-07-21,NN,,,2017-05-04T01:35:20,true,6,MAISON DES SYNDICATS,9,,AV,DE LA GARE,13880,VELAUX,,BP 24,13112,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,84.25Z,NAFRev2,O,5.253931,43.52322,0.83,housenumber,9 Avenue de la Gare 13880 Velaux,13112_3000_00009,G,9 AVENUE DE LA GARE,
251302329,00015,25130232900015,O,2005-08-24,NN,,,2018-09-29T12:07:37,false,3,MAIRIE INTERCOMMUNALE,,,AV,DE LA GARE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,84.12Z,NAFRev2,N,5.253919,43.523135,0.81,street,Avenue de la Gare 13880 Velaux,13112_3000,G,AVENUE DE LA GARE,
251302329,00023,25130232900023,O,2016-02-23,NN,,,2019-06-24T13:13:23,true,2,,74,,ALL,DE LA PERAUDE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,84.12Z,NAFRev2,N,5.253497,43.523503,0.86,housenumber,74 Allée de la Péraude 13880 Velaux,13112_6770_00074,G,74 ALLEE DE LA PERAUDE,
261300115,00167,26130011500167,O,1983-03-01,NN,,,2017-05-04T01:37:58,false,3,MAISON DES ASSOCIATIONS,,,PL,DU BON PUITS,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE VELAUX CMP DE BERRE,,,,86.21Z,NAFRev2,N,5.255155,43.52315,0.83,street,Place du Bon Puits 13880 Velaux,13112_0992,G,PLACE DU BON PUITS,
261302210,00016,26130221000016,O,1983-03-01,NN,,,2011-05-26T09:52:27,false,4,,,,PL,DE VERDUN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2011-05-23,F,CDE,,,,88.99B,NAFRev2,N,5.252348,43.522882,0.8,street,Place de Verdun 13880 Velaux,13112_9248,G,PLACE DE VERDUN,
261302210,00024,26130221000024,O,2011-05-23,,,,2021-02-23T10:34:55,true,1,HOTEL DE VILLE,997,,AV,JEAN MOULIN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,88.99B,NAFRev2,N,5.253921,43.532266,0.85,housenumber,997 Avenue Jean Moulin 13880 Velaux,13112_4202_00997,G,997 AVENUE JEAN MOULIN,
261302228,00018,26130222800018,O,1983-03-01,NN,,,2011-05-26T09:56:31,false,4,,,,PL,DE VERDUN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2011-05-25,F,CCAS,,,,88.99B,NAFRev2,N,5.252348,43.522882,0.8,street,Place de Verdun 13880 Velaux,13112_9248,G,PLACE DE VERDUN,
261302228,00026,26130222800026,O,2011-05-25,,,,2021-02-23T10:34:55,true,1,HOTEL DE VILLE,997,,AV,JEAN MOULIN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,88.99B,NAFRev2,N,5.253921,43.532266,0.85,housenumber,997 Avenue Jean Moulin 13880 Velaux,13112_4202_00997,G,997 AVENUE JEAN MOULIN,
291300689,00010,29130068900010,O,,NN,,,2006-11-25T09:10:23,true,1,,,,RUE,DE LA MAIRIE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.12,NAP,N,5.253483,43.52197,0.95,street,Rue de la Mairie 13880 Velaux,13112_5250,G,RUE DE LA MAIRIE,
291300697,00013,29130069700013,O,1983-08-10,NN,,,2006-11-25T09:10:23,false,4,,,,RUE,DE LA MAIRIE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,5.253483,43.52197,0.95,street,Rue de la Mairie 13880 Velaux,13112_5250,G,RUE DE LA MAIRIE,
291300713,00018,29130071300018,O,,NN,,,2006-11-25T09:10:23,true,1,,,,RUE,DE LA MAIRIE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.12,NAP,N,5.253483,43.52197,0.95,street,Rue de la Mairie 13880 Velaux,13112_5250,G,RUE DE LA MAIRIE,
300074820,00048,30007482000048,O,1993-04-26,NN,,,,true,1,,3,,RUE,DE LA LIBERTE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,5.253417,43.522551,0.95,housenumber,3 Rue de la Liberté 13880 Velaux,13112_4750_00003,G,3 RUE DE LA LIBERTE,
300137841,00072,30013784100072,O,2001-10-01,NN,,,2014-11-19T08:35:50,true,4,,36,,LOT,LE PARTERRE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,5.256301,43.525123,0.89,housenumber,36 Lotissement le Parterre 13880 Velaux,13112_a311_00036,G,36 LOTISSEMENT LE PARTERRE,
300156155,00016,30015615500016,O,,,,,,true,1,,,,,QUARTIER FONT DE LAURENT,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.232302,43.528269,0.81,street,Quartier Font Laurent 13880 Velaux,13112_6cuv08,G,QUARTIER FONT LAURENT,
300591237,00015,30059123700015,O,,NN,,,,true,1,,1,,RUE,DIDEROT,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.254157,43.523804,0.95,housenumber,1 Rue Diderot 13880 Velaux,13112_1550_00001,G,1 RUE DIDEROT,
300691557,00031,30069155700031,O,2017-08-01,02,2018,,2021-02-23T10:35:45,true,1,LE PARC DU,16,,,GRAND PONT,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,49.41C,NAFRev2,N,5.23516,43.520547,0.93,street,Qrt le Grand Pont 13880 Velaux,13112_3041,G,QRT LE GRAND PONT,
300971132,00026,30097113200026,O,,NN,,,,true,1,,21,,LOT,LES RESTOUBLES,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,45.4J,NAF1993,N,5.256215,43.531102,0.89,housenumber,21 Lotissement les Restoubles 13880 Velaux,13112_a334_00021,G,21 LOTISSEMENT LES RESTOUBLES,
300992732,00010,30099273200010,O,1972-01-01,NN,,4332AA,2015-03-18T00:59:04,true,4,LA REYNARDE,870,,CHE,DU VALLON DES BRAYES,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,5.235226,43.517897,0.89,housenumber,870 Chemin du Vallon des Brayes 13880 Velaux,13112_8709_00870,G,870 CHEMIN DU VALLON DES BRAYES,
301530010,00034,30153001000034,O,1982-11-02,NN,,,2008-01-04T19:15:28,true,3,,7,,AV,LOUISE COLLET,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.245591,43.536799,0.85,housenumber,7 Avenue Louise Collet 13880 Velaux,13112_5220_00007,G,7 AVENUE LOUISE COLLET,
301530549,00015,30153054900015,O,,,,,,true,1,,,,CHE,DE LA VERANE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.236187,43.528221,0.84,street,Chemin de la Verane 13880 Velaux,13112_9246,G,CHEMIN DE LA VERANE,
301696084,00062,30169608400062,O,2007-11-28,,,,2014-07-08T00:11:21,true,5,LA PERAUDE BAT A,765,,AV,DE LA GARE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,5.254376,43.529204,0.84,housenumber,765 Avenue de la Gare 13880 Velaux,13112_3000_00765,G,765 AVENUE DE LA GARE,
301697140,00020,30169714000020,O,,NN,,,,true,1,,5,,RUE,EMILE SICARD,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,22.02,NAP,N,5.248654,43.538149,0.95,housenumber,5 Rue Emile Sicard 13880 Velaux,13112_2515_00005,G,5 RUE EMILE SICARD,
301897708,00139,30189770800139,O,2012-04-01,11,2018,,2020-08-25T10:22:07,false,1,,165,,RUE,FERDINAND DE LESSEPS,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,46.69B,NAFRev2,O,5.240801,43.512593,0.95,housenumber,165 Rue Ferdinand de Lesseps 13880 Velaux,13112_2531_00165,G,165 RUE FERDINAND DE LESSEPS,
302099809,00022,30209980900022,O,1986-10-01,NN,,,2014-07-08T00:11:33,true,5,,130,,CHE,DE LA PLAINE DE MERY,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.233961,43.529434,0.78,housenumber,130 Chemin Plaine de Mery 13880 Velaux,13112_6990_00130,G,130 CHEMIN PLAINE DE MERY,
302332374,00016,30233237400016,O,1900-01-01,21,2018,,2020-08-25T10:22:16,true,4,,64,,,GRAND RUE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,5.25575,43.520078,0.95,housenumber,64 Grand Rue 13880 Velaux,13112_3050_00064,G,64 GRAND RUE,
302332374,00032,30233237400032,O,2013-01-07,,,,2013-03-08T08:59:36,false,2,,64,,CHE,D AIX,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,87.20A,NAFRev2,O,5.259355,43.521632,0.8,housenumber,64 Chemin d'Aix 13880 Velaux,13112_b029_00064,G,64 CHEMIN D AIX,
302642913,00032,30264291300032,O,1993-08-09,NN,,,,true,1,,264,,IMP,DES CHAUMES,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
303361299,00025,30336129900025,O,,,,,,true,1,,,,RUE,VICTOR HUGO,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,5.253661,43.522151,0.95,street,Rue Victor Hugo 13880 Velaux,13112_9250,G,RUE VICTOR HUGO,
303409619,00093,30340961900093,O,1990-01-02,21,2018,,2020-08-25T10:22:34,false,6,,,,,PARC D'ACTIVITE VERDIERE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,33.12Z,NAFRev2,O,5.237581,43.511706,0.95,street,Parc d'Activite Verdière 13880 Velaux,13112_b177,G,PARC D ACTIVITE VERDIERE,
303680565,00023,30368056500023,O,,,,,,true,1,,,,,LE PLAN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
303745673,00051,30374567300051,O,1999-12-10,NN,,,2008-11-07T00:19:23,true,3,,456,,ALL,DES CHAUMES,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,5.262376,43.528206,0.85,housenumber,456 Allée des Chaumes 13880 Velaux,13112_1103_00456,G,456 ALLEE DES CHAUMES,
303993562,00204,30399356200204,O,2019-09-01,,,,2019-11-11T08:34:27,false,1,,41,,RUE,FERDINAND DE LESSEPS,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,HYDAC SARL,28.12Z,NAFRev2,O,5.240799,43.512592,0.95,housenumber,41 Rue Ferdinand de Lesseps 13880 Velaux,13112_2531_00041,G,41 RUE FERDINAND DE LESSEPS,
304190861,00035,30419086100035,O,1981-10-20,NN,,,,true,3,,,,,LE PARTERRE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,45.3F,NAF1993,N,5.257194,43.524436,0.92,street,Lotissement le Parterre 13880 Velaux,13112_a311,G,LOTISSEMENT LE PARTERRE,
304672777,00501,30467277700501,O,1994-09-14,NN,,,2010-04-18T03:26:26,false,5,CTRE CIAL LA BASTIDE,,,ALL,CLAUDE DEBUSSY,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,5.253666,43.534726,0.85,street,Allée Claude Debussy 13880 Velaux,13112_1113,G,ALLEE CLAUDE DEBUSSY,
304694078,00011,30469407800011,O,,,,,,true,1,,,,,LA DEVALADE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.247703,43.525215,0.95,street,La Devalade 13880 Velaux,13112_7hz4k6,G,LA DEVALADE,
304735418,00069,30473541800069,O,1991-09-01,NN,,,2013-05-18T02:30:48,false,6,,,,,PARC D'ACTIVITE VERDIERE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,27.32Z,NAFRev2,O,5.237581,43.511706,0.95,street,Parc d'Activite Verdière 13880 Velaux,13112_b177,G,PARC D ACTIVITE VERDIERE,
304735418,00077,30473541800077,O,2011-12-01,NN,,,2013-05-18T02:30:48,true,1,PARC D'ACTIVITE LA VERDIERE 1,5,,RUE,ANDRE MARIE AMPERE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,27.32Z,NAFRev2,O,5.233006,43.514883,0.95,housenumber,5 Rue André Marie Ampère 13880 Velaux,13112_0104_00005,G,5 RUE ANDRE MARIE AMPERE,
304765787,00029,30476578700029,O,,NN,,,,true,1,,,,LOT,LES ROCHES BLANCHES,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,69.23,NAP,N,5.244631,43.539751,0.89,street,Lotissement les Roches Blanches 13880 Velaux,13112_a336,G,LOTISSEMENT LES ROCHES BLANCHES,
304974496,00016,30497449600016,O,,,,,,true,1,,,,,FONT DE LAURENT,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,21.08,NAP,N,5.232107,43.524276,0.95,street,Font de Laurent 13880 Velaux,13112_b065,G,FONT DE LAURENT,
305040487,00020,30504048700020,O,1987-12-01,NN,,,2011-04-23T04:30:59,true,5,,700,,AV,JEAN PALLET,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.89Z,NAFRev2,O,5.246831,43.529445,0.85,housenumber,700 Avenue Jean Pallet 13880 Velaux,13112_4204_00700,G,700 AVENUE JEAN PALLET,
305307175,00045,30530717500045,O,,NN,,,,true,1,,15,,ALL,VINCENT VAN GOGH,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.249558,43.538221,0.87,housenumber,15 Allée Vincent Van Gogh 13880 Velaux,13112_9241_00015,G,15 ALLEE VINCENT VAN GOGH,
305332520,00017,30533252000017,O,,,,,,true,1,,,,,QU DE L ARAIGNEE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305401176,00063,30540117600063,O,2007-07-23,,,4332AA,2016-10-24T08:06:03,false,3,1 LOT PARTERRE FLEURI,,,AV,JULES ANDRAUD,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,43.32A,NAFRev2,N,5.258258,43.523306,0.84,street,Avenue Jules Andraud 13880 Velaux,13112_4240,G,AVENUE JULES ANDRAUD,
306337841,00028,30633784100028,O,,NN,,,,true,1,,,,QUA,ZAC DU LEVUN,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
307353995,00011,30735399500011,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.25481,43.522857,0.86,street,Avenue de la République 13880 Velaux,13112_7500,G,AVENUE DE LA REPUBLIQUE,
307433227,00021,30743322700021,O,,,,,,true,1,,,,CHE,D AIX,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.258783,43.521423,0.76,street,Chemin d'Aix 13880 Velaux,13112_b029,G,CHEMIN D AIX,
307433235,00016,30743323500016,O,,,,,,true,1,,,,CHE,DE LA VERANE,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.236187,43.528221,0.84,street,Chemin de la Verane 13880 Velaux,13112_9246,G,CHEMIN DE LA VERANE,
307623546,00032,30762354600032,O,2013-12-14,,,,2015-06-03T19:30:39,true,2,,69,,AV,TOULOUSE LAUTREC,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,81.21Z,NAFRev2,N,5.249061,43.539982,0.86,housenumber,69 Avenue Henri de Toulouse Lautrec 13880 Velaux,13112_8693_00069,G,69 AV HENRI DE TOULOUSE LAUTREC,
308078872,00022,30807887200022,O,2017-08-01,,,,2017-09-25T07:26:25,true,1,PARC,16,,,GRAND PONT,13880,VELAUX,,,13112,,,,,,,,,,,,,,,,,,,2017-08-01,A,SCI GIRONA FRERES,,,,68.20B,NAFRev2,N,5.23516,43.520547,0.93,street,Qrt le Grand Pont 13880 Velaux,13112_3041,G,QRT LE GRAND PONT,