id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370576,2021-11-10,000001,Vente,200000,,,LE VILLAGE,B065,80800,80184,Cerisy,80,,,80184000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,539,2.640746,49.904249
2021-1370576,2021-11-10,000001,Vente,200000,5,,RUE CARNOT,0032,80800,80184,Cerisy,80,,,80184000AE0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.640596,49.904041
2021-1370576,2021-11-10,000001,Vente,200000,5,,RUE CARNOT,0032,80800,80184,Cerisy,80,,,80184000AE0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.640596,49.904041
2021-1370576,2021-11-10,000001,Vente,200000,5,,RUE CARNOT,0032,80800,80184,Cerisy,80,,,80184000AE0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.640596,49.904041
2021-1370576,2021-11-10,000001,Vente,200000,5,,RUE CARNOT,0032,80800,80184,Cerisy,80,,,80184000AE0100,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,430,2.640596,49.904041
2021-1378426,2021-07-30,000001,Vente,80000,1,,PL DE L EGLISE,0056,80800,80184,Cerisy,80,,,80184000AE0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,2.638335,49.905829
2021-1378426,2021-07-30,000001,Vente,80000,1,,PL DE L EGLISE,0056,80800,80184,Cerisy,80,,,80184000AE0244,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,482,2.638335,49.905829
2021-1378920,2021-11-05,000001,Vente,168500,10,,RUE DU PORT,0070,80800,80184,Cerisy,80,,,80184000AD0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,2.639264,49.909406
2021-1378920,2021-11-05,000001,Vente,168500,10,,RUE DU PORT,0070,80800,80184,Cerisy,80,,,80184000AD0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,2.639264,49.909406
2021-1378920,2021-11-05,000001,Vente,168500,10,,RUE DU PORT,0070,80800,80184,Cerisy,80,,,80184000AD0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,2.639264,49.909406
2021-1378920,2021-11-05,000001,Vente,168500,10,,RUE DU PORT,0070,80800,80184,Cerisy,80,,,80184000AD0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,2.639264,49.909406
2021-1378920,2021-11-05,000001,Vente,168500,10,,RUE DU PORT,0070,80800,80184,Cerisy,80,,,80184000AD0132,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,659,2.639264,49.909406
2021-1378920,2021-11-05,000001,Vente,168500,,,LE VILLAGE,B065,80800,80184,Cerisy,80,,,80184000AD0140,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.639847,49.909594
2021-1378920,2021-11-05,000001,Vente,168500,,,LE VILLAGE,B065,80800,80184,Cerisy,80,,,80184000AD0282,,,,,,,,,,,,,0,,,,,J,jardins,,,171,2.639875,49.909561
2021-1378920,2021-11-05,000001,Vente,168500,,,LE VILLAGE,B065,80800,80184,Cerisy,80,,,80184000AD0283,,,,,,,,,,,,,0,,,,,J,jardins,,,591,2.639845,49.909491
2021-1378920,2021-11-05,000001,Vente,168500,,,LE VILLAGE,B065,80800,80184,Cerisy,80,,,80184000AD0284,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.639944,49.909438
2021-1378926,2021-11-10,000001,Vente,39172,22,,RUE DU MARAIS,0054,80800,80184,Cerisy,80,,,80184000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.632042,49.910911
2021-1378926,2021-11-10,000001,Vente,39172,22,,RUE DU MARAIS,0054,80800,80184,Cerisy,80,,,80184000AD0003,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,425,2.632042,49.910911
2021-1378926,2021-11-10,000001,Vente,39172,22,,RUE DU MARAIS,0054,80800,80184,Cerisy,80,,,80184000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.632042,49.910911
