siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102824,00015,21410282400015,O,1983-03-01,03,2020,,2022-08-29T09:07:12,true,4,,6,,RUE,SAULDRE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.797728,47.365214,0.86,housenumber,6 Rue de la Sauldre 41200 Villeherviers,41282_0170_00006,G,6 RUE DE LA SAULDRE,
214102824,00023,21410282400023,O,1983-12-21,02,2020,,2022-08-29T09:07:12,false,4,,,,RTE,DE SALBRIS,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.798197,47.365714,0.83,street,Route de Salbris 41200 Villeherviers,41282_0150,G,ROUTE DE SALBRIS,
214102824,00031,21410282400031,O,1995-01-01,NN,,,2008-01-04T18:33:34,false,3,,6,,RUE,SAULDRE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.797728,47.365214,0.86,housenumber,6 Rue de la Sauldre 41200 Villeherviers,41282_0170_00006,G,6 RUE DE LA SAULDRE,
214102824,00049,21410282400049,O,1995-01-01,NN,,,2018-02-06T13:07:37,false,4,,6,,RUE,SAULDRE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.797728,47.365214,0.86,housenumber,6 Rue de la Sauldre 41200 Villeherviers,41282_0170_00006,G,6 RUE DE LA SAULDRE,
254100704,00017,25410070400017,O,1983-03-01,NN,,,2020-08-25T10:20:25,false,5,MAIRIE,6,,RUE,SAULDRE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,84.12Z,NAFRev2,O,1.797728,47.365214,0.86,housenumber,6 Rue de la Sauldre 41200 Villeherviers,41282_0170_00006,G,6 RUE DE LA SAULDRE,
264103235,00018,26410323500018,O,1993-02-01,NN,,,2010-06-26T03:09:37,true,3,MAIRIE,,,,,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.835874,47.367254,0.38,street,La Repernellerie 41200 Villeherviers,41282_10g34c,D,LA REPERNELLERIE,
305561938,00013,30556193800013,O,1976-01-01,NN,,,2014-07-08T00:13:02,true,4,,,,RTE,DE SALBRIS,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,25.62B,NAFRev2,N,1.798197,47.365714,0.83,street,Route de Salbris 41200 Villeherviers,41282_0150,G,ROUTE DE SALBRIS,
310747860,00016,31074786000016,O,1900-01-01,,,,2011-04-28T00:13:27,false,2,,,,,DOMAINE DE CHAMPUIOUX,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.793968,47.372392,0.4,street,Champvioux 41200 Villeherviers,41282_5j3y5k,G,CHAMPVIOUX,
311803894,00014,31180389400014,O,,NN,,,,true,1,,,,,LE BOURG,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,55.3A,NAF1993,N,1.825088,47.359766,0.31,street,Les Tourneux 41200 Villeherviers,41282_zgcdzh,G,LES TOURNEUX,
319245999,00010,31924599900010,O,1980-05-15,NN,,,2018-02-07T13:26:44,true,4,,,,,LA GOUABINIERE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,1.804878,47.319886,0.94,street,La Gouabiniere 41200 Villeherviers,41282_osrutu,G,LA GOUABINIERE,
322282906,00013,32228290600013,O,1981-07-01,NN,,,2008-01-05T19:23:06,true,3,,,,LD,LE GLANDIER,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.789603,47.392878,0.94,street,Le Glandier 41200 Villeherviers,41282_i7zou7,G,LE GLANDIER,
322282914,00017,32228291400017,O,1981-07-01,NN,,,,true,1,,,,LD,LE GLANDIER,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3D,NAF1993,O,1.789603,47.392878,0.94,street,Le Glandier 41200 Villeherviers,41282_i7zou7,G,LE GLANDIER,
322706417,00019,32270641700019,O,1981-10-01,NN,,,,true,3,,,,LD,GRANCOURT,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.1413006,48.3188928,0.88,poi.farmyard,Ferme du Grandvillier (Corps de ferme) Arrancourt,https://osm.org/node/277888779,G,,
328461009,00016,32846100900016,O,1983-10-29,NN,,,,true,1,,,,,,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
331261149,00016,33126114900016,O,1976-05-19,NN,,,2012-07-27T05:29:39,true,4,,,,LD,LA RENARDIERE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.802089,47.329604,0.6,street,La Gallardiere 41200 Villeherviers,41282_7qojon,G,LA GALLARDIERE,
331467324,00017,33146732400017,O,,NN,,,,true,1,,,,LD,LES QUATRE VENTS,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,79.05,NAP,N,1.785696,47.381931,0.53,street,Les 4 Vents 41200 Villeherviers,41282_B065,G,LES 4 VENTS,
331726463,00010,33172646300010,O,,NN,,,,true,1,,,,LD,LES ROCHES,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,01.1A,NAF1993,N,1.840232,47.360378,0.94,street,Les Roches 41200 Villeherviers,41282_5xofdd,G,LES ROCHES,
332723105,00018,33272310500018,O,,NN,,,,true,1,,,,LD,MALNOUE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,77.07,NAP,N,2.600709,48.8261395,0.89,poi.castle,Château de Malnoue Émerainville,https://osm.org/way/115423339,G,,
333012771,00023,33301277100023,O,2003-02-10,NN,,,2014-07-08T00:38:21,false,4,,18,,,LOTISSEMENT LA GRANDE COUR,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,1.79838,47.357882,0.4,street,La Grande Beole 41200 Villeherviers,41282_B036,G,LA GRANDE BEOLE,
334135027,00012,33413502700012,O,,NN,,,,true,1,,,,LD,CHATEAU DU GLAUDIER,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,81.21,NAP,N,1.789603,47.392878,0.33,street,Le Glandier 41200 Villeherviers,41282_i7zou7,G,LE GLANDIER,
340160324,00018,34016032400018,O,,NN,,,,true,1,,,,,LA MALNOUE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1992-10-18,F,,,,,70.1D,NAF1993,N,1.801107,47.367929,0.42,street,Place de la Martiniere 41200 Villeherviers,41282_0100,G,PLACE DE LA MARTINIERE,
340249523,00044,34024952300044,O,2002-04-01,NN,,,2018-11-09T19:36:52,true,4,DOMAINE DE LA SOUCHONNERIE,,,,DOMAINE DE LA SOUCHONNERIE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.811742,47.332021,0.61,street,La Souchonnerie 41200 Villeherviers,41282_dnvrwk,G,LA SOUCHONNERIE,
340518703,00012,34051870300012,O,1987-01-24,NN,,,2020-12-16T03:53:10,true,5,,,,,MOULIN NEUF,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.787964,47.36297,0.94,street,Moulin-Neuf 41200 Villeherviers,41282_B053,G,MOULIN NEUF,
341400802,00011,34140080200011,O,1987-05-11,NN,,,2008-11-07T01:02:04,true,4,,,,,LE BOURG,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,15.8C,NAFRev1,N,1.825088,47.359766,0.31,street,Les Tourneux 41200 Villeherviers,41282_zgcdzh,G,LES TOURNEUX,
341482081,00013,34148208100013,O,1987-06-01,NN,,,2006-11-25T10:41:36,true,3,,,,,LE BOURG,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,1.825088,47.359766,0.31,street,Les Tourneux 41200 Villeherviers,41282_zgcdzh,G,LES TOURNEUX,
342150307,00011,34215030700011,O,1987-06-16,NN,,,2022-05-13T04:06:51,true,3,,,,LD,TRECY,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.804462,47.36422,0.92,street,Le Trecy 41200 Villeherviers,41282_nrsqkb,G,LE TRECY,
343004511,00618,34300451100618,O,2010-05-31,02,2020,,2022-08-29T09:28:00,false,1,LD LE CHENON,,,RTE,DE LANGON,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,38.21Z,NAFRev2,O,1.796475,47.367494,0.42,street,Rue de la Gare 41200 Villeherviers,41282_0080,G,RUE DE LA GARE,
348576513,00017,34857651300017,O,1988-09-01,NN,,,,false,4,BEAUVAL,,,RTE,DE LOREUX,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,85.1G,NAF1993,N,1.798197,47.365714,0.37,street,Route de Salbris 41200 Villeherviers,41282_0150,G,ROUTE DE SALBRIS,
348763582,00015,34876358200015,O,1988-12-05,NN,,,,true,4,,,,,LA RENAUDIERE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,70.2C,NAF1993,N,1.801202,47.329363,0.47,street,La Gaillardiere 41200 Villeherviers,41282_lv08yx,G,LA GAILLARDIERE,
352919344,00031,35291934400031,O,1990-06-05,NN,,,,false,3,,,,,LES FOURNEUX,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,1.825088,47.359766,0.73,street,Les Tourneux 41200 Villeherviers,41282_zgcdzh,G,LES TOURNEUX,
379469752,00016,37946975200016,O,,NN,,,2006-11-25T11:26:44,true,1,,,,,LE GLANDIER,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,85.04,NAP,N,1.789603,47.392878,0.94,street,Le Glandier 41200 Villeherviers,41282_i7zou7,G,LE GLANDIER,
380048751,00016,38004875100016,O,1990-11-06,NN,,,2008-01-05T19:50:18,true,3,,,,,LES TOURNEUX,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.825088,47.359766,0.94,street,Les Tourneux 41200 Villeherviers,41282_zgcdzh,G,LES TOURNEUX,
380048827,00014,38004882700014,O,1990-11-06,NN,,,2010-12-21T14:17:42,true,3,,,,LD,LE MOULIN DES TOURNEUX,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.825088,47.359766,0.55,street,Les Tourneux 41200 Villeherviers,41282_zgcdzh,G,LES TOURNEUX,
380072470,00020,38007247000020,O,2011-01-01,,,,2012-01-18T19:42:00,true,2,,,,,CHATEAU DE PETITE VILLE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,1.830881,47.351191,0.57,street,Petite Ville 41200 Villeherviers,41282_B060,G,PETITE VILLE,
380382176,00028,38038217600028,O,2004-03-01,NN,,,2008-01-04T21:42:07,true,3,,,,,DOMAINE DE LA BOUCHONNERIE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380979427,00016,38097942700016,O,1987-11-24,NN,,,,false,4,,,,,MOULIN NEUF,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1999-06-30,F,GERANT SARL MOULIN NEUF,,,,74.1J,NAF1993,N,1.787964,47.36297,0.94,street,Moulin-Neuf 41200 Villeherviers,41282_B053,G,MOULIN NEUF,
380979427,00024,38097942700024,O,1987-12-31,NN,,,2008-01-04T21:49:56,true,3,,,,,MOULIN NEUF,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.787964,47.36297,0.94,street,Moulin-Neuf 41200 Villeherviers,41282_B053,G,MOULIN NEUF,
383261377,00014,38326137700014,O,,NN,,,,true,1,,21,,,LOT DE LA GRANDE COUR,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,91.3E,NAF1993,N,1.79838,47.357882,0.47,street,La Grande Beole 41200 Villeherviers,41282_B036,G,LA GRANDE BEOLE,
383827821,00026,38382782100026,O,1993-12-22,NN,,,2008-01-05T19:55:30,true,3,LE PETIT CLOS THION,,,RTE,DE LANGON,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.796475,47.367494,0.42,street,Rue de la Gare 41200 Villeherviers,41282_0080,G,RUE DE LA GARE,
384447041,00011,38444704100011,O,1991-09-15,NN,,,2007-05-19T11:11:46,true,5,,,,,LE MOULIN DES TOURNEUX,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,70.2C,NAFRev1,N,1.825088,47.359766,0.55,street,Les Tourneux 41200 Villeherviers,41282_zgcdzh,G,LES TOURNEUX,
387582893,00039,38758289300039,O,2003-08-04,01,2020,,2022-08-29T09:12:29,false,3,,,,RTE,DE ROMORANTIN,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,1.778741,47.36033,0.85,street,Route de Romorantin 41200 Villeherviers,41282_0140,G,ROUTE DE ROMORANTIN,
388488033,00019,38848803300019,O,1992-07-10,01,2020,,2022-08-29T09:13:14,true,4,,,,,LA COUDRE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,68.20B,NAFRev2,O,1.803231,47.38724,0.94,street,La Coudre 41200 Villeherviers,41282_ur1mv6,G,LA COUDRE,
390754026,00016,39075402600016,O,1991-10-01,NN,,,2007-02-16T11:04:58,true,3,,,,,BEAUVAL,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.774334,47.368019,0.94,street,Beauval 41200 Villeherviers,41282_sqknl4,G,BEAUVAL,
391437506,00036,39143750600036,O,2002-10-01,NN,,,2008-01-05T20:02:29,true,3,,,,,DOMAINE DE LA SOUCHONNERIE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.811742,47.332021,0.61,street,La Souchonnerie 41200 Villeherviers,41282_dnvrwk,G,LA SOUCHONNERIE,
391558749,00019,39155874900019,O,1992-01-01,NN,,,2008-01-04T23:54:11,true,3,,,,,,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391558749,00035,39155874900035,O,1992-01-01,,,,2021-09-04T11:52:39,false,1,,,,,LA GRANDE LANDE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,02.10Z,NAFRev2,N,1.79838,47.357882,0.76,street,La Grande Beole 41200 Villeherviers,41282_B036,G,LA GRANDE BEOLE,
391992039,00027,39199203900027,O,1997-12-30,NN,,,2018-11-08T04:41:06,true,3,,,,,DOMAINE DE LA SOUCHONNERIE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.811742,47.332021,0.61,street,La Souchonnerie 41200 Villeherviers,41282_dnvrwk,G,LA SOUCHONNERIE,
393533971,00015,39353397100015,O,1994-01-15,NN,,,,true,4,,,,,LE MOULIN DES TOURNEUX,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,92.5E,NAF1993,O,1.825088,47.359766,0.55,street,Les Tourneux 41200 Villeherviers,41282_zgcdzh,G,LES TOURNEUX,
397906785,00035,39790678500035,O,2015-05-01,,,,2021-02-23T11:21:39,true,1,BOIS FUSEAU,26,,RTE,DE ROMORANTIN,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,90.03A,NAFRev2,N,1.779904,47.360876,0.86,housenumber,26 Route de Romorantin 41200 Villeherviers,41282_0140_00026,G,26 ROUTE DE ROMORANTIN,
398060426,00010,39806042600010,O,1994-01-01,NN,,,2017-01-11T05:24:17,true,5,,,,,LES LANDES,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,1.775991,47.4004,0.94,street,Les Landes 41200 Villeherviers,41282_xtzv13,G,LES LANDES,
398110148,00010,39811014800010,O,1994-08-01,NN,,,,false,3,LE CHALET,,,RTE,DE LANGON,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,52.6D,NAF1993,N,1.796475,47.367494,0.42,street,Rue de la Gare 41200 Villeherviers,41282_0080,G,RUE DE LA GARE,
399413087,00012,39941308700012,O,1995-01-01,NN,,,2006-11-25T12:40:54,true,3,,,,LD,CHAMPVIOUX,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,55.3A,NAFRev1,N,1.793968,47.372392,0.94,street,Champvioux 41200 Villeherviers,41282_5j3y5k,G,CHAMPVIOUX,
403429913,00011,40342991300011,O,1994-01-01,NN,,,2016-01-12T00:16:37,true,3,,,,,LE PORTAIL,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.777347,47.354769,0.94,street,Le Portail 41200 Villeherviers,41282_q7sve1,G,LE PORTAIL,
404230732,00020,40423073200020,O,1998-07-24,NN,,,2011-04-23T09:03:41,false,4,,,,LD,LE GLANDIER,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,87.30A,NAFRev2,O,1.789603,47.392878,0.94,street,Le Glandier 41200 Villeherviers,41282_i7zou7,G,LE GLANDIER,
404230732,00038,40423073200038,O,2009-01-10,12,2020,,2022-08-29T09:24:39,true,2,,35,,RTE,DE SALBRIS,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2009-09-01,A,EHPAD LES VILLAS D'HERVE,,,,87.30A,NAFRev2,O,1.799823,47.366129,0.85,housenumber,35 Route de Salbris 41200 Villeherviers,41282_0150_00035,G,35 ROUTE DE SALBRIS,
410758429,00014,41075842900014,O,1997-01-11,NN,,,2011-05-03T00:13:39,false,4,,20,,AV,DE SALBRIS,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,55.1A,NAF1993,O,1.797719,47.365606,0.73,housenumber,20 Route de Salbris 41200 Villeherviers,41282_0150_00020,G,20 ROUTE DE SALBRIS,
415249663,00022,41524966300022,O,2001-01-01,NN,,,,true,1,,8,,RUE,DE LA SAULDRE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,67.2Z,NAF1993,N,1.797989,47.364944,0.94,housenumber,8 Rue de la Sauldre 41200 Villeherviers,41282_0170_00008,G,8 RUE DE LA SAULDRE,
418054953,00017,41805495300017,O,1997-01-02,NN,,,2009-06-27T08:53:44,true,5,,,,,LE CLOS THION,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.13Z,NAFRev2,N,1.786768,47.328394,0.94,street,Le Clos Thion 41200 Villeherviers,41282_B020,G,LE CLOS THION,
418054953,00025,41805495300025,O,2001-08-14,NN,,,,false,4,,,,,CLOS THION,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2002-10-08,F,TAS IMPORT-EXPORT,,,,51.3A,NAF1993,N,1.786768,47.328394,0.93,street,Le Clos Thion 41200 Villeherviers,41282_B020,G,LE CLOS THION,
418138129,00022,41813812900022,O,2004-11-08,NN,,,2011-05-09T13:50:36,false,5,,,,LD,CHAMPVIOUX,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.49Z,NAFRev2,N,1.793968,47.372392,0.94,street,Champvioux 41200 Villeherviers,41282_5j3y5k,G,CHAMPVIOUX,
418239521,00010,41823952100010,O,1997-01-01,NN,,,,true,1,,,,,LA JARRIE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,02.0B,NAF1993,N,1.784332,47.368721,0.94,street,La Jarrie 41200 Villeherviers,41282_ig5khx,G,LA JARRIE,
418382529,00026,41838252900026,O,2001-01-01,00,2019,,2021-10-27T08:39:54,false,4,,,,,LA JARRIE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.784332,47.368721,0.94,street,La Jarrie 41200 Villeherviers,41282_ig5khx,G,LA JARRIE,
418587705,00017,41858770500017,O,,,,,,true,1,,38,,,LOT DE LA GRANDE COUR,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,67.2Z,NAF1993,N,1.79838,47.357882,0.47,street,La Grande Beole 41200 Villeherviers,41282_B036,G,LA GRANDE BEOLE,
419806724,00029,41980672400029,O,2004-05-01,NN,,,2006-11-25T16:05:07,true,3,,8,,RUE,DE LA SAULDRE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.2C,NAFRev1,N,1.797989,47.364944,0.94,housenumber,8 Rue de la Sauldre 41200 Villeherviers,41282_0170_00008,G,8 RUE DE LA SAULDRE,
420186959,00011,42018695900011,O,1982-12-31,NN,,,2010-11-19T06:01:54,true,4,,,,,VILLAGE DU CHAMP,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.850745,47.364281,0.93,locality,Le Village du Champ 41200 Villeherviers,41282_B080,G,LE VILLAGE DU CHAMP,
420186967,00014,42018696700014,O,1975-05-18,NN,,,2011-04-23T10:02:02,true,4,,,,,LA REPERNELLERIE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.13Z,NAFRev2,N,1.835874,47.367254,0.94,street,La Repernellerie 41200 Villeherviers,41282_10g34c,G,LA REPERNELLERIE,
420186975,00017,42018697500017,O,1985-01-01,NN,,,2021-02-23T11:41:12,true,5,,,,,LES FONTENILS,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.790104,47.33405,0.94,street,Les Fontenils 41200 Villeherviers,41282_y5p31m,G,LES FONTENILS,
420924821,00010,42092482100010,O,1987-01-01,NN,,,2011-04-23T10:05:41,false,4,,,,,PETITE VILLE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,01.11Z,NAFRev2,N,1.830881,47.351191,0.94,street,Petite Ville 41200 Villeherviers,41282_B060,G,PETITE VILLE,
420924839,00012,42092483900012,O,1982-12-31,,,,,true,1,,,,,LE GRAND MIGELIER,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.81734,47.375823,0.94,street,Le Grand Migelier 41200 Villeherviers,41282_B035,G,LE GRAND MIGELIER,
422969568,00019,42296956800019,O,1999-05-18,,,,,true,1,,3,,RTE,DE SALBRIS,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,71.4B,NAF1993,N,1.796813,47.365512,0.84,housenumber,3 Route de Salbris 41200 Villeherviers,41282_0150_00003,G,3 ROUTE DE SALBRIS,
423682269,00240,42368226900240,O,2009-04-15,,,,2009-04-29T10:06:17,false,1,,,,,LIEUDIT LE CHENON,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,71.12B,NAFRev2,N,1.791069,47.323681,0.94,street,Le Chenon 41200 Villeherviers,41282_uv0vz9,G,LE CHENON,
424154250,00023,42415425000023,O,2022-08-03,,,,2022-10-05T03:53:55,true,1,,,,RTE,DE MILLANCAY LIEU-DIT CORNILLY,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,,68.20B,NAFRev2,N,1.782855,47.38586,0.35,street,Cornilly 41200 Villeherviers,41282_zanvr1,G,CORNILLY,
425130853,00012,42513085300012,O,1999-10-28,NN,,,2015-12-17T16:07:09,true,4,FERME DE TRECY,,,LD,TRECY,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,01.50Z,NAFRev2,N,1.804462,47.36422,0.92,street,Le Trecy 41200 Villeherviers,41282_nrsqkb,G,LE TRECY,
425339686,00015,42533968600015,O,1985-01-01,,,,,true,1,,,,,,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425339736,00018,42533973600018,O,1988-03-22,NN,,,2017-10-04T11:48:18,true,3,,,,,CHATEAU DE TRECY,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.804462,47.36422,0.44,street,Le Trecy 41200 Villeherviers,41282_nrsqkb,G,LE TRECY,
425339785,00015,42533978500015,O,1991-01-01,NN,,,2016-01-12T10:41:35,true,5,,,,,FOREST,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,02.20Z,NAFRev2,N,1.793848,47.346215,0.51,street,Forets 41200 Villeherviers,41282_04xkad,G,FORETS,
425339793,00019,42533979300019,O,1971-12-30,NN,,,2022-02-25T04:31:03,true,4,,,,,LES QUATRE VENTS,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.10Z,NAFRev2,N,1.785696,47.381931,0.53,street,Les 4 Vents 41200 Villeherviers,41282_B065,G,LES 4 VENTS,
428915490,00018,42891549000018,O,2000-01-01,NN,,,2007-08-27T14:26:57,false,3,,,,,LA CHANSONNERIE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.2C,NAFRev1,N,1.789628,47.365133,0.94,street,La Chansonnerie 41200 Villeherviers,41282_jp8vbq,G,LA CHANSONNERIE,
428915490,00026,42891549000026,O,2004-09-01,NN,,,2014-01-15T08:33:19,true,4,,,,LD,LA GRANDE BEOLE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,1.79838,47.357882,0.94,street,La Grande Beole 41200 Villeherviers,41282_B036,G,LA GRANDE BEOLE,
429068190,00025,42906819000025,O,1999-12-21,NN,,,2012-05-05T07:12:21,false,5,LD LE CHENON,,,RTE,DE LANGON,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,81.29B,NAFRev2,O,1.796475,47.367494,0.42,street,Rue de la Gare 41200 Villeherviers,41282_0080,G,RUE DE LA GARE,
429256134,00025,42925613400025,O,2022-08-03,,,,2022-10-05T03:53:55,true,1,,,,RTE,DE MILLANCAY LIEU-DIT CORNILLY,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,,68.20B,NAFRev2,N,1.782855,47.38586,0.35,street,Cornilly 41200 Villeherviers,41282_zanvr1,G,CORNILLY,
430886648,00038,43088664800038,O,2008-01-01,,,,2009-05-04T03:50:26,true,1,,,,LD,LA DOUBLETIERE,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.851144,47.356304,0.94,street,La Doubletiere 41200 Villeherviers,41282_x8ix8w,G,LA DOUBLETIERE,
431721166,00061,43172116600061,O,2021-04-14,,,,2021-05-08T08:34:37,true,1,,,,RTE,DE VOEURS - VOEURS,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,68.20B,NAFRev2,N,1.863375,47.365516,0.38,street,Voeur 41200 Villeherviers,41282_l79eur,G,VOEUR,
431908045,00047,43190804500047,O,2017-12-14,,,,2021-02-23T13:12:58,true,1,,,,,LE GLANDIER,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,90.03A,NAFRev2,N,1.789603,47.392878,0.94,street,Le Glandier 41200 Villeherviers,41282_i7zou7,G,LE GLANDIER,
433726478,00020,43372647800020,O,2000-12-18,NN,,,2009-08-04T11:13:33,false,4,,,,,LE GLANDIER,41200,VILLEHERVIERS,,,41282,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,64.20Z,NAFRev2,N,1.789603,47.392878,0.94,street,Le Glandier 41200 Villeherviers,41282_i7zou7,G,LE GLANDIER,