siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201964,00019,21420196400019,O,1983-03-01,01,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214201964,00027,21420196400027,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
214201964,00035,21420196400035,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264201468,00016,26420146800016,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301083812,00018,30108381200018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302844733,00014,30284473300014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,COLOMBIER,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.30107,45.842355,0.91,street,Chemin du Colombier 42510 Sainte-Agathe-en-Donzy,42196_0070,G,CHEMIN DU COLOMBIER,
313276727,00010,31327672700010,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318332665,00013,31833266500013,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AU BOURG,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,51.8P,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
320062177,00011,32006217700011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE CAZARD,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,20.1A,NAF1993,N,4.309433,45.828252,0.64,street,Chemin du Cazard 42510 Sainte-Agathe-en-Donzy,42196_0050,G,CHEMIN DU CAZARD,
323894345,00020,32389434500020,O,1993-11-15,NN,,,2019-11-14T14:00:38,true,3,,,,,LE SEVARD,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
334675568,00060,33467556800060,O,2011-01-01,,,,2021-02-23T10:53:47,true,1,,,,,CHEZ ST JEAN,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.59A,NAFRev2,N,1.4585609,43.6056236,0.75,poi.butcher,Chez Serge et Jean Denis (Boucherie) Toulouse,https://osm.org/node/1150978898,G,,
399403757,00012,39940375700012,O,1981-05-01,NN,,,2021-02-23T11:23:12,true,4,,,,,LA CONCHE,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,68.20B,NAFRev2,N,4.306813,45.838102,0.91,street,Chemin de la Conche 42510 Sainte-Agathe-en-Donzy,42196_0075,G,CHEMIN DE LA CONCHE,
399405356,00011,39940535600011,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANDES TERRES,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2A,NAFRev1,N,4.308749,45.831287,0.93,locality,Les Grandes Terres 42510 Sainte-Agathe-en-Donzy,42196_b010,G,LES GRANDES TERRES,
399422286,00019,39942228600019,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SAVATON,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.307184,45.84057,0.9,street,Chemin de Savaton 42510 Sainte-Agathe-en-Donzy,42196_0320,G,CHEMIN DE SAVATON,
405574039,00013,40557403900013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,39.01,NAP,N,,,0,,,,,,
405674201,00018,40567420100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
405800749,00013,40580074900013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
405977356,00014,40597735600014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
409278843,00019,40927884300019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,A R0CHE,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.307749,45.836083,0.45,street,Impasse la Roche 42510 Sainte-Agathe-en-Donzy,42196_0275,G,IMPASSE LA ROCHE,
409278850,00014,40927885000014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SAVAT0N,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.307184,45.84057,0.56,street,Chemin de Savaton 42510 Sainte-Agathe-en-Donzy,42196_0320,G,CHEMIN DE SAVATON,
409278868,00016,40927886800016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE SAVATON,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.307184,45.84057,0.75,street,Chemin de Savaton 42510 Sainte-Agathe-en-Donzy,42196_0320,G,CHEMIN DE SAVATON,
413378704,00014,41337870400014,O,1997-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SAVATON,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.307184,45.84057,0.9,street,Chemin de Savaton 42510 Sainte-Agathe-en-Donzy,42196_0320,G,CHEMIN DE SAVATON,
418037966,00011,41803796600011,O,1998-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEZ SAVATON,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4D,NAF1993,N,4.307184,45.84057,0.71,street,Chemin de Savaton 42510 Sainte-Agathe-en-Donzy,42196_0320,G,CHEMIN DE SAVATON,
422755769,00011,42275576900011,O,1999-04-26,NN,,,2019-11-14T14:00:38,false,5,,,,,AU BOURG,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.12A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
422978288,00039,42297828800039,O,2005-11-26,,,,2019-11-14T14:00:38,false,4,HAMEAU ST JEAN,,,,,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90E,NAFRev2,N,4.302078,45.837562,0.38,street,Chemin de Saint Jean 42510 Sainte-Agathe-en-Donzy,42196_0285,D,CHEMIN DE SAINT JEAN,
424443661,00022,42444366100022,O,2018-05-18,,,,2019-11-14T14:00:38,true,1,,420,,CHE,DU ROLLIN,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,68.20B,NAFRev2,N,4.301348,45.834961,0.86,housenumber,420 Chemin du Rollin 42510 Sainte-Agathe-en-Donzy,42196_0280_00420,G,420 CHEMIN DU ROLLIN,
437768427,00019,43776842700019,O,1999-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES ROCHES,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
440581064,00019,44058106400019,O,2002-02-01,NN,,9602AB,2019-11-14T14:00:38,true,3,,,,,LA ROCHE,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.307749,45.836083,0.91,street,Impasse la Roche 42510 Sainte-Agathe-en-Donzy,42196_0275,G,IMPASSE LA ROCHE,
452692700,00050,45269270000050,O,2016-06-01,,,,2021-02-23T13:36:43,true,1,,,,,SAINT JEAN,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.03A,NAFRev2,N,4.302078,45.837562,0.91,street,Chemin de Saint Jean 42510 Sainte-Agathe-en-Donzy,42196_0285,G,CHEMIN DE SAINT JEAN,
481201556,00026,48120155600026,O,2005-06-01,,,,2019-11-14T14:00:38,true,2,,,,,LE COLOMBIER,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.30107,45.842355,0.71,street,Chemin du Colombier 42510 Sainte-Agathe-en-Donzy,42196_0070,G,CHEMIN DU COLOMBIER,
485097331,00014,48509733100014,O,2005-10-24,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,33.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490570223,00019,49057022300019,O,2006-07-01,,,,2019-11-14T14:00:38,false,3,,,,,LOGEMENT ECOLE LE BOURG,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
497832311,00029,49783231100029,O,2011-11-01,01,2018,3312ZA,2020-08-25T10:42:13,true,2,,48,,RTE,DU POTEAU,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,33.12Z,NAFRev2,O,4.306406,45.837886,0.82,housenumber,48 Route du Poteau 42510 Sainte-Agathe-en-Donzy,42196_0240_00048,G,48 ROUTE DU POTEAU,
508521770,00018,50852177000018,O,1984-11-12,,,,2019-11-14T14:00:38,true,1,SALLE POLYVALENTE,,,,,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,1984-11-12,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
512927138,00028,51292713800028,O,2010-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2011-07-31,F,MOTOCULTURE LOISIRS AGRICOLES,,,,45.40Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
515164747,00013,51516474700013,O,2009-10-01,,,,2019-11-14T14:00:38,true,2,,,,LD,SAINT JEAN,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.302078,45.837562,0.91,street,Chemin de Saint Jean 42510 Sainte-Agathe-en-Donzy,42196_0285,G,CHEMIN DE SAINT JEAN,
532140647,00019,53214064700019,O,2011-06-05,,,4399CZ,2019-11-14T14:00:38,true,1,,,,LD,SAINT JEAN,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2011-06-05,A,,,,ORGANISATION CHANTIER REPARATION,43.99C,NAFRev2,N,4.302078,45.837562,0.91,street,Chemin de Saint Jean 42510 Sainte-Agathe-en-Donzy,42196_0285,G,CHEMIN DE SAINT JEAN,
532360526,00026,53236052600026,O,2013-01-16,,,,2019-11-14T14:00:38,true,2,,,,,CHEZ ROLIN,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,74.10Z,NAFRev2,N,4.302983,45.8366,0.59,street,Chemin du Rollin 42510 Sainte-Agathe-en-Donzy,42196_0280,G,CHEMIN DU ROLLIN,
750061681,00011,75006168100011,O,2012-03-31,NN,,4399CZ,2019-11-14T14:00:38,true,3,,,,LD,PROMONDON,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,4.307141,45.837819,0.91,street,Rue de Promondon 42510 Sainte-Agathe-en-Donzy,42196_0250,G,RUE DE PROMONDON,
775601214,00023,77560121400023,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
797990751,00019,79799075100019,O,2013-05-18,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2013-05-18,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
807872858,00012,80787285800012,O,2014-03-26,,,,2019-11-14T14:00:38,true,1,,,,,LE CAZARD,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,35.11Z,NAFRev2,N,4.309433,45.828252,0.64,street,Chemin du Cazard 42510 Sainte-Agathe-en-Donzy,42196_0050,G,CHEMIN DU CAZARD,
808629810,00017,80862981000017,O,2015-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LE SAVATON,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,4.307184,45.84057,0.75,street,Chemin de Savaton 42510 Sainte-Agathe-en-Donzy,42196_0320,G,CHEMIN DE SAVATON,
810286823,00010,81028682300010,O,2015-01-25,,,,2019-11-14T14:00:38,true,1,,420,,CHE,DU ROLLIN,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,68.20B,NAFRev2,N,4.301348,45.834961,0.86,housenumber,420 Chemin du Rollin 42510 Sainte-Agathe-en-Donzy,42196_0280_00420,G,420 CHEMIN DU ROLLIN,
811851294,00017,81185129400017,O,2015-05-15,,,,2019-11-14T14:00:38,true,1,,,,LD,LA CONCHE,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.41Z,NAFRev2,N,4.306813,45.838102,0.91,street,Chemin de la Conche 42510 Sainte-Agathe-en-Donzy,42196_0075,G,CHEMIN DE LA CONCHE,
821635711,00012,82163571100012,O,2016-07-04,,,8219ZP,2019-11-14T14:00:38,false,2,,,,,LE COLOMBIER,42510,SAINTE-AGATHE-EN-DONZY,,,42196,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,PRO-P@GE,82.19Z,NAFRev2,N,4.30107,45.842355,0.71,street,Chemin du Colombier 42510 Sainte-Agathe-en-Donzy,42196_0070,G,CHEMIN DU COLOMBIER,
