siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802839,00010,21280283900010,O,1983-03-01,01,2021,,2023-11-30T10:18:10,true,4,,1,,RUE,DE LA POTERIE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.506105,48.112215,0.94,housenumber,1 Rue de la Poterie 28140 Nottonville,28283_0008_00001,G,1 RUE DE LA POTERIE,
212802839,00028,21280283900028,O,1983-12-21,01,2021,,2023-11-30T10:18:10,false,4,,1,,RUE,DE LA POTERIE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.506105,48.112215,0.94,housenumber,1 Rue de la Poterie 28140 Nottonville,28283_0008_00001,G,1 RUE DE LA POTERIE,
212802839,00036,21280283900036,O,1997-02-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,1,,RUE,DE LA POTERIE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.506105,48.112215,0.94,housenumber,1 Rue de la Poterie 28140 Nottonville,28283_0008_00001,G,1 RUE DE LA POTERIE,
262800592,00012,26280059200012,O,1983-03-01,NN,,,2008-08-13T10:37:50,true,3,,,,,,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2007-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262800592,00020,26280059200020,O,1983-03-16,NN,,,2008-08-13T10:37:50,false,3,,,,,,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2007-12-25,F,CAISSE DES ECOLES CANTINE,,,,55.5A,NAFRev1,N,,,0,,,,,,
262801558,00012,26280155800012,O,1995-12-25,NN,,,2016-11-20T14:06:09,true,3,MAIRIE,1,,RUE,DE LA POTERIE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2016-06-21,F,CCAS,,,,88.99B,NAFRev2,N,1.506105,48.112215,0.94,housenumber,1 Rue de la Poterie 28140 Nottonville,28283_0008_00001,G,1 RUE DE LA POTERIE,
301510418,00017,30151041800017,O,,NN,,,,true,1,,,,,LA CHENARDIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,45.4C,NAF1993,N,1.509444,48.107871,0.94,street,La Chenardiere 28140 Nottonville,28283_c3imbq,G,LA CHENARDIERE,
304423387,00022,30442338700022,O,,NN,,,,true,1,,,,,,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
307549741,00014,30754974100014,O,1976-01-01,,,,2008-11-07T00:22:57,true,4,,5,,RUE,DE LA CROIX BAILLET,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,N,1.498702,48.121937,0.94,housenumber,5 Rue de la Croix Baillet 28140 Nottonville,28283_0012_00005,G,5 RUE DE LA CROIX BAILLET,
308018415,00023,30801841500023,O,1980-04-01,NN,,,2012-01-20T16:23:29,true,7,,,,LD,PONTAULT,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,82.99Z,NAFRev2,N,1.515635,48.121768,0.93,street,Pontault 28140 Nottonville,28283_2z16oe,G,PONTAULT,
312001449,00015,31200144900015,O,,,,,,true,1,,,,,SECOURAY,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.539224,48.115358,0.93,street,Secouray 28140 Nottonville,28283_zcfm8p,G,SECOURAY,
314583725,00010,31458372500010,O,1978-01-01,NN,,,2023-07-28T12:18:25,true,3,,,,,PONTAULT,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.515635,48.121768,0.93,street,Pontault 28140 Nottonville,28283_2z16oe,G,PONTAULT,
317029783,00014,31702978300014,O,1979-01-01,NN,,,2012-04-04T05:23:05,true,3,,,,,PONTAULT,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.515635,48.121768,0.93,street,Pontault 28140 Nottonville,28283_2z16oe,G,PONTAULT,
317804458,00022,31780445800022,O,2023-09-25,,,,2024-01-06T13:37:39,true,1,,,,,LA GRENOUILLERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2023-09-25,A,,,,,01.11Z,NAFRev2,N,1.52076,48.122791,0.94,street,La Grenouillere 28140 Nottonville,28283_47mkpp,G,LA GRENOUILLERE,
320230782,00015,32023078200015,O,1980-09-15,NN,,,2022-03-17T08:59:14,true,3,,,,,LIERVILLE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.538265,48.144841,0.93,street,Lierville 28140 Nottonville,28283_ntn7tt,G,LIERVILLE,
321163198,00013,32116319800013,O,,NN,,,,true,1,,,,,PONTAULT,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,1.515635,48.121768,0.93,street,Pontault 28140 Nottonville,28283_2z16oe,G,PONTAULT,
321281271,00023,32128127100023,P,1997-09-03,NN,,,2022-08-19T11:20:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NOTTONVILLE,,[ND],28283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
321281289,00017,32128128900017,O,1967-05-01,NN,,,2022-08-19T11:19:20,true,4,RECLAINVILLE,2,,RUE,DES BUISSONS,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,68.20B,NAFRev2,N,1.549855,48.133124,0.94,housenumber,2 Rue des Buissons 28140 Nottonville,28283_0016_00002,G,2 RUE DES BUISSONS,
321281289,00025,32128128900025,O,2018-06-15,,,,2018-10-22T09:58:07,false,2,,2,,RUE,DES BUISSONS,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,01.49Z,NAFRev2,N,1.549855,48.133124,0.94,housenumber,2 Rue des Buissons 28140 Nottonville,28283_0016_00002,G,2 RUE DES BUISSONS,
323936344,00015,32393634400015,O,1982-02-01,NN,,,2015-05-14T05:40:22,false,4,,,,LD,SECOURAY,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.539224,48.115358,0.93,street,Secouray 28140 Nottonville,28283_zcfm8p,G,SECOURAY,
323936344,00023,32393634400023,O,2015-01-01,,,,2015-03-06T09:06:57,true,1,LIEUDIT,,,,SECOURAY,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,1.539224,48.115358,0.93,street,Secouray 28140 Nottonville,28283_zcfm8p,G,SECOURAY,
323975086,00014,32397508600014,O,1982-02-01,NN,,,2018-06-26T04:02:58,true,3,,,,,,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325240380,00015,32524038000015,O,1982-08-01,,,,2007-01-18T09:16:42,true,4,,,,,SECOURAY,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,1.539224,48.115358,0.93,street,Secouray 28140 Nottonville,28283_zcfm8p,G,SECOURAY,
328688973,00010,32868897300010,O,1983-11-01,NN,,,,true,1,,,,LD,PONTAULT,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,1.515635,48.121768,0.93,street,Pontault 28140 Nottonville,28283_2z16oe,G,PONTAULT,
329746382,00012,32974638200012,O,1984-01-01,NN,,,2008-01-04T19:52:43,true,3,,,,,RECLAINVILLE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.504288,48.125176,0.51,street,Rue des Romains 28140 Nottonville,28283_0009,G,RUE DES ROMAINS,
330551581,00011,33055158100011,O,,,,,,true,1,,,,LD,PONTAULT,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,77.14,NAP,N,1.515635,48.121768,0.93,street,Pontault 28140 Nottonville,28283_2z16oe,G,PONTAULT,
331724872,00014,33172487200014,O,1985-01-01,NN,,,2007-01-18T09:19:53,true,3,,,,LD,L AUBINIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.539859,48.118674,0.64,street,Loubiniere 28140 Nottonville,28283_qdw9q2,G,LOUBINIERE,
332262864,00017,33226286400017,O,1985-01-01,,,,2023-03-28T15:30:54,true,4,,,,LD,LOUBINIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.539859,48.118674,0.94,street,Loubiniere 28140 Nottonville,28283_qdw9q2,G,LOUBINIERE,
339626426,00011,33962642600011,O,1986-12-08,NN,,,2012-04-20T04:26:54,true,4,,,,LD,RECLAINVILLE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,1.504288,48.125176,0.51,street,Rue des Romains 28140 Nottonville,28283_0009,G,RUE DES ROMAINS,
339798555,00019,33979855500019,O,1986-12-18,NN,,,,true,4,,16,,RUE,DES CHAUMIERES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.50839,48.113366,0.94,housenumber,16 Rue des Chaumières 28140 Nottonville,28283_0003_00016,G,16 RUE DES CHAUMIERES,
343131967,00022,34313196700022,O,2007-06-04,NN,,,2009-06-27T05:33:11,false,3,,9,,LD,LA CHENARDIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.3F,NAFRev1,O,1.509693,48.107617,0.94,housenumber,9 La Chenardiere 28140 Nottonville,28283_c3imbq_00009,G,9 LA CHENARDIERE,
343228987,00016,34322898700016,O,1987-01-01,21,2021,,2023-11-30T10:28:27,true,4,,,,,PONTAULT,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,1.515635,48.121768,0.93,street,Pontault 28140 Nottonville,28283_2z16oe,G,PONTAULT,
345268981,00015,34526898100015,O,1988-05-15,01,2021,,2024-01-06T13:37:47,true,3,,,,LD,LIERVILLE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.538265,48.144841,0.93,street,Lierville 28140 Nottonville,28283_ntn7tt,G,LIERVILLE,
348294646,00016,34829464600016,O,1988-04-27,NN,,,2018-03-14T04:20:45,true,3,,,,,LA NATERIE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.511542,48.114332,0.93,street,La Naterie 28140 Nottonville,28283_jjrf8k,G,LA NATERIE,
348374091,00026,34837409100026,O,1992-08-01,,,,2008-11-08T00:22:43,false,4,LE BOIS,32,,RUE,AUX MOINES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1998-01-01,F,CLAIR ET NET,,,,74.7Z,NAF1993,N,1.504063,48.124507,0.95,housenumber,32 Rue aux Moines 28140 Nottonville,28283_0001_00032,G,32 RUE AUX MOINES,
349252916,00029,34925291600029,O,1991-01-09,,,,2008-11-08T00:24:04,false,4,,6,,LD,LA LOUBINIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4C,NAF1993,N,1.539859,48.118674,0.78,housenumber,6 Loubiniere 28140 Nottonville,28283_qdw9q2_00006,G,6 LOUBINIERE,
352259956,00014,35225995600014,O,1989-09-01,02,2021,,2023-11-30T10:17:26,true,3,,,,,L'ABBAYE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.497025,48.122705,0.93,street,L'Abbaye 28140 Nottonville,28283_hs302l,G,L ABBAYE,
352917546,00017,35291754600017,O,,NN,,,,true,1,,,,LD,LE BOIS,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,1.498145,48.123559,0.93,street,Le Bois 28140 Nottonville,28283_qzrwjq,G,LE BOIS,
352942643,00029,35294264300029,O,1994-05-02,NN,,,2022-11-14T13:42:53,true,4,,,,,L OUBINIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353311194,00016,35331119400016,O,1990-01-25,01,2021,,2023-11-30T10:17:58,true,3,LE BOIS,37,,RUE,AUX MOINES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.503042,48.124746,0.95,housenumber,37 Rue aux Moines 28140 Nottonville,28283_0001_00037,G,37 RUE AUX MOINES,
353443708,00014,35344370800014,O,1990-01-01,,,,,true,1,,8,,RUE,DES BOURGERIES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,1.534472,48.116018,0.94,housenumber,8 Rue des Bourgeries 28140 Nottonville,28283_0015_00008,G,8 RUE DES BOURGERIES,
381236215,00020,38123621500020,O,1991-01-31,NN,,,2011-03-14T13:49:16,true,5,,,,,LA GRENOUILLERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.52076,48.122791,0.94,street,La Grenouillere 28140 Nottonville,28283_47mkpp,G,LA GRENOUILLERE,
383428166,00011,38342816600011,O,1991-10-22,,,,,true,4,,16,,RUE,DES CHAUMIERES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5L,NAF1993,N,1.50839,48.113366,0.94,housenumber,16 Rue des Chaumières 28140 Nottonville,28283_0003_00016,G,16 RUE DES CHAUMIERES,
385193834,00012,38519383400012,O,1992-04-02,NN,,,2008-01-05T19:57:38,true,3,,14,,RUE,DES CHAUMIERES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.508226,48.113367,0.94,housenumber,14 Rue des Chaumières 28140 Nottonville,28283_0003_00014,G,14 RUE DES CHAUMIERES,
390678191,00011,39067819100011,O,1991-07-01,NN,,,2018-09-29T12:18:18,true,6,SECOURAY,9,,RUE,DES BOURGERIES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,94.99Z,NAFRev2,N,1.538542,48.115521,0.94,housenumber,9 Rue des Bourgeries 28140 Nottonville,28283_0015_00009,G,9 RUE DES BOURGERIES,
400904991,00033,40090499100033,O,1997-01-01,NN,,,,false,4,,2,,RUE,DU DOLMEN PONTAULT,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.8F,NAF1993,O,1.515589,48.122767,0.65,housenumber,2 Rue du Dolmen 28140 Nottonville,28283_0005_00002,G,2 RUE DU DOLMEN,
410735575,00012,41073557500012,O,1996-11-15,NN,,,2016-12-13T16:31:53,false,4,RECLAINVILLE,2,,RUE,DES BUISSONS,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,1.549855,48.133124,0.94,housenumber,2 Rue des Buissons 28140 Nottonville,28283_0016_00002,G,2 RUE DES BUISSONS,
410735575,00020,41073557500020,O,2002-12-01,01,2021,,2023-11-30T10:29:44,true,3,RECLAINVILLE,1,,RUE,DES BUISSONS,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.550068,48.133566,0.94,housenumber,1 Rue des Buissons 28140 Nottonville,28283_0016_00001,G,1 RUE DES BUISSONS,
413239849,00032,41323984900032,O,2022-08-08,,,,2022-10-13T04:12:00,true,1,,8,,RUE,DES BOURGERIES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,01.11Z,NAFRev2,N,1.534472,48.116018,0.94,housenumber,8 Rue des Bourgeries 28140 Nottonville,28283_0015_00008,G,8 RUE DES BOURGERIES,
418778692,00016,41877869200016,O,1998-05-12,NN,,,2021-02-23T11:39:32,true,4,,,,,LA GRENOUILLERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,01.11Z,NAFRev2,N,1.52076,48.122791,0.94,street,La Grenouillere 28140 Nottonville,28283_47mkpp,G,LA GRENOUILLERE,
419831318,00011,41983131800011,O,1998-06-30,,,,2008-04-26T14:31:02,false,3,,14,,RUE,AUX MOINES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.3B,NAFRev1,O,1.501441,48.123539,0.95,housenumber,14 Rue aux Moines 28140 Nottonville,28283_0001_00014,G,14 RUE AUX MOINES,
420141558,00015,42014155800015,O,1991-01-01,NN,,,2017-10-12T03:23:33,true,4,,2,,LD,LA SENNERIE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,1.519216,48.119518,0.93,housenumber,2 la Sennerie 28140 Nottonville,28283_s79z4f_00002,G,2 LA SENNERIE,
421138074,00016,42113807400016,O,1985-01-01,NN,,,2022-01-20T17:40:35,false,4,,,,,LA CHENARDIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.509444,48.107871,0.94,street,La Chenardiere 28140 Nottonville,28283_c3imbq,G,LA CHENARDIERE,
421138082,00019,42113808200019,O,1988-12-31,NN,,,2008-01-05T00:02:49,true,6,,,,,FERME DE L ABBAYE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.497025,48.122705,0.53,street,L'Abbaye 28140 Nottonville,28283_hs302l,G,L ABBAYE,
428884597,00025,42888459700025,O,2006-01-02,,,,2011-11-23T14:28:01,false,3,,10,,RUE,AUX MOINES LES BOIS,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,68.20A,NAFRev2,N,1.500768,48.12309,0.7,housenumber,10 Rue aux Moines 28140 Nottonville,28283_0001_00010,G,10 RUE AUX MOINES,
437833585,00015,43783358500015,O,2001-05-09,NN,,,2015-05-14T06:17:57,true,3,FERME DE L ABBAYE,,,,LE BOIS,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.498145,48.123559,0.93,street,Le Bois 28140 Nottonville,28283_qzrwjq,G,LE BOIS,
438320319,00017,43832031900017,O,2001-05-05,,,,,true,1,,,,,L ABBAYE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,1.497025,48.122705,0.93,street,L'Abbaye 28140 Nottonville,28283_hs302l,G,L ABBAYE,
442826970,00018,44282697000018,O,2002-07-01,NN,,,2014-07-08T02:24:52,true,4,,,,,PONTAULT,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,43.29B,NAFRev2,O,1.515635,48.121768,0.93,street,Pontault 28140 Nottonville,28283_2z16oe,G,PONTAULT,
448655936,00020,44865593600020,O,2004-11-01,NN,,,2007-01-08T14:53:14,false,5,LE BOIS,4,,RUE,AUX MOINES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,51.3W,NAFRev1,N,1.500154,48.1228,0.95,housenumber,4 Rue aux Moines 28140 Nottonville,28283_0001_00004,G,4 RUE AUX MOINES,
449671866,00027,44967186600027,O,2008-04-14,,,4312BA,2019-11-19T04:01:53,true,5,PONTAULT,3,,RUE,DU DOLMEN,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,LEFAIX SERVICE,43.12B,NAFRev2,N,1.515589,48.123135,0.94,housenumber,3 Rue du Dolmen 28140 Nottonville,28283_0005_00003,G,3 RUE DU DOLMEN,
452961055,00012,45296105500012,O,2004-05-01,NN,,,2017-05-04T02:46:33,true,5,,6,,,LOUBINIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.13B,NAFRev2,O,1.539859,48.118674,0.94,housenumber,6 Loubiniere 28140 Nottonville,28283_qdw9q2_00006,G,6 LOUBINIERE,
453388449,00028,45338844900028,O,2008-11-25,,,,2013-05-17T03:31:23,true,2,,,,,VALLIERES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.20B,NAFRev2,N,1.479863,48.107286,0.82,street,Côtes de Vallière 28140 Nottonville,28283_B032,G,COTES DE VALLIERE,
477700298,00029,47770029800029,O,2006-01-02,,,,2012-03-09T04:53:40,false,3,,10,,RUE,AUX MOINES LE BOIS,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,68.20B,NAFRev2,N,1.500768,48.12309,0.7,housenumber,10 Rue aux Moines 28140 Nottonville,28283_0001_00010,G,10 RUE AUX MOINES,
492873534,00019,49287353400019,O,2006-11-02,,,,2008-01-05T04:29:07,true,2,LE BOIS,4,,RUE,AUX MOINES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.500154,48.1228,0.95,housenumber,4 Rue aux Moines 28140 Nottonville,28283_0001_00004,G,4 RUE AUX MOINES,
498775790,00013,49877579000013,O,2007-06-02,,,,2008-06-11T09:37:05,false,1,,3,B,,LA CHENARDIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2007-06-02,F,,,,,74.1J,NAFRev1,N,1.509223,48.108553,0.84,housenumber,3bis La Chenardiere 28140 Nottonville,28283_c3imbq_00003_bis,G,3BIS LA CHENARDIERE,
500212709,00017,50021270900017,O,2007-08-31,NN,,,2017-10-12T03:23:33,false,3,,2,,,LA SENNERIE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.11Z,NAFRev2,N,1.519216,48.119518,0.93,housenumber,2 la Sennerie 28140 Nottonville,28283_s79z4f_00002,G,2 LA SENNERIE,
503554586,00035,50355458600035,O,2023-01-14,,,,2023-03-14T14:33:26,true,1,,9,,RUE,AUX MOINES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2023-01-14,F,,,,ATELIER-WR,45.11Z,NAFRev2,N,1.50051,48.123044,0.95,housenumber,9 Rue aux Moines 28140 Nottonville,28283_0001_00009,G,9 RUE AUX MOINES,
508204534,00012,50820453400012,O,1983-03-24,,,,2008-09-24T14:28:15,true,1,MAIRIE,1,,RUE,DE LA POTERIE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1983-03-24,A,,,,,94.99Z,NAFRev2,N,1.506105,48.112215,0.94,housenumber,1 Rue de la Poterie 28140 Nottonville,28283_0008_00001,G,1 RUE DE LA POTERIE,
508812492,00017,50881249200017,O,2008-10-05,,,,2013-11-08T04:03:52,true,2,,8,,RUE,DES CHAUMIERES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.19B,NAFRev2,N,1.506627,48.11206,0.94,housenumber,8 Rue des Chaumières 28140 Nottonville,28283_0003_00008,G,8 RUE DES CHAUMIERES,
510941289,00017,51094128900017,O,2009-02-17,,,,2009-03-06T14:57:52,true,1,MAIRIE,1,,RUE,DE LA POTERIE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,94.99Z,NAFRev2,N,1.506105,48.112215,0.94,housenumber,1 Rue de la Poterie 28140 Nottonville,28283_0008_00001,G,1 RUE DE LA POTERIE,
511125817,00011,51112581700011,O,2009-03-01,00,2021,,2023-11-30T10:25:22,true,1,,,,,LOUBINIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,46.21Z,NAFRev2,N,1.539859,48.118674,0.94,street,Loubiniere 28140 Nottonville,28283_qdw9q2,G,LOUBINIERE,
512143215,00030,51214321500030,O,2019-07-01,,,4399CZ,2020-06-16T04:03:35,true,2,,2,B,RUE,DE LA POTERIE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,PROMACONAT,43.99C,NAFRev2,N,1.506638,48.112357,0.86,housenumber,2bis Rue de la Poterie 28140 Nottonville,28283_0008_00002_bis,G,2BIS RUE DE LA POTERIE,
514529593,00014,51452959300014,O,2009-09-28,,,,2012-11-10T01:12:45,true,1,,9,,,LIEU DIT LA CHENARDIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,45.20A,NAFRev2,N,1.509693,48.107617,0.94,housenumber,9 La Chenardiere 28140 Nottonville,28283_c3imbq_00009,G,9 LA CHENARDIERE,
515054583,00015,51505458300015,O,2009-10-01,01,2021,,2023-11-30T10:28:39,true,2,RECLAINVILLE,8,,RUE,DES BUISSONS,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.550556,48.134121,0.94,housenumber,8 Rue des Buissons 28140 Nottonville,28283_0016_00008,G,8 RUE DES BUISSONS,
530890052,00018,53089005200018,O,2011-03-10,,,,2011-03-11T09:16:58,true,1,LE BOIS,37,,RUE,AUX MOINES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,01.11Z,NAFRev2,N,1.503042,48.124746,0.95,housenumber,37 Rue aux Moines 28140 Nottonville,28283_0001_00037,G,37 RUE AUX MOINES,
532294584,00018,53229458400018,O,2011-04-01,,,,2011-06-15T06:23:33,false,1,LES BOIS,20,,RUE,AUX MOINES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,1.501948,48.124185,0.95,housenumber,20 Rue aux Moines 28140 Nottonville,28283_0001_00020,G,20 RUE AUX MOINES,
539237511,00024,53923751100024,O,2012-08-01,,,9511ZZ,2015-03-18T00:42:17,true,2,LIEU DIT SECOURAY,11,,RUE,DES BOURGERIES,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,AID' INFO,95.11Z,NAFRev2,N,1.538983,48.115622,0.94,housenumber,11 Rue des Bourgeries 28140 Nottonville,28283_0015_00011,G,11 RUE DES BOURGERIES,
750970725,00040,75097072500040,P,2021-03-18,00,2021,8121ZZ,2023-11-30T10:45:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOTTONVILLE,,[ND],28283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-29,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
751328329,00014,75132832900014,P,2012-04-01,,,,2024-01-18T05:26:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOTTONVILLE,,[ND],28283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
751522640,00018,75152264000018,O,2012-05-15,,,,2020-05-06T03:44:22,true,1,PONTAULT,2,,RUE,DU DOLMEN,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,FMA FERMETURES-AUTOMATISMES,43.32A,NAFRev2,N,1.515589,48.122767,0.94,housenumber,2 Rue du Dolmen 28140 Nottonville,28283_0005_00002,G,2 RUE DU DOLMEN,
751851189,00025,75185118900025,P,2024-02-27,,,,2024-02-27T08:32:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOTTONVILLE,,[ND],28283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-02-27,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
752018994,00018,75201899400018,P,2012-05-30,,,,2024-01-18T05:21:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOTTONVILLE,,[ND],28283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-30,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
775147838,00012,77514783800012,O,,,,,,true,1,,,,LD,LE BOIS,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.498145,48.123559,0.93,street,Le Bois 28140 Nottonville,28283_qzrwjq,G,LE BOIS,
775147853,00011,77514785300011,O,,,,,,true,1,,,,LD,VALLIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,1.483437,48.110004,0.94,street,Vallière 28140 Nottonville,28283_ml4na5,G,VALLIERE,
775147861,00014,77514786100014,O,,,,,,true,1,,,,LD,VALLIERE,28140,NOTTONVILLE,,,28283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,1.483437,48.110004,0.94,street,Vallière 28140 Nottonville,28283_ml4na5,G,VALLIERE,