id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267895,2020-01-03,000001,Vente,35000,,,LUSIGNAT,B037,23140,23072,Domeyrot,23,,,230720000C0580,,,,,,,,,,,,,0,,,,,L,landes,,,34,2.173892,46.247244
2020-267895,2020-01-03,000001,Vente,35000,14,,LUSIGNAT,B037,23140,23072,Domeyrot,23,,,230720000C0581,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,133,2.173943,46.24718
2020-267895,2020-01-03,000001,Vente,35000,,,LUSIGNAT,B037,23140,23072,Domeyrot,23,,,230720000C0587,,,,,,,,,,,,,0,,,,,J,jardins,,,959,2.174838,46.247212
2020-267895,2020-01-03,000001,Vente,35000,,,LUSIGNAT,B037,23140,23072,Domeyrot,23,,,230720000C0802,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.174038,46.247176
2020-268166,2020-02-24,000001,Vente,30000,,,FLEURAT,B012,23140,23072,Domeyrot,23,,,230720000D0325,,,,,,,,,,,,,0,,,,,J,jardins,,,379,2.144543,46.252385
2020-268166,2020-02-24,000001,Vente,30000,,,FLEURAT,B012,23140,23072,Domeyrot,23,,,230720000D0327,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.144138,46.252343
2020-268166,2020-02-24,000001,Vente,30000,6,,FLEURAT,B012,23140,23072,Domeyrot,23,,,230720000D0328,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,128,2.144206,46.252461
2020-268166,2020-02-24,000001,Vente,30000,,,FLEURAT,B012,23140,23072,Domeyrot,23,,,230720000D0329,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.144098,46.252462
2020-268166,2020-02-24,000001,Vente,30000,,,FLEURAT,B012,23140,23072,Domeyrot,23,,,230720000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,372,2.144098,46.252462
2020-268278,2020-02-07,000001,Vente,2400,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.114016,46.255686
2020-268278,2020-02-07,000001,Vente,2400,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,1436,2.114519,46.251172
2020-268278,2020-02-07,000001,Vente,2400,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0821,,,,,,,,,,,,,0,,,,,T,terres,,,2622,2.114392,46.250965
2020-268278,2020-02-07,000001,Vente,2400,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,3969,2.113674,46.250787
2020-268278,2020-02-07,000001,Vente,2400,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,3321,2.113446,46.25004
2020-268440,2020-02-26,000001,Vente,250,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0848,,,,,,,,,,,,,0,,,,,P,prés,,,4990,2.113845,46.247871
2020-268523,2020-03-10,000001,Vente,25000,,,VIGES,B033,23140,23072,Domeyrot,23,,,230720000E0071,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.138424,46.238384
2020-268523,2020-03-10,000001,Vente,25000,,,VIGES,B033,23140,23072,Domeyrot,23,,,230720000E0072,,,,,,,,,,,,,0,,,,,S,sols,,,669,2.138569,46.23825
2020-268523,2020-03-10,000001,Vente,25000,,,VIGES,B033,23140,23072,Domeyrot,23,,,230720000E0075,,,,,,,,,,,,,0,,,,,P,prés,,,1870,2.137782,46.237768
2020-268523,2020-03-10,000001,Vente,25000,,,VIGES,B033,23140,23072,Domeyrot,23,,,230720000E0076,,,,,,,,,,,,,0,,,,,P,prés,,,2803,2.138285,46.237734
2020-268775,2020-05-11,000001,Vente,500,,,LE BOURG,B004,23140,23072,Domeyrot,23,,,230720000C0815,,,,,,,,,,,,,0,,,,,T,terres,,,217,2.154747,46.249
2020-269114,2020-06-08,000001,Vente,1200,,,LA BRANDE,B034,23140,23072,Domeyrot,23,,,230720000F0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13264,2.181091,46.231805
2020-269749,2020-08-11,000001,Vente,134000,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,917,2.11507,46.25574
2020-269749,2020-08-11,000001,Vente,134000,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.11507,46.25574
2020-269749,2020-08-11,000001,Vente,134000,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.115121,46.255993
2020-269749,2020-08-11,000001,Vente,134000,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,548,2.115121,46.255993
2020-269749,2020-08-11,000001,Vente,134000,11,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0580,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,203,2.115325,46.25597
2020-269902,2020-08-07,000001,Vente,29270,,,LA CROIX DU REJET,B008,23140,23072,Domeyrot,23,,,230720000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,1207,2.133191,46.254478
2020-269902,2020-08-07,000001,Vente,29270,,,LA POUYADE,B024,23140,23072,Domeyrot,23,,,230720000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.136465,46.252399
2020-269902,2020-08-07,000001,Vente,29270,,,LA POUYADE,B024,23140,23072,Domeyrot,23,,,230720000D0085,,,,,,,,,,,,,0,,,,,T,terres,,,2102,2.13665,46.252121
2020-269902,2020-08-07,000001,Vente,29270,1,,LA POUYADE,B024,23140,23072,Domeyrot,23,,,230720000D0086,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1039,2.13644,46.251967
2020-269902,2020-08-07,000001,Vente,29270,,,LA POUYADE,B024,23140,23072,Domeyrot,23,,,230720000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,2390,2.137309,46.251725
2020-269902,2020-08-07,000001,Vente,29270,,,LA POUYADE,B024,23140,23072,Domeyrot,23,,,230720000D0223,,,,,,,,,,,,,0,,,,,L,landes,,,120,2.137807,46.251541
2020-269993,2020-08-18,000001,Vente,7000,5036,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0602,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,112,2.115634,46.254597
2020-269993,2020-08-18,000001,Vente,7000,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0949,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.115449,46.254616
2020-269994,2020-08-18,000002,Vente,53000,29,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0601,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,359,2.115497,46.254527
2020-270696,2020-10-13,000001,Vente,14000,,,BEAUFAIX,B001,23140,23072,Domeyrot,23,,,230720000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.138598,46.267041
2020-270696,2020-10-13,000001,Vente,14000,5079,,BEAUFAIX,B001,23140,23072,Domeyrot,23,,,230720000B0503,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,141,2.137743,46.266586
2020-270841,2020-10-21,000001,Echange,2000,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0687,,,,,,,,,,,,,0,,,,,P,prés,,,5399,2.106243,46.252309
2020-270841,2020-10-21,000001,Echange,2000,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0688,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5060,2.10708,46.251725
2020-270841,2020-10-21,000001,Echange,2000,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0689,,,,,,,,,,,,,0,,,,,L,landes,,,920,2.106298,46.251491
2020-270841,2020-10-21,000001,Echange,2000,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,3050,2.105505,46.251511
2020-270841,2020-10-21,000001,Echange,2000,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,7280,2.105505,46.251511
2020-270841,2020-10-21,000001,Echange,2000,,,SERVIERE,B040,23140,23072,Domeyrot,23,,,230720000A0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5460,2.105505,46.251511
2020-270953,2020-10-28,000001,Vente,15000,,,LE BOURG,B004,23140,23072,Domeyrot,23,,,230720000C0205,,,,,,,,,,,,,0,,,,,P,prés,,,721,2.15765,46.249584
2020-270953,2020-10-28,000001,Vente,15000,,,LE BOURG,B004,23140,23072,Domeyrot,23,,,230720000C0206,,,,,,,,,,,,,0,,,,,S,sols,,,547,2.157401,46.24984
2020-271192,2020-12-01,000001,Vente,180000,2,,PL DE LA BASCULE,0003,23140,23072,Domeyrot,23,,,230720000C0213,,,,,,,,,,,,,0,1,Maison,465,13,S,sols,,,572,2.156766,46.249111
2020-271322,2020-12-07,000001,Vente,10000,,,BEAUFAIX,B001,23140,23072,Domeyrot,23,,,230720000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,8319,2.143316,46.269338
2020-271322,2020-12-07,000001,Vente,10000,,,BEAUFAIX,B001,23140,23072,Domeyrot,23,,,230720000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,2.144507,46.268642
2020-271322,2020-12-07,000001,Vente,10000,,,BEAUFAIX,B001,23140,23072,Domeyrot,23,,,230720000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,13146,2.144507,46.268642
2020-271322,2020-12-07,000001,Vente,10000,,,BEAUFAIX,B001,23140,23072,Domeyrot,23,,,230720000B0363,,,,,,,,,,,,,0,,,,,L,landes,,,2102,2.132651,46.268013
2020-271478,2020-12-11,000001,Vente,3750,,,DOMEYROT,B035,23140,23072,Domeyrot,23,,,230720000C0911,,,,,,,,,,,,,0,,,,,P,prés,,,8184,2.155539,46.253994
2020-271478,2020-12-11,000001,Vente,3750,,,DOMEYROT,B035,23140,23072,Domeyrot,23,,,230720000E0277,,,,,,,,,,,,,0,,,,,T,terres,,,3260,2.147945,46.244309
2020-271484,2020-12-11,000001,Echange,700,,,DOMEYROT,B035,23140,23072,Domeyrot,23,,,230720000C0910,,,,,,,,,,,,,0,,,,,P,prés,,,1325,2.156001,46.253174
2020-271484,2020-12-11,000002,Echange,700,,,DOMEYROT,B035,23140,23072,Domeyrot,23,,,230720000E0277,,,,,,,,,,,,,0,,,,,T,terres,,,3260,2.147945,46.244309
2020-271694,2020-12-23,000001,Vente,26000,,,BEAUFAIX,B001,23140,23072,Domeyrot,23,,,230720000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,816,2.137059,46.266645
2020-271694,2020-12-23,000001,Vente,26000,,,BEAUFAIX,B001,23140,23072,Domeyrot,23,,,230720000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.137059,46.266645
2020-271694,2020-12-23,000001,Vente,26000,,,BEAUFAIX,B001,23140,23072,Domeyrot,23,,,230720000B0480,,,,,,,,,,,,,0,,,,,J,jardins,,,159,2.13674,46.266573
2020-271694,2020-12-23,000001,Vente,26000,7,,BEAUFAIX,B001,23140,23072,Domeyrot,23,,,230720000B0773,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,94,2.137325,46.266571
2020-271694,2020-12-23,000001,Vente,26000,,,BEAUFAIX,B001,23140,23072,Domeyrot,23,,,230720000B0776,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.137223,46.266666
2020-271694,2020-12-23,000001,Vente,26000,,,BEAUFAIX,B001,23140,23072,Domeyrot,23,,,230720000B0777,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.137061,46.266464
