siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218702504,00018,21870250400018,O,1983-03-01,02,2018,,2020-08-25T10:19:30,true,4,HOTEL DE VILLE,,,,,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.183391,45.741139,0.39,street,Route de l'Aiguille 87800 Burgnac,87025_0001,D,ROUTE DE L AIGUILLE,
218702504,00034,21870250400034,O,1983-12-21,01,2018,,2020-08-25T10:19:30,false,3,,,,,,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218702504,00042,21870250400042,O,1997-01-01,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,,,,LE BOURG,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.155211,45.73422,0.52,street,Les Boueges 87800 Burgnac,87025_tgwu74,G,LES BOUEGES,
248719288,00057,24871928800057,O,2002-01-01,NN,,,2008-01-04T18:50:19,false,3,MAIRIE,4,,PL,DE L'EGLISE,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.151429,45.725468,0.83,housenumber,4 Place de l'Eglise 87800 Burgnac,87025_0021_00004,G,4 PLACE DE L EGLISE,
268702503,00015,26870250300015,O,1983-08-10,NN,,,2010-06-26T03:17:22,true,3,HOTEL DE VILLE,,,,,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.183391,45.741139,0.39,street,Route de l'Aiguille 87800 Burgnac,87025_0001,D,ROUTE DE L AIGUILLE,
303351787,00021,30335178700021,O,,NN,,,,true,1,,,,LD,AUX LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,65.06,NAP,N,1.161992,45.740816,0.59,street,Les Landes 87800 Burgnac,87025_a4rffu,G,LES LANDES,
311263180,00011,31126318000011,O,,NN,,,,true,1,,,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,81.21,NAP,N,1.161992,45.740816,0.94,street,Les Landes 87800 Burgnac,87025_a4rffu,G,LES LANDES,
311763544,00013,31176354400013,O,1977-01-01,NN,,,2009-01-23T03:45:12,true,4,,,,LD,LE GRAND CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.170011,45.7397,0.94,street,Le Grand Chalier 87800 Burgnac,87025_b008,G,LE GRAND CHALIER,
311771950,00012,31177195000012,O,,,,,,true,1,,,,LD,LE PETIT CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.175142,45.746841,0.94,street,Le Petit Chalier 87800 Burgnac,87025_b021,G,LE PETIT CHALIER,
311787444,00018,31178744400018,O,,NN,,,,true,1,,,,,,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315513556,00011,31551355600011,O,,,,,,true,1,,,,,LES FARGES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.186107,45.742984,0.94,street,Les Farges 87800 Burgnac,87025_8cao3g,G,LES FARGES,
316666536,00016,31666653600016,O,1979-01-01,NN,,,2008-11-07T00:32:14,true,4,,,,LD,LES BOUEGES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,1.155211,45.73422,0.94,street,Les Boueges 87800 Burgnac,87025_tgwu74,G,LES BOUEGES,
317935740,00017,31793574000017,O,1980-01-01,NN,,,2009-02-06T14:38:21,true,4,,,,,LE GRAND CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,1.170011,45.7397,0.94,street,Le Grand Chalier 87800 Burgnac,87025_b008,G,LE GRAND CHALIER,
321209678,00010,32120967800010,O,,NN,,,,true,1,,,,,,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
322937939,00013,32293793900013,O,,,,,,true,1,,,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.161992,45.740816,0.94,street,Les Landes 87800 Burgnac,87025_a4rffu,G,LES LANDES,
325405058,00018,32540505800018,O,1982-07-01,,,,,true,3,,,,,LE MARCHADEAU,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.142467,45.732527,0.94,street,Le Marchadeau 87800 Burgnac,87025_zecyir,G,LE MARCHADEAU,
325515831,00015,32551583100015,O,1981-01-01,,,,,true,1,,,,,BOURG,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.155211,45.73422,0.59,street,Les Boueges 87800 Burgnac,87025_tgwu74,G,LES BOUEGES,
327061578,00016,32706157800016,O,1983-04-01,03,2018,4120AZ,2020-08-25T10:32:19,true,4,,,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.161992,45.740816,0.94,street,Les Landes 87800 Burgnac,87025_a4rffu,G,LES LANDES,
327067369,00014,32706736900014,O,1900-01-01,NN,,9529ZF,2020-01-16T09:23:31,true,3,,22,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,95.29Z,NAFRev2,N,1.16275,45.744267,0.94,housenumber,22 Les Landes 87800 Burgnac,87025_a4rffu_00022,G,22 LES LANDES,
327067377,00017,32706737700017,O,1900-01-01,NN,,4391AZ,2018-10-17T10:18:54,true,3,,5,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,VEYRIER DIDIER,43.91A,NAFRev2,N,1.16251,45.741287,0.94,housenumber,5 Les Landes 87800 Burgnac,87025_a4rffu_00005,G,5 LES LANDES,
327067385,00010,32706738500010,O,,NN,,,,true,1,,,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.161992,45.740816,0.94,street,Les Landes 87800 Burgnac,87025_a4rffu,G,LES LANDES,
327264339,00034,32726433900034,O,,NN,,,,true,1,,,,,ROUSSINGEAS,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,1.196539,45.758231,0.94,street,Roussingeas 87800 Burgnac,87025_8vup2v,G,ROUSSINGEAS,
327487278,00019,32748727800019,O,1982-01-01,NN,,,2017-11-03T08:12:07,true,1,,,,,LA PEIGE,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,1.14563,45.747149,0.94,street,La Peige 87800 Burgnac,87025_hd9xtu,G,LA PEIGE,
328954789,00017,32895478900017,O,1984-01-01,NN,,,2009-06-27T04:46:28,false,3,,,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,01.1A,NAFRev1,N,1.161992,45.740816,0.94,street,Les Landes 87800 Burgnac,87025_a4rffu,G,LES LANDES,
329030431,00012,32903043100012,O,1984-01-01,NN,,,2015-11-05T09:56:46,false,3,,,,,LE BOURG,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,1.155211,45.73422,0.52,street,Les Boueges 87800 Burgnac,87025_tgwu74,G,LES BOUEGES,
329758239,00019,32975823900019,O,,,,,,true,1,,,,,LEY-LUSSAC,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.14934,45.738613,0.94,street,Ley Lussac 87800 Burgnac,87025_7tob8d,G,LEY LUSSAC,
331495051,00012,33149505100012,O,1985-01-16,NN,,,,true,1,,,,LD,LES FARGES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,45.4M,NAF1993,N,1.186107,45.742984,0.94,street,Les Farges 87800 Burgnac,87025_8cao3g,G,LES FARGES,
331716761,00035,33171676100035,O,2004-03-10,NN,,,2007-01-02T15:47:52,true,3,,5,,RTE,DE LAVIGNAC,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,1.147934,45.724674,0.84,housenumber,5 Route de Lavignac 87800 Burgnac,87025_0027_00005,G,5 ROUTE DE LAVIGNAC,
335280749,00037,33528074900037,O,2000-02-09,NN,,,2008-11-07T00:55:55,true,5,,,,,LES FARGES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,1.186107,45.742984,0.94,street,Les Farges 87800 Burgnac,87025_8cao3g,G,LES FARGES,
337922900,00010,33792290000010,O,1986-01-07,NN,,,2008-01-04T21:15:25,true,3,,,,,MAIRIE,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342895885,00024,34289588500024,O,2004-10-01,NN,,,2014-07-08T00:47:34,true,4,,50,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,43.99C,NAFRev2,N,1.166426,45.74836,0.94,housenumber,50 Les Landes 87800 Burgnac,87025_a4rffu_00050,G,50 LES LANDES,
343540621,00020,34354062100020,O,1995-05-24,NN,,,2008-04-26T10:44:45,false,4,,,,,LE PETIT CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,91.1C,NAFRev1,O,1.175142,45.746841,0.94,street,Le Petit Chalier 87800 Burgnac,87025_b021,G,LE PETIT CHALIER,
343632832,00022,34363283200022,O,1997-04-14,,,,,true,1,,,,,LES FARGES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,45.3E,NAF1993,N,1.186107,45.742984,0.94,street,Les Farges 87800 Burgnac,87025_8cao3g,G,LES FARGES,
344893243,00016,34489324300016,O,1980-04-01,NN,,,,true,1,,,,LD,ROUSSENGEAS,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,01.2A,NAF1993,N,1.196539,45.758231,0.71,street,Roussingeas 87800 Burgnac,87025_8vup2v,G,ROUSSINGEAS,
344921770,00014,34492177000014,O,1973-01-01,NN,,,2007-03-01T11:45:58,true,3,,,,LD,LE GRAND CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.170011,45.7397,0.94,street,Le Grand Chalier 87800 Burgnac,87025_b008,G,LE GRAND CHALIER,
344921911,00014,34492191100014,O,1988-01-01,NN,,,,true,1,,,,LD,LEY-LUSSAC,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,01.2A,NAF1993,N,1.14934,45.738613,0.94,street,Ley Lussac 87800 Burgnac,87025_7tob8d,G,LEY LUSSAC,
344933148,00019,34493314800019,O,1980-02-01,NN,,,2008-01-04T22:34:12,true,5,,,,LD,LE PETIT CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.175142,45.746841,0.94,street,Le Petit Chalier 87800 Burgnac,87025_b021,G,LE PETIT CHALIER,
348129156,00017,34812915600017,O,1900-01-01,NN,,,2011-04-28T00:38:37,false,3,,,,,LE MARCHADEAU,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.142467,45.732527,0.94,street,Le Marchadeau 87800 Burgnac,87025_zecyir,G,LE MARCHADEAU,
348129156,00025,34812915600025,O,2003-01-01,NN,,,2006-10-27T03:40:07,true,3,,,,,LE MARCHADEAU,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.142467,45.732527,0.94,street,Le Marchadeau 87800 Burgnac,87025_zecyir,G,LE MARCHADEAU,
352558985,00029,35255898500029,O,1991-06-01,NN,,,2015-03-26T03:26:08,true,5,,,,,ROUSSINGEAS,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,43.34Z,NAFRev2,N,1.196539,45.758231,0.94,street,Roussingeas 87800 Burgnac,87025_8vup2v,G,ROUSSINGEAS,
352559405,00027,35255940500027,O,1991-06-01,NN,,,2008-11-08T00:29:39,false,3,,,,,ROUSSINGEAS,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2005-01-01,F,SDF NARQUET PERE ET FILS,,,,45.4J,NAFRev1,N,1.196539,45.758231,0.94,street,Roussingeas 87800 Burgnac,87025_8vup2v,G,ROUSSINGEAS,
352559405,00035,35255940500035,O,2005-01-01,,,,2015-03-19T09:16:03,false,3,,,,,LE BOURG,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,43.34Z,NAFRev2,N,1.155211,45.73422,0.52,street,Les Boueges 87800 Burgnac,87025_tgwu74,G,LES BOUEGES,
352559405,00043,35255940500043,O,2015-03-18,,,4334ZC,2015-03-19T09:16:03,true,1,,8,B,RTE,DE ST MARTIN,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,NARQUET OLIVIER,43.34Z,NAFRev2,N,1.150193,45.727305,0.75,interpolation,8 Route de Saint Martin 87800 Burgnac,,G,6 ROUTE DE SAINT MARTIN,
352818942,00018,35281894200018,O,1989-12-01,NN,,,2006-10-27T23:59:35,true,3,DACCORD JACQUES,,,LD,LE MARCHADEAU,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,70.2A,NAFRev1,N,1.142467,45.732527,0.94,street,Le Marchadeau 87800 Burgnac,87025_zecyir,G,LE MARCHADEAU,
353390115,00049,35339011500049,O,2009-04-28,,,,2010-02-24T04:23:13,true,2,,4,,RTE,DU PETIT CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,1.171445,45.751709,0.86,housenumber,4 Route du Petit Chalier 87800 Burgnac,87025_0015_00004,G,4 ROUTE DU PETIT CHALIER,
353394307,00030,35339430700030,O,2007-02-01,,,,2008-01-04T23:53:51,false,2,,,,,LES JONCADES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.161992,45.740816,0.41,street,Les Landes 87800 Burgnac,87025_a4rffu,G,LES LANDES,
353718463,00048,35371846300048,O,2019-11-01,,,4399CZ,2019-10-16T08:33:22,true,1,,,,,LE PETIT CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,BATI.POLYVALENT,43.99C,NAFRev2,N,1.175142,45.746841,0.94,street,Le Petit Chalier 87800 Burgnac,87025_b021,G,LE PETIT CHALIER,
377612510,00042,37761251000042,O,2010-01-25,,,,2013-06-24T19:25:10,true,2,LES FARGES,1,,CHE,DU BOULOU,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,74.90B,NAFRev2,N,1.1851,45.743326,0.82,housenumber,1 Chemin du Boulou 87800 Burgnac,87025_0007_00001,G,1 CHEMIN DU BOULOU,
379470834,00019,37947083400019,O,1990-06-11,NN,,,2006-12-15T00:40:33,false,4,,,,,,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380313262,00046,38031326200046,O,2010-09-01,,,,2014-07-08T01:04:14,false,3,,1,,RTE,DU CRAMOULOUX,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,43.39Z,NAFRev2,O,1.180372,45.740446,0.85,housenumber,1 Route du Cramouloux 87800 Burgnac,87025_0017_00001,G,1 ROUTE DU CRAMOULOUX,
380487876,00019,38048787600019,O,1990-12-03,NN,,,,false,4,,,,,LA PEIGE,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.14563,45.747149,0.94,street,La Peige 87800 Burgnac,87025_hd9xtu,G,LA PEIGE,
381853456,00014,38185345600014,O,1991-03-18,NN,,,2008-01-09T09:49:36,true,5,,,,,LE GRAND CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.170011,45.7397,0.94,street,Le Grand Chalier 87800 Burgnac,87025_b008,G,LE GRAND CHALIER,
382303089,00041,38230308900041,O,1999-07-01,NN,,,2020-01-06T19:35:52,true,7,,9,,,ROUSSINGEAS,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,62.02A,NAFRev2,O,1.194414,45.756201,0.94,housenumber,9 Roussingeas 87800 Burgnac,87025_8vup2v_00009,G,9 ROUSSINGEAS,
387941909,00039,38794190900039,O,2006-04-15,,,,2008-11-08T00:47:58,true,2,,,,,LES RIBIERES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2006-05-15,F,P.C.K.C. LIMOUSIN,,,,74.1G,NAFRev1,N,1.140424,45.737374,0.94,street,Les Ribieres 87800 Burgnac,87025_4rfm62,G,LES RIBIERES,
390038453,00010,39003845300010,O,1993-01-22,NN,,,,true,1,,,,,LA POUGE,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,1.182122,45.737283,0.94,street,La Pouge 87800 Burgnac,87025_rrxovq,G,LA POUGE,
391881372,00018,39188137200018,O,1993-07-15,NN,,,2008-11-08T00:55:12,false,4,,,,,LES FARGES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2003-09-01,F,YAN MULTI-SERVICES,,,,45.2V,NAFRev1,N,1.186107,45.742984,0.94,street,Les Farges 87800 Burgnac,87025_8cao3g,G,LES FARGES,
392600904,00016,39260090400016,O,,NN,,,,true,1,,,,,LE MARCHADEAU,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,67.1E,NAF1993,N,1.142467,45.732527,0.94,street,Le Marchadeau 87800 Burgnac,87025_zecyir,G,LE MARCHADEAU,
393970462,00015,39397046200015,O,1981-07-01,,,,2008-01-05T00:22:42,true,4,,,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.161992,45.740816,0.94,street,Les Landes 87800 Burgnac,87025_a4rffu,G,LES LANDES,
398682799,00026,39868279900026,O,2011-02-01,,,,2014-07-08T01:27:07,false,2,,4,,RTE,DU PETIT CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,43.32A,NAFRev2,N,1.171445,45.751709,0.86,housenumber,4 Route du Petit Chalier 87800 Burgnac,87025_0015_00004,G,4 ROUTE DU PETIT CHALIER,
399497569,00018,39949756900018,O,1995-01-01,NN,,,,true,1,,,,,LES FARGES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,1.186107,45.742984,0.94,street,Les Farges 87800 Burgnac,87025_8cao3g,G,LES FARGES,
400892022,00015,40089202200015,O,1995-04-06,NN,,,2007-11-09T11:06:58,false,3,,,,,ROUSSINGEAS,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,70.2C,NAFRev1,N,1.196539,45.758231,0.94,street,Roussingeas 87800 Burgnac,87025_8vup2v,G,ROUSSINGEAS,
400892022,00023,40089202200023,O,2007-09-25,,,,2019-09-11T03:36:49,true,2,,,,RTE,DE SAINT MARTIN,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.147972,45.730095,0.85,street,Route de Saint Martin 87800 Burgnac,87025_0030,G,ROUTE DE SAINT MARTIN,
400987335,00017,40098733500017,O,1995-04-10,NN,,,2020-02-17T08:32:52,true,5,,61,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,58.11Z,NAFRev2,N,1.168187,45.750159,0.94,housenumber,61 Les Landes 87800 Burgnac,87025_a4rffu_00061,G,61 LES LANDES,
401675921,00019,40167592100019,O,1995-07-01,NN,,,2008-11-08T01:11:49,false,3,,,,,ROUSSINGEAS,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2005-01-01,F,SDF NARQUET PERE ET FILS,,,,45.4J,NAFRev1,N,1.196539,45.758231,0.94,street,Roussingeas 87800 Burgnac,87025_8vup2v,G,ROUSSINGEAS,
401675921,00027,40167592100027,O,2005-01-01,,,,2015-06-03T09:51:36,false,3,,,,,LE BOURG,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,43.34Z,NAFRev2,O,1.155211,45.73422,0.52,street,Les Boueges 87800 Burgnac,87025_tgwu74,G,LES BOUEGES,
401675921,00035,40167592100035,O,2015-06-08,,,4334ZC,2015-06-03T09:51:36,true,1,,8,B,RTE,DE ST MARTIN,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,43.34Z,NAFRev2,N,1.150193,45.727305,0.75,interpolation,8 Route de Saint Martin 87800 Burgnac,,G,6 ROUTE DE SAINT MARTIN,
402118988,00011,40211898800011,O,1900-01-01,NN,,,2011-05-03T00:23:02,false,4,,,,,LE PETIT CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,1.175142,45.746841,0.94,street,Le Petit Chalier 87800 Burgnac,87025_b021,G,LE PETIT CHALIER,
409532355,00016,40953235500016,O,1980-01-01,NN,,,2008-05-16T03:49:24,true,6,,19,,,ROUSSENGEAS,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.195669,45.758058,0.76,housenumber,19 Roussingeas 87800 Burgnac,87025_8vup2v_00019,G,19 ROUSSINGEAS,
409532363,00010,40953236300010,O,1987-12-31,NN,,,,true,4,,,,,LES FARGES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.186107,45.742984,0.94,street,Les Farges 87800 Burgnac,87025_8cao3g,G,LES FARGES,
409532371,00013,40953237100013,O,1980-01-01,NN,,,,true,4,,,,,,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409532389,00015,40953238900015,O,1980-01-01,NN,,,,true,1,,,,,LA POUGE,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.182122,45.737283,0.94,street,La Pouge 87800 Burgnac,87025_rrxovq,G,LA POUGE,
410670327,00015,41067032700015,O,1997-01-01,NN,,,2020-09-16T10:16:59,true,4,,5,,RTE,DE LAVIGNAC,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,82.99Z,NAFRev2,N,1.147934,45.724674,0.84,housenumber,5 Route de Lavignac 87800 Burgnac,87025_0027_00005,G,5 ROUTE DE LAVIGNAC,
414960849,00027,41496084900027,O,2001-10-01,NN,,,2007-01-31T14:07:45,false,3,,,,,LES JONCADES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,85.1C,NAFRev1,N,1.161992,45.740816,0.41,street,Les Landes 87800 Burgnac,87025_a4rffu,G,LES LANDES,
415260116,00033,41526011600033,O,2020-07-01,,,,2020-08-07T10:27:04,true,1,7 ROUSSINGEAS,,,,,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.91A,NAFRev2,N,1.193929,45.75579,0.94,housenumber,7 Roussingeas 87800 Burgnac,87025_8vup2v_00007,D,7 ROUSSINGEAS,
418313029,00013,41831302900013,O,1998-04-01,NN,,,2008-11-08T01:33:35,false,3,,,,,LE PETIT CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.4J,NAFRev1,N,1.175142,45.746841,0.94,street,Le Petit Chalier 87800 Burgnac,87025_b021,G,LE PETIT CHALIER,
418718854,00015,41871885400015,O,1997-11-01,,,,,true,1,,,,,LA PEIGNE,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.14563,45.747149,0.67,street,La Peige 87800 Burgnac,87025_hd9xtu,G,LA PEIGE,
420602104,00010,42060210400010,O,1998-10-01,NN,,,2011-07-13T06:05:19,true,3,,,,,LA PEIGE,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.14563,45.747149,0.94,street,La Peige 87800 Burgnac,87025_hd9xtu,G,LA PEIGE,
421472093,00010,42147209300010,O,1999-01-11,,,,2011-05-03T00:30:30,false,3,,,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,1.161992,45.740816,0.94,street,Les Landes 87800 Burgnac,87025_a4rffu,G,LES LANDES,
421533639,00017,42153363900017,O,1999-01-01,NN,,,2011-02-08T08:29:21,false,4,CHEZ MR FARGEAS,,,,LE GRAND CHALIER,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,1.170011,45.7397,0.94,street,Le Grand Chalier 87800 Burgnac,87025_b008,G,LE GRAND CHALIER,
421580382,00024,42158038200024,O,2002-09-05,NN,,,2015-09-08T09:35:15,false,4,,3,,RUE,DU LAVOIR,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,47.89Z,NAFRev2,N,1.152442,45.725968,0.94,housenumber,3 Rue du Lavoir 87800 Burgnac,87025_0026_00003,G,3 RUE DU LAVOIR,
421741463,00010,42174146300010,O,1999-02-01,NN,,,2013-01-16T04:23:54,true,4,BURGNAC,,,,LA POUGE,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,01.42Z,NAFRev2,N,1.182122,45.737283,0.94,street,La Pouge 87800 Burgnac,87025_rrxovq,G,LA POUGE,
422858241,00017,42285824100017,O,1999-04-28,NN,,,2008-01-05T20:43:30,true,3,,,,,ROUSSINGEAS,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.196539,45.758231,0.94,street,Roussingeas 87800 Burgnac,87025_8vup2v,G,ROUSSINGEAS,
425317674,00017,42531767400017,O,1999-02-01,NN,,,2006-10-31T00:31:59,true,3,,,,,,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
432029668,00022,43202966800022,O,2004-08-01,NN,,,2012-04-17T09:45:46,true,4,,7,,PL,DE L'EGLISE,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2012-04-17,A,MARIMOUR,,,,90.03A,NAFRev2,N,1.151221,45.725522,0.83,housenumber,7 Place de l'Eglise 87800 Burgnac,87025_0021_00007,G,7 PLACE DE L EGLISE,
438069056,00010,43806905600010,O,2001-05-29,NN,,,2017-07-18T03:17:02,true,4,MR PATRICK VIELPEAU,,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,66.30Z,NAFRev2,N,1.161992,45.740816,0.94,street,Les Landes 87800 Burgnac,87025_a4rffu,G,LES LANDES,
440507762,00019,44050776200019,O,2002-02-01,01,2018,4399CZ,2020-08-25T10:27:36,true,4,,,,,BOS FOULU,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,O,1.162674,45.740689,0.94,street,Bos Foulu 87800 Burgnac,87025_b002,G,BOS FOULU,
443798897,00023,44379889700023,O,2006-04-24,,,2341ZZ,2020-06-19T03:40:39,true,3,,39,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,23.41Z,NAFRev2,N,1.164773,45.746992,0.94,housenumber,39 Les Landes 87800 Burgnac,87025_a4rffu_00039,G,39 LES LANDES,
443979067,00016,44397906700016,O,2002-11-01,NN,,,,true,3,,,,,LE BOURG,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.155211,45.73422,0.52,street,Les Boueges 87800 Burgnac,87025_tgwu74,G,LES BOUEGES,
444936702,00018,44493670200018,O,2003-01-01,,,,2008-01-04T22:41:28,true,3,,3,,PL,DE L EGLISE,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,O,1.150974,45.725121,0.83,housenumber,3 Place de l'Eglise 87800 Burgnac,87025_0021_00003,G,3 PLACE DE L EGLISE,
447748518,00019,44774851800019,O,1995-11-14,NN,,,2008-01-04T23:00:31,true,3,,,,,LES LANDES,87800,BURGNAC,,,87025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.161992,45.740816,0.94,street,Les Landes 87800 Burgnac,87025_a4rffu,G,LES LANDES,