id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008633,2020-01-24,000001,Vente terrain à bâtir,43327.72,4,,RUE DES SAULES,0290,72550,72249,La Quinte,72,,,72249000ZB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,0.038782,48.060534
2020-1009117,2020-02-14,000001,Vente terrain à bâtir,33864.48,14,,RUE DES SAULES,0290,72550,72249,La Quinte,72,,,72249000ZB0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,0.040015,48.06077
2020-1010684,2020-06-16,000001,Vente terrain à bâtir,20156.68,1,,RUE DES SAULES,0290,72550,72249,La Quinte,72,,,72249000ZB0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,0.039031,48.06086
2020-1010687,2020-06-16,000001,Vente terrain à bâtir,26188.53,3,,RUE DES SAULES,0290,72550,72249,La Quinte,72,,,72249000ZB0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,0.039226,48.060853
2020-1011874,2020-09-04,000001,Vente,115000,3,,RUE PRINCIPALE,0262,72550,72249,La Quinte,72,,,72249000AA0055,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,694,0.039404,48.057886
2020-1011874,2020-09-04,000001,Vente,115000,3,,RUE PRINCIPALE,0262,72550,72249,La Quinte,72,,,72249000AA0055,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,528,0.039404,48.057886
2020-1012591,2020-09-24,000001,Vente terrain à bâtir,20924,18,,RUE DES CORMIERS,0143,72550,72249,La Quinte,72,,,72249000ZB0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,0.038101,48.062081
2020-1013020,2020-10-05,000001,Vente,270000,1,,RUE DE LA BELLE ETOILE,0030,72550,72249,La Quinte,72,,,72249000ZB0135,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,875,0.033876,48.062217
2020-1013037,2020-10-09,000001,Vente,80000,5,,RUE DE COULANS SUR GEE,0145,72550,72249,La Quinte,72,,,72249000AA0062,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,246,0.038013,48.058398
2020-1013639,2020-10-14,000001,Vente,240000,5084,,LA BELLE ETOILE,B015,72550,72249,La Quinte,72,,,72249000ZB0158,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,952,0.033661,48.061645
2020-1016035,2020-12-17,000001,Vente terrain à bâtir,20613.43,12,,RUE DES LILAS,0207,72550,72249,La Quinte,72,,,72249000ZB0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,0.038493,48.061012
2020-1016039,2020-12-17,000001,Vente terrain à bâtir,25351.33,6,,RUE DES CORMIERS,0143,72550,72249,La Quinte,72,,,72249000ZB0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,0.038651,48.061425
