siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015551831,00017,01555183100017,O,1955-01-01,NN,,,2008-11-07T00:16:04,true,4,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
016341802,00011,01634180200011,O,,,,,,true,1,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
212104210,00019,21210421000019,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,4,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104210,00027,21210421000027,O,1983-12-21,NN,,,2012-05-05T00:25:06,false,4,,6,,RUE,DE LA COMMUNE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.932045,47.539277,0.93,housenumber,6 Rue de la Commune 21120 Moloy,21421_0055_00006,G,6 RUE DE LA COMMUNE,
212104210,00035,21210421000035,O,1997-01-01,NN,,,2019-05-24T09:55:10,false,4,MAIRIE,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2019-04-09,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262105471,00011,26210547100011,O,1986-01-01,NN,,,2016-07-23T12:13:01,true,4,,,,,MAIRIE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304154370,00015,30415437000015,O,,NN,,,,true,1,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309007607,00018,30900760700018,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 6,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315969493,00016,31596949300016,O,,NN,,,,true,1,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316926559,00014,31692655900014,O,,,,,,true,1,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
318417292,00014,31841729200014,O,2002-08-01,NN,,,2018-08-06T11:44:59,true,3,,11,,RUE,DES BOUDROTS,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.932923,47.539336,0.93,housenumber,11 Rue des Boudrots 21120 Moloy,21421_0020_00011,G,11 RUE DES BOUDROTS,
321821134,00012,32182113400012,O,1981-04-30,NN,,,2014-06-14T01:17:48,true,5,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
341101822,00011,34110182200011,O,,NN,,,,true,1,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.06,NAP,N,,,0,,,,,,
348208158,00017,34820815800017,O,1988-10-03,NN,,,2011-09-22T17:13:07,false,7,,5,,RUE,DE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,68.20B,NAFRev2,N,4.929071,47.540839,0.93,housenumber,5 Rue de Labergement 21120 Moloy,21421_0100_00005,G,5 RUE DE LABERGEMENT,
350523833,00019,35052383300019,O,1989-04-02,NN,,,,true,1,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351303813,00015,35130381300015,O,1989-02-03,NN,,,2020-08-26T03:52:37,true,3,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392862942,00027,39286294200027,O,1999-07-16,NN,,,2009-12-22T13:15:47,false,4,,10,,RUE,DU FOURNEAU,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,52.5Z,NAFRev1,N,4.929057,47.542087,0.91,housenumber,10 Rue du Fourneau des Champs 21120 Moloy,21421_0080_00010,G,10 RUE DU FOURNEAU DES CHAMPS,
402042386,00019,40204238600019,O,1995-08-17,NN,,,2008-01-05T20:17:53,true,3,,7,,RUE,DE L'ABREUVOIR,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.930253,47.540967,0.93,housenumber,7 Rue de l'Abreuvoir 21120 Moloy,21421_0005_00007,G,7 RUE DE L ABREUVOIR,
418607594,00029,41860759400029,O,2014-05-01,,,,2021-02-23T11:39:20,true,1,,10,,RUE,DE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,JP SERVICES,43.91B,NAFRev2,N,4.927524,47.541859,0.93,housenumber,10 Rue de Labergement 21120 Moloy,21421_0100_00010,G,10 RUE DE LABERGEMENT,
429400161,00015,42940016100015,O,1999-12-24,NN,,,2008-01-05T20:51:22,true,3,,5,,RUE,DU CHATEAU,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.935889,47.539757,0.93,housenumber,5 Rue du Château 21120 Moloy,21421_0045_00005,G,5 RUE DU CHATEAU,
432235729,00014,43223572900014,O,2000-05-29,NN,,,2018-05-25T03:56:07,true,3,,,,,LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.917929,47.544568,0.91,locality,Ham de Labergement 21120 Moloy,21421_0095,G,HAM DE LABERGEMENT,
433180072,00012,43318007200012,O,2000-10-02,NN,,,2008-01-05T20:57:09,true,3,LES CHAMPS DES CARRIERES,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.921803,47.543757,0.93,locality,Les Champs des Carrières 21120 Moloy,21421_b004,D,LES CHAMPS DES CARRIERES,
434008892,00037,43400889200037,O,2014-12-30,,,4334ZC,2018-08-01T04:08:53,true,2,,13,,RUE,DE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,RAPHAEL,43.34Z,NAFRev2,N,4.927515,47.541795,0.93,housenumber,13 Rue de Labergement 21120 Moloy,21421_0100_00013,G,13 RUE DE LABERGEMENT,
441255056,00018,44125505600018,O,1999-01-01,NN,,,2008-01-04T21:15:53,true,3,,7,,RUE,DE L'ABREUVOIR,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.930253,47.540967,0.93,housenumber,7 Rue de l'Abreuvoir 21120 Moloy,21421_0005_00007,G,7 RUE DE L ABREUVOIR,
441287596,00049,44128759600049,O,2020-03-01,,,,2020-08-21T14:18:06,true,1,,15,,,GRANDE RUE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,82.99Z,NAFRev2,N,4.929548,47.539893,0.93,housenumber,15 Grande Rue 21120 Moloy,21421_0090_00015,G,15 GRANDE RUE,
441358975,00023,44135897500023,O,2002-07-14,NN,,,2008-11-08T02:13:00,false,4,,4,,IMP,DES CARRIERES,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,O,4.930306,47.542167,0.83,housenumber,4 Impasse des Carrières 21120 Moloy,21421_0025_00004,G,4 IMPASSE DES CARRIERES,
441888641,00012,44188864100012,O,2002-04-25,NN,,,,false,3,,2,,CHE,DE LA MONTEE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2002-12-25,F,COLAIACOVO,,,,70.3A,NAF1993,N,4.932304,47.538602,0.84,housenumber,2 Chemin de la Montee 21120 Moloy,21421_0120_00002,G,2 CHEMIN DE LA MONTEE,
447970799,00014,44797079900014,O,2003-03-14,NN,,,2008-01-05T21:23:47,true,3,,3,,RUE,DE LA CHAPELLE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.930564,47.540554,0.93,housenumber,3 Rue de la Chapelle 21120 Moloy,21421_0040_00003,G,3 RUE DE LA CHAPELLE,
448323907,00015,44832390700015,O,2003-04-01,NN,,,2014-07-08T02:34:23,true,6,,9,,RUE,DES BOUDEROTS,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,O,4.933015,47.539379,0.8,housenumber,9 Rue des Boudrots 21120 Moloy,21421_0020_00009,G,9 RUE DES BOUDROTS,
449801109,00017,44980110900017,O,2003-08-19,NN,,,2008-03-14T13:39:23,true,4,,6,,RUE,ST ANTOINE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.933239,47.538839,0.82,housenumber,6 Rue Saint-antoine 21120 Moloy,21421_0150_00006,G,6 RUE SAINT ANTOINE,
451181952,00016,45118195200016,O,2003-12-12,,,,2008-01-05T02:21:18,true,3,,4,,PL,DE L EGLISE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.933358,47.540377,0.82,housenumber,4 Place de l'Eglise 21120 Moloy,21421_0075_00004,G,4 PLACE DE L EGLISE,
453796161,00017,45379616100017,O,2004-06-03,NN,,,2006-11-25T19:16:11,true,3,,4,,RUE,DU CHATEAU,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,52.4Z,NAFRev1,N,4.933927,47.539418,0.93,housenumber,4 Rue du Château 21120 Moloy,21421_0045_00004,G,4 RUE DU CHATEAU,
478950272,00037,47895027200037,O,2013-02-15,,,4332AA,2016-11-30T13:42:19,false,2,,2,,RUE,DU CHATEAU,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,43.32A,NAFRev2,N,4.933652,47.539596,0.93,housenumber,2 Rue du Château 21120 Moloy,21421_0045_00002,G,2 RUE DU CHATEAU,
482027802,00032,48202780200032,O,2012-02-01,NN,,,2018-09-29T12:23:21,false,2,,7,,CHE,DE COMBE AULOGNE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,46.49Z,NAFRev2,O,4.929,47.53983,0.85,housenumber,7 Chemin de Combe Aulogne 21120 Moloy,21421_0050_00007,G,7 CHEMIN DE COMBE AULOGNE,
485046791,00011,48504679100011,O,2005-11-01,NN,,,2015-05-20T05:23:30,true,3,,5,,RUE,DE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,43.32B,NAFRev2,O,4.929071,47.540839,0.93,housenumber,5 Rue de Labergement 21120 Moloy,21421_0100_00005,G,5 RUE DE LABERGEMENT,
485352884,00012,48535288400012,O,2005-11-21,,,,2017-11-23T10:14:15,false,4,,4,,PL,DE L'EGLISE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,64.20Z,NAFRev2,N,4.933358,47.540377,0.82,housenumber,4 Place de l'Eglise 21120 Moloy,21421_0075_00004,G,4 PLACE DE L EGLISE,
485352884,00038,48535288400038,O,2019-06-30,,,,2021-02-23T13:51:14,true,1,,3,,PL,DE L'EGLISE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,64.20Z,NAFRev2,N,4.933227,47.540305,0.82,housenumber,3 Place de l'Eglise 21120 Moloy,21421_0075_00003,G,3 PLACE DE L EGLISE,
490107034,00012,49010703400012,O,2006-05-01,NN,,,2008-04-26T19:22:34,true,4,2 ET 4,2,,RUE,MORTE FONTAINE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.915443,47.544319,0.93,housenumber,2 Rue de Morte Fontaine 21120 Moloy,21421_0130_00002,G,2 RUE DE MORTE FONTAINE,
490309978,00032,49030997800032,O,2012-05-02,,,,2021-02-23T13:55:59,true,1,,2,,IMP,DES CARRIERES,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,90.03A,NAFRev2,N,4.93044,47.542129,0.83,housenumber,2 Impasse des Carrières 21120 Moloy,21421_0025_00002,G,2 IMPASSE DES CARRIERES,
501783435,00016,50178343500016,O,2007-05-01,00,2018,,2020-08-25T10:13:47,true,4,LABERGEMENT,4,,RUE,DE MORTE FONTAINE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2019-08-19,F,DOMAINE LA TOUR DE LABERGEMENT,,,,55.10Z,NAFRev2,O,4.914966,47.54298,0.93,housenumber,4 Rue de Morte Fontaine 21120 Moloy,21421_0130_00004,G,4 RUE DE MORTE FONTAINE,
508786852,00014,50878685200014,O,2008-03-18,,,,2008-10-29T17:02:59,true,1,,7,,RUE,DE L ABREUVOIR,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,94.99Z,NAFRev2,N,4.930253,47.540967,0.93,housenumber,7 Rue de l'Abreuvoir 21120 Moloy,21421_0005_00007,G,7 RUE DE L ABREUVOIR,
511152373,00011,51115237300011,O,2009-03-09,,,,2009-04-10T05:27:38,true,1,,2,,PL,DE L'EGLISE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,68.20B,NAFRev2,N,4.933139,47.540336,0.82,housenumber,2 Place de l'Eglise 21120 Moloy,21421_0075_00002,G,2 PLACE DE L EGLISE,
511451478,00024,51145147800024,O,2010-05-07,NN,,4932ZA,2015-03-18T01:28:03,true,3,,9,,RUE,DES BOUDROTS,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,49.32Z,NAFRev2,N,4.933015,47.539379,0.93,housenumber,9 Rue des Boudrots 21120 Moloy,21421_0020_00009,G,9 RUE DES BOUDROTS,
512378183,00010,51237818300010,O,2009-04-01,,,,2009-05-13T08:18:08,true,1,,9,,RUE,DES BOUDROTS,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,49.32Z,NAFRev2,N,4.933015,47.539379,0.93,housenumber,9 Rue des Boudrots 21120 Moloy,21421_0020_00009,G,9 RUE DES BOUDROTS,
513596973,00034,51359697300034,O,2014-02-10,NN,,4322BB,2016-10-09T03:06:15,true,2,,3,,RUE,DE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,43.22B,NAFRev2,N,4.929654,47.540545,0.93,housenumber,3 Rue de Labergement 21120 Moloy,21421_0100_00003,G,3 RUE DE LABERGEMENT,
513730523,00034,51373052300034,O,2014-02-10,,,4322BB,2021-02-23T15:24:30,true,4,,3,,RUE,DE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,43.22B,NAFRev2,N,4.929654,47.540545,0.93,housenumber,3 Rue de Labergement 21120 Moloy,21421_0100_00003,G,3 RUE DE LABERGEMENT,
522178318,00013,52217831800013,O,2010-06-01,NN,,4399CZ,2021-02-09T03:37:46,true,1,,13,,RUE,DE LA CHAPELLE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,81.30Z,NAFRev2,N,4.931418,47.541098,0.93,housenumber,13 Rue de la Chapelle 21120 Moloy,21421_0040_00013,G,13 RUE DE LA CHAPELLE,
522226919,00028,52222691900028,O,2010-09-01,,,,2021-02-23T15:37:16,true,1,,13,,RUE,DE LA CHAPELLE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,81.30Z,NAFRev2,N,4.931418,47.541098,0.93,housenumber,13 Rue de la Chapelle 21120 Moloy,21421_0040_00013,G,13 RUE DE LA CHAPELLE,
524981008,00021,52498100800021,O,2014-10-01,01,2018,,2021-02-23T15:42:30,true,1,,,,RTE,DE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,BOIS BOURGOGNE,47.78B,NAFRev2,O,4.926658,47.542213,0.79,street,Rue de Labergement 21120 Moloy,21421_0100,G,RUE DE LABERGEMENT,
528035181,00015,52803518100015,O,2010-10-29,,,,2020-12-17T03:45:05,true,4,,6,,RUE,DU FOURNEAU DES CHAMPS,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,70.22Z,NAFRev2,N,4.929816,47.542705,0.93,housenumber,6 Rue du Fourneau des Champs 21120 Moloy,21421_0080_00006,G,6 RUE DU FOURNEAU DES CHAMPS,
528270317,00019,52827031700019,O,2010-11-03,01,2018,4332BB,2020-08-25T10:40:52,true,3,,5,,RUE,DE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,43.32B,NAFRev2,O,4.929071,47.540839,0.93,housenumber,5 Rue de Labergement 21120 Moloy,21421_0100_00005,G,5 RUE DE LABERGEMENT,
528610405,00029,52861040500029,O,2012-12-07,00,2018,,2021-02-23T15:45:30,true,4,,,,PL,DE L'EGLISE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2017-07-11,A,HOTEL DE L'ECREVISSE,,,,55.10Z,NAFRev2,N,4.933222,47.540052,0.81,street,Place de l'Eglise 21120 Moloy,21421_0075,G,PLACE DE L EGLISE,
529081663,00013,52908166300013,O,2010-04-15,,,,2010-12-19T05:33:22,true,1,,5,,CHE,DE LA MONTEE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,96.09Z,NAFRev2,N,4.93253,47.537782,0.84,housenumber,5 Chemin de la Montee 21120 Moloy,21421_0120_00005,G,5 CHEMIN DE LA MONTEE,
531062313,00022,53106231300022,O,2016-04-08,,,,2016-05-02T09:14:08,true,1,,3,,RTE,D'IS SUR TILLE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,68.20B,NAFRev2,N,4.935867,47.540535,0.85,housenumber,3 Route d'Is-sur-tille 21120 Moloy,21421_0092_00003,G,3 ROUTE D IS SUR TILLE,
533426102,00026,53342610200026,O,2012-05-02,,,,2015-03-23T11:16:13,true,1,,2,,IMP,DES CARRIERES,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,90.03A,NAFRev2,N,4.93044,47.542129,0.83,housenumber,2 Impasse des Carrières 21120 Moloy,21421_0025_00002,G,2 IMPASSE DES CARRIERES,
533789210,00010,53378921000010,O,2007-03-30,,,,2011-07-26T14:39:25,true,1,,6,,,GRANDE RUE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2007-03-30,A,,,,,94.99Z,NAFRev2,N,4.932395,47.53991,0.93,housenumber,6 Grande Rue 21120 Moloy,21421_0090_00006,G,6 GRANDE RUE,
534941745,00026,53494174500026,O,2016-07-12,,,4932ZA,2020-05-21T03:39:09,true,2,,13,,,GRANDE RUE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.32Z,NAFRev2,N,4.930985,47.539748,0.93,housenumber,13 Grande Rue 21120 Moloy,21421_0090_00013,G,13 GRANDE RUE,
535108468,00013,53510846800013,O,2011-10-01,,,,2012-11-10T03:32:00,false,2,,4,,PL,DE L EGLISE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.04Z,NAFRev2,N,4.933358,47.540377,0.82,housenumber,4 Place de l'Eglise 21120 Moloy,21421_0075_00004,G,4 PLACE DE L EGLISE,
539357533,00014,53935753300014,O,2012-01-02,,,9511ZZ,2015-03-18T00:42:25,true,2,,4,,RUE,DE MORTE FONTAINE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,SOS INF@ZABA,62.01Z,NAFRev2,N,,,0,,,,,,
750540031,00010,75054003100010,O,2012-03-22,,,,2012-03-27T13:36:44,true,1,,4,,PL,DE L'EGLISE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,68.20B,NAFRev2,N,4.933358,47.540377,0.82,housenumber,4 Place de l'Eglise 21120 Moloy,21421_0075_00004,G,4 PLACE DE L EGLISE,
751186776,00017,75118677600017,O,2012-04-19,,,,2012-04-26T04:53:45,true,1,,2,,CHE,DE LA MONTEE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,68.20B,NAFRev2,N,4.932304,47.538602,0.84,housenumber,2 Chemin de la Montee 21120 Moloy,21421_0120_00002,G,2 CHEMIN DE LA MONTEE,
753018688,00014,75301868800014,O,2012-02-27,01,2018,,2020-08-25T10:55:40,true,3,,4,,PL,DE L'EGLISE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,35.11Z,NAFRev2,N,4.933358,47.540377,0.82,housenumber,4 Place de l'Eglise 21120 Moloy,21421_0075_00004,G,4 PLACE DE L EGLISE,
753044668,00014,75304466800014,O,2012-07-12,,,,2016-11-25T05:02:06,false,2,,2,,RUE,DU CHATEAU,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,68.20B,NAFRev2,N,4.933652,47.539596,0.93,housenumber,2 Rue du Château 21120 Moloy,21421_0045_00002,G,2 RUE DU CHATEAU,
753145655,00019,75314565500019,O,2012-08-01,,,9602AB,2017-07-12T04:20:21,true,2,,3,,RUE,DE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ESTELLE,96.02A,NAFRev2,N,4.929654,47.540545,0.93,housenumber,3 Rue de Labergement 21120 Moloy,21421_0100_00003,G,3 RUE DE LABERGEMENT,
778234237,00015,77823423700015,O,,NN,,,,true,1,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,21.01,NAP,N,,,0,,,,,,
778234245,00018,77823424500018,O,,NN,,,,true,1,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.60,NAP,N,,,0,,,,,,
788381572,00015,78838157200015,O,,,,,,true,1,,,,,,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
792569584,00024,79256958400024,O,2014-04-01,,,,2016-10-28T08:27:32,true,2,,3,,,ROUTE D'IS-SUR-TILLE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,18.13Z,NAFRev2,N,4.935867,47.540535,0.93,housenumber,3 Route d'Is-sur-tille 21120 Moloy,21421_0092_00003,G,3 ROUTE D IS SUR TILLE,
793107483,00026,79310748300026,O,2015-08-12,,,,2021-02-23T16:21:14,true,1,,17,,,GRANDE RUE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,NSJM,31.09B,NAFRev2,N,4.929203,47.539855,0.93,housenumber,17 Grande Rue 21120 Moloy,21421_0090_00017,G,17 GRANDE RUE,
797419264,00016,79741926400016,O,2013-09-01,,,,2021-01-26T08:23:50,false,2,,5,,RUE,DU TILLEUL,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,4.934074,47.539246,0.93,housenumber,5 Rue du Tilleul 21120 Moloy,21421_0175_00005,G,5 RUE DU TILLEUL,
798772158,00019,79877215800019,O,2013-10-30,,,,2016-11-30T10:36:54,false,2,,2,,RUE,DU CHATEAU,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,70.10Z,NAFRev2,N,4.933652,47.539596,0.93,housenumber,2 Rue du Château 21120 Moloy,21421_0045_00002,G,2 RUE DU CHATEAU,
799905666,00019,79990566600019,O,2014-02-24,,,,2015-07-29T14:33:52,true,2,,6,,CHE,DE LA MONTEE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.78B,NAFRev2,N,4.932305,47.538081,0.84,housenumber,6 Chemin de la Montee 21120 Moloy,21421_0120_00006,G,6 CHEMIN DE LA MONTEE,
801749847,00019,80174984700019,O,2014-04-10,,,,2017-07-28T09:15:26,true,1,,1,,RUE,ST ANTOINE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,43.99C,NAFRev2,N,4.932694,47.539103,0.82,housenumber,1 Rue Saint-antoine 21120 Moloy,21421_0150_00001,G,1 RUE SAINT ANTOINE,
802793612,00010,80279361200010,O,2014-04-11,NN,,,2017-05-04T10:08:18,true,4,,11,,RUE,DES BOUDROTS,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,TAXI NATHAN,49.32Z,NAFRev2,N,4.932923,47.539336,0.93,housenumber,11 Rue des Boudrots 21120 Moloy,21421_0020_00011,G,11 RUE DES BOUDROTS,
802881243,00017,80288124300017,O,2014-07-01,,,4334ZC,2015-03-12T03:40:47,true,3,,,,,ROUTE DE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.34Z,NAFRev2,N,4.926658,47.542213,0.73,street,Rue de Labergement 21120 Moloy,21421_0100,G,RUE DE LABERGEMENT,
803332246,00013,80333224600013,O,2014-07-02,,,9524ZZ,2014-10-15T11:35:38,false,1,,3,,RUE,DES BOUDROTS,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,BOSNIA ANDREA,74.10Z,NAFRev2,N,4.933403,47.539592,0.93,housenumber,3 Rue des Boudrots 21120 Moloy,21421_0020_00003,G,3 RUE DES BOUDROTS,
805397551,00039,80539755100039,O,2020-01-01,,,,2020-11-09T03:35:36,false,2,,,,,IMPASSE DU VIEUX MOULIN,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,70.22Z,NAFRev2,O,6.6118444,46.4004555,0.9,poi.footway,Impasse du Vieux Moulin (Chemin piéton) Évian-les-Bains,https://osm.org/way/172914676,G,,
811239433,00014,81123943300014,O,2015-04-03,,,,2015-05-06T04:18:04,true,1,,2,,PL,DE L'EGLISE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,68.20B,NAFRev2,N,4.933139,47.540336,0.82,housenumber,2 Place de l'Eglise 21120 Moloy,21421_0075_00002,G,2 PLACE DE L EGLISE,
811959873,00019,81195987300019,O,2015-06-11,,,,2015-06-12T09:20:41,true,1,,10,,RUE,RUE DE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,43.91B,NAFRev2,N,4.927524,47.541859,0.9,housenumber,10 Rue de Labergement 21120 Moloy,21421_0100_00010,G,10 RUE DE LABERGEMENT,
818982860,00012,81898286000012,O,2015-08-26,02,2018,,2020-08-25T11:25:53,true,1,LABERGEMENT,1,,RUE,MORTE FONTAINE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,,78.30Z,NAFRev2,O,4.915254,47.542067,0.93,housenumber,1 Rue de Morte Fontaine 21120 Moloy,21421_0130_00001,G,1 RUE DE MORTE FONTAINE,
827825407,00014,82782540700014,O,2017-02-20,,,,2017-02-21T08:37:18,true,1,,4,,PL,DE L'EGLISE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,68.20B,NAFRev2,N,4.933358,47.540377,0.82,housenumber,4 Place de l'Eglise 21120 Moloy,21421_0075_00004,G,4 PLACE DE L EGLISE,
829298264,00013,82929826400013,O,2017-04-01,,,,2019-08-08T17:13:53,true,1,,2,,RTE,D'IS SUR TILLE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,RIVE GAUCHE - HUILERIE RIVE GAUCHE,55.20Z,NAFRev2,N,4.935488,47.540536,0.85,housenumber,2 Route d'Is-sur-tille 21120 Moloy,21421_0092_00002,G,2 ROUTE D IS SUR TILLE,
830894697,00028,83089469700028,O,2020-06-10,,,,2021-02-23T17:50:30,true,1,,1,,PL,DE L'EGLISE,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,68.20A,NAFRev2,N,4.933222,47.540052,0.82,housenumber,1 Place de l'Eglise 21120 Moloy,21421_0075_00001,G,1 PLACE DE L EGLISE,
832643696,00012,83264369600012,O,2017-11-01,,,,2017-10-16T15:36:38,true,1,,4,,IMP,DES CARRIERES,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,82.19Z,NAFRev2,N,4.930306,47.542167,0.83,housenumber,4 Impasse des Carrières 21120 Moloy,21421_0025_00004,G,4 IMPASSE DES CARRIERES,
838591592,00012,83859159200012,O,2018-02-01,,,,2021-02-04T03:43:12,true,2,,13,,RUE,DE LABERGEMENT,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,4.927515,47.541795,0.93,housenumber,13 Rue de Labergement 21120 Moloy,21421_0100_00013,G,13 RUE DE LABERGEMENT,
842036949,00019,84203694900019,O,2018-07-05,,,,2019-03-04T09:50:51,true,2,,6,,CHE,DES CIMERAUX,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,47.99A,NAFRev2,N,4.915143,47.547483,0.84,housenumber,6 Chemin des Cimeraux 21120 Moloy,21421_0048_00006,G,6 CHEMIN DES CIMERAUX,
842550402,00015,84255040200015,O,2018-10-01,,,,2018-09-25T04:34:36,true,1,,8,,RUE,DU FOURNEAU DES CHAMPS,21120,MOLOY,,,21421,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.89Z,NAFRev2,N,4.92942,47.54234,0.93,housenumber,8 Rue du Fourneau des Champs 21120 Moloy,21421_0080_00008,G,8 RUE DU FOURNEAU DES CHAMPS,