siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804621,00014,21080462100014,O,1986-01-01,01,2018,,2020-08-25T10:15:40,true,4,,1,,RUE,COURTYS,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.846558,49.652844,0.86,housenumber,1 Rue des Courtys 08350 Saint-Aignan,08377_0050_00001,G,1 RUE DES COURTYS,
210804621,00022,21080462100022,O,1986-01-01,NN,,,2019-11-14T14:00:16,false,3,,4,,RUE,DE LA BAR,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.846333,49.652516,0.72,housenumber,4 Rue de Bar 08350 Saint-Aignan,08377_0020_00004,G,4 RUE DE BAR,
210804621,00030,21080462100030,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,1,,RUE,COURTYS,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.846558,49.652844,0.86,housenumber,1 Rue des Courtys 08350 Saint-Aignan,08377_0050_00001,G,1 RUE DES COURTYS,
260805304,00011,26080530400011,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,1,,RUE,COURTYS,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.846558,49.652844,0.86,housenumber,1 Rue des Courtys 08350 Saint-Aignan,08377_0050_00001,G,1 RUE DES COURTYS,
310176649,00013,31017664900013,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311002158,00013,31100215800013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318472636,00014,31847263600014,O,1980-01-01,11,2018,,2020-08-25T10:27:47,true,4,,,,RUE,DU MOULIN,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,4.848353,49.651986,0.93,street,Rue du Moulin 08350 Saint-Aignan,08377_0150,G,RUE DU MOULIN,
323999300,00029,32399930000029,O,1982-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE BAR,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.846619,49.651589,0.93,street,Rue de Bar 08350 Saint-Aignan,08377_0020,G,RUE DE BAR,
326103694,00021,32610369400021,O,2011-01-13,,,,2019-11-14T14:00:16,true,2,,21,,RUE,DES TILLEULS,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,4.844532,49.653223,0.93,housenumber,21 Rue des Tilleuls 08350 Saint-Aignan,08377_0204_00021,G,21 RUE DES TILLEULS,
327610234,00038,32761023400038,O,2019-11-01,,,,2019-12-04T10:15:17,false,1,,,,CHE,DU BOURBOU,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.41Z,NAFRev2,N,4.84399,49.653153,0.8,street,Chemin du Bourbou 08350 Saint-Aignan,08377_0030,G,CHEMIN DU BOURBOU,
349502328,00017,34950232800017,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,FERME DE LA VALLEE,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,01.1A,NAF1993,N,0.2233613,49.1950659,0.9,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
380786335,00014,38078633500014,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE MOULIN,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
382482263,00011,38248226300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384158465,00011,38415846500011,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389612748,00019,38961274800019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389612821,00014,38961282100014,O,1977-05-10,NN,,,2019-11-14T14:00:16,true,5,,,,RUE,DE BAYONNE,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,55.20Z,NAFRev2,N,-1.4765254,43.4897132,0.88,poi.books,Librairie de la Rue en Pente Bayonne,https://osm.org/node/4434082289,G,,
389612953,00015,38961295300015,O,1971-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389613068,00011,38961306800011,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389613159,00018,38961315900018,O,1993-01-07,NN,,,2019-11-14T14:00:16,true,1,,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389613225,00017,38961322500017,O,1982-04-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389613373,00015,38961337300015,O,1962-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421091471,00027,42109147100027,O,2018-04-01,,,,2021-02-23T11:42:18,true,1,,1,,CHE,DU BOURBOU,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,TRANSPORT RAIMBAULT D,49.41A,NAFRev2,N,4.84399,49.653153,0.81,housenumber,1 Chemin du Bourbou 08350 Saint-Aignan,08377_0030_00001,G,1 CHEMIN DU BOURBOU,
424625507,00027,42462550700027,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432774560,00010,43277456000010,O,2000-09-07,NN,,,2019-11-14T14:00:16,true,3,,3,,IMP,DES TISSEURS,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.845994,49.651627,0.83,housenumber,3 Impasse des Tisseurs 08350 Saint-Aignan,08377_0208_00003,G,3 IMPASSE DES TISSEURS,
440513497,00014,44051349700014,O,2001-12-24,NN,,,2019-11-14T14:00:16,true,3,,12,,RUE,DE LA BAR,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.846531,49.651891,0.73,housenumber,12 Rue de Bar 08350 Saint-Aignan,08377_0020_00012,G,12 RUE DE BAR,
442285672,00014,44228567200014,O,2002-04-01,NN,,,2019-11-14T14:00:16,false,3,,,,,FOND DE BATTARD,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
442285672,00030,44228567200030,O,2015-11-01,,,,2020-05-11T09:25:02,false,2,,,,,FERME DE LA VALLEE,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,0.2233613,49.1950659,0.9,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
451055008,00010,45105500800010,O,2003-12-03,NN,,,2019-11-14T14:00:16,true,4,,15,,RUE,DE LA BAR,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,02.40Z,NAFRev2,N,4.846763,49.65154,0.73,housenumber,15 Rue de Bar 08350 Saint-Aignan,08377_0020_00015,G,15 RUE DE BAR,
488013939,00019,48801393900019,O,2005-06-10,,,,2019-11-14T14:00:16,true,3,,20,,RUE,DES COURTYS,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.45Z,NAFRev2,N,4.848431,49.652691,0.93,housenumber,20 Rue des Courtys 08350 Saint-Aignan,08377_0050_00020,G,20 RUE DES COURTYS,
509518270,00012,50951827000012,O,2008-12-18,,,,2019-11-14T14:00:16,false,1,,15,,RUE,DE BAR,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,02.40Z,NAFRev2,N,4.846763,49.65154,0.93,housenumber,15 Rue de Bar 08350 Saint-Aignan,08377_0020_00015,G,15 RUE DE BAR,
515197671,00016,51519767100016,O,2009-10-02,02,2018,,2021-03-03T19:41:41,true,2,,,,,LIEU DIT LA GARENNE,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,43.32C,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
752513754,00016,75251375400016,O,1994-08-29,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,1994-08-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780257044,00013,78025704400013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
780288098,00020,78028809800020,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA GARENNE,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
790088298,00019,79008829800019,O,2012-12-14,,,,2021-06-04T12:02:58,true,3,,18,,RUE,DE BAR,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ARDLOC,77.39Z,NAFRev2,N,4.846619,49.651589,0.93,housenumber,18 Rue de Bar 08350 Saint-Aignan,08377_0020_00018,G,18 RUE DE BAR,
792593865,00019,79259386500019,O,2013-03-01,01,2018,,2020-08-25T11:03:10,true,1,,,,,FERME DE LA QUEUE,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,2.5739698,48.7755547,0.74,poi.recycling,Plate forme de compostage (Point de recyclage) La Queue-en-Brie,https://osm.org/way/462285060,G,,
794718403,00015,79471840300015,O,2013-08-01,,,,2019-11-14T14:00:16,true,2,,23,,RUE,DES COURTYS,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,55.20Z,NAFRev2,N,4.849171,49.652872,0.93,housenumber,23 Rue des Courtys 08350 Saint-Aignan,08377_0050_00023,G,23 RUE DES COURTYS,
800615486,00019,80061548600019,O,2014-03-01,,,,2019-11-14T14:00:16,false,2,,3,,IMP,DES TISSEURS,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2016-01-01,F,LA LIGNEE DES TSAR,,,,01.49Z,NAFRev2,N,4.845994,49.651627,0.83,housenumber,3 Impasse des Tisseurs 08350 Saint-Aignan,08377_0208_00003,G,3 IMPASSE DES TISSEURS,
800863516,00012,80086351600012,O,2014-02-01,NN,,,2019-11-14T14:00:16,true,1,,15,,RUE,DE BAR,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,02.40Z,NAFRev2,N,4.846763,49.65154,0.93,housenumber,15 Rue de Bar 08350 Saint-Aignan,08377_0020_00015,G,15 RUE DE BAR,
822649851,00018,82264985100018,O,2016-09-01,,,,2019-11-14T14:00:16,false,2,,6,,RUE,DE BAR,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.29Z,NAFRev2,N,4.846381,49.652362,0.93,housenumber,6 Rue de Bar 08350 Saint-Aignan,08377_0020_00006,G,6 RUE DE BAR,
832337885,00012,83233788500012,O,2017-10-02,,,4332AB,2019-11-14T14:00:16,true,1,,10,,RUE,DES TILLEULS,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,M&N CLOSING,43.32A,NAFRev2,N,4.845666,49.653033,0.93,housenumber,10 Rue des Tilleuls 08350 Saint-Aignan,08377_0204_00010,G,10 RUE DES TILLEULS,
840212179,00013,84021217900013,O,2018-06-01,,,,2019-11-14T14:00:16,true,1,,22,,RUE,DES COURTYS,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.45Z,NAFRev2,N,4.848672,49.652721,0.93,housenumber,22 Rue des Courtys 08350 Saint-Aignan,08377_0050_00022,G,22 RUE DES COURTYS,
853645471,00014,85364547100014,O,2019-10-01,,,,2019-11-14T14:00:16,true,1,LE BOIS DE LA QUEUE DE CHEVEUGES,,,,,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,02.10Z,NAFRev2,N,4.875372,49.663021,0.57,locality,Bois de la Queue 08350 Saint-Aignan,08377_b006,D,BOIS DE LA QUEUE,
882559735,00015,88255973500015,O,2020-04-01,,,,2020-03-20T08:02:08,true,1,,13,,RUE,DES COURTYS,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.41Z,NAFRev2,N,4.848119,49.652747,0.93,housenumber,13 Rue des Courtys 08350 Saint-Aignan,08377_0050_00013,G,13 RUE DES COURTYS,
890547433,00015,89054743300015,O,2020-10-27,,,,2021-02-23T18:19:01,true,1,,12,,RUE,DE LA BAR,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,66.30Z,NAFRev2,N,4.846531,49.651891,0.73,housenumber,12 Rue de Bar 08350 Saint-Aignan,08377_0020_00012,G,12 RUE DE BAR,
899512206,00017,89951220600017,O,2021-06-01,,,,2021-06-16T09:11:48,true,1,,7,B,RUE,DU MOULIN,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.59A,NAFRev2,N,4.847972,49.652664,0.79,housenumber,7 bis Rue du Moulin 08350 Saint-Aignan,08377_0150_00007_bis,G,7 BIS RUE DU MOULIN,
899630370,00018,89963037000018,O,2021-06-01,,,4332AB,2021-06-15T08:53:46,true,1,LIEUDIT LA GARENNE,,,,LIEU DIT LA GARENNE,08350,SAINT-AIGNAN,,,08377,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.32A,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
