siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404435,00012,21540443500012,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,4,,RUE,DE LA MAIRIE,54540,RAON-LES-LEAU,,,54443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.099603,48.512388,0.94,housenumber,4 Rue de la Mairie 54540 Raon-lès-Leau,54443_0021_00004,G,4 RUE DE LA MAIRIE,
215404435,00020,21540443500020,O,1997-02-01,NN,,,2019-12-04T14:56:50,false,4,,,,,,54540,RAON-LES-LEAU,,,54443,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215404435,00038,21540443500038,O,2020-01-01,,,,2023-06-21T13:35:42,false,1,,4,,RUE,DE LA MAIRIE,54540,RAON-LES-LEAU,,,54443,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE DELEGATION EAU ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,7.099603,48.512388,0.94,housenumber,4 Rue de la Mairie 54540 Raon-lès-Leau,54443_0021_00004,G,4 RUE DE LA MAIRIE,
265404921,00016,26540492100016,O,1992-01-01,NN,,,2021-05-31T16:57:57,true,4,,,,,MAIRIE,54540,RAON-LES-LEAU,,,54443,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.100018,48.513089,0.91,street,Rue de la Mairie 54540 Raon-lès-Leau,54443_0021,G,RUE DE LA MAIRIE,
439862533,00015,43986253300015,O,2001-10-16,NN,,,2019-11-14T14:00:44,true,3,,,,,LA SCIERIE L'ABBE,54540,RAON-LES-LEAU,,,54443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.103143,48.517307,0.93,street,La Scierie l’Abbe 54540 Raon-lès-Leau,54443_B018,G,LA SCIERIE L ABBE,
479208035,00010,47920803500010,O,2004-11-01,NN,,,2019-11-14T14:00:44,false,5,,,,LD,LA CHARAILLE,54540,RAON-LES-LEAU,,,54443,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,46.90Z,NAFRev2,N,7.087324,48.514618,0.93,street,La Charaille 54540 Raon-lès-Leau,54443_o6rtz1,G,LA CHARAILLE,
504092149,00047,50409214900047,P,2017-10-01,,,,2019-11-14T14:00:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RAON-LES-LEAU,,[ND],54443,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-30,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
532165131,00022,53216513100022,P,2018-12-29,,,,2019-11-14T14:00:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],RAON-LES-LEAU,,[ND],54443,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-29,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
783354616,00014,78335461600014,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54540,RAON-LES-LEAU,,,54443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
841149099,00019,84114909900019,O,2018-09-01,,,,2021-09-06T10:08:42,true,1,,11,,RUE,DE LA MAIRIE,54540,RAON-LES-LEAU,,,54443,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.19Z,NAFRev2,N,7.099909,48.513002,0.94,housenumber,11 Rue de la Mairie 54540 Raon-lès-Leau,54443_0021_00011,G,11 RUE DE LA MAIRIE,
841149099,00027,84114909900027,O,2018-09-01,,,,2021-09-17T14:07:09,false,1,,11,,RUE,DE LA MAIRIE,54540,RAON-LES-LEAU,,,54443,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,55.20Z,NAFRev2,N,7.099909,48.513002,0.94,housenumber,11 Rue de la Mairie 54540 Raon-lès-Leau,54443_0021_00011,G,11 RUE DE LA MAIRIE,
851438762,00011,85143876200011,O,2018-01-12,,,,2019-11-14T14:00:44,true,1,NEUVE LASGOUTTE,,,,,54540,RAON-LES-LEAU,,,54443,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
904197621,00017,90419762100017,O,2021-10-03,,,,2021-10-15T03:39:02,true,1,,8,,RUE,DE L'EGLISE,54540,RAON-LES-LEAU,,,54443,,,,,,,,,,,,,,,,,,,2021-10-03,A,,,,,68.20A,NAFRev2,N,7.101661,48.51288,0.93,housenumber,8 Rue de l'Eglise 54540 Raon-lès-Leau,54443_0081_00008,G,8 RUE DE L EGLISE,
910080217,00011,91008021700011,O,2021-11-29,,,,2022-02-08T19:36:13,true,1,,1,,CHE,DE LA FOUSSOTTE,54540,RAON-LES-LEAU,,,54443,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,46.19B,NAFRev2,N,7.099492,48.512372,0.36,housenumber,1 Rue de la Mairie 54540 Raon-lès-Leau,54443_0021_00001,G,1 RUE DE LA MAIRIE,
921614517,00016,92161451700016,P,2022-11-18,,,,2022-11-23T09:59:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RAON-LES-LEAU,,[ND],54443,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-18,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
