id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1281993,2019-01-02,000001,Vente,33000,5,,RUE DU POT DE TERRE,0884,85190,85003,Aizenay,85,,,85003000BH0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-1.623582,46.743586
2019-1282112,2019-01-10,000001,Vente,48720,119,,RTE DE NANTES,0780,85190,85003,Aizenay,85,,,85003000ZK0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-1.621378,46.751519
2019-1282112,2019-01-10,000001,Vente,48720,,,LA PENIERE,C917,85190,85003,Aizenay,85,,,85003000ZK0424,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.621547,46.751516
2019-1282112,2019-01-10,000001,Vente,48720,,,LA PENIERE,C917,85190,85003,Aizenay,85,,,85003000ZK0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.621533,46.751427
2019-1282119,2019-01-08,000001,Vente,99000,,,RUE DES ORMEAUX,0810,85190,85003,Aizenay,85,,,85003000AH0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2524,,
2019-1282119,2019-01-08,000001,Vente,99000,15,,RUE DES ORMEAUX,0810,85190,85003,Aizenay,85,,,85003000AH0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-1.609813,46.747233
2019-1282163,2019-01-12,000001,Vente,190000,7,,RUE DE L HOTEL DE VILLE,0580,85190,85003,Aizenay,85,,,85003000AN0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,207,-1.60824,46.74069
2019-1282163,2019-01-12,000001,Vente,190000,7,,RUE DE L HOTEL DE VILLE,0580,85190,85003,Aizenay,85,,,85003000AN0189,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,207,-1.60824,46.74069
2019-1282163,2019-01-12,000001,Vente,190000,,,IMP DE LA TAILLANDERIE,1140,85190,85003,Aizenay,85,,,85003000AN0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,-1.608004,46.740986
2019-1282193,2019-01-11,000001,Vente,46000,2,,RUE DU POT DE TERRE,0884,85190,85003,Aizenay,85,,,85003000BH0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.623582,46.743307
2019-1282268,2019-01-21,000001,Vente,85000,63,,RUE DE LA ROCHE,1000,85190,85003,Aizenay,85,,,85003000AT0361,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,774,-1.598443,46.736686
2019-1282285,2019-01-18,000001,Vente,55000,8,,IMP DU SEIGLE,1098,85190,85003,Aizenay,85,,,85003000BL0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-1.61645,46.72806
2019-1282296,2019-01-18,000001,Vente,140000,15,,RTE DE NANTES,0780,85190,85003,Aizenay,85,,,85003000AH0198,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,480,-1.611552,46.743493
2019-1282300,2019-01-10,000002,Vente,504,,,LA VIEILLE VIGNE,E390,85190,85003,Aizenay,85,,,850030000E1983,,,,,,,,,,,,,0,,,,,T,terres,,,168,-1.607995,46.725027
2019-1282304,2019-01-16,000001,Vente,5100,,,PRE DU GRAND BOIS,D891,85190,85003,Aizenay,85,,,850030000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,4900,-1.636972,46.770983
2019-1282304,2019-01-16,000001,Vente,5100,,,LA GITE,B935,85190,85003,Aizenay,85,,,850030000A0701,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-1.635235,46.771921
2019-1282304,2019-01-16,000001,Vente,5100,,,LES BOIS,B158,85190,85003,Aizenay,85,,,850030000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,8110,-1.636131,46.772065
2019-1282304,2019-01-16,000001,Vente,5100,,,LA PETITE VIGNE,D157,85190,85003,Aizenay,85,,,850030000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-1.636417,46.772688
2019-1282304,2019-01-16,000001,Vente,5100,,,LA PETITIERE,D191,85190,85003,Aizenay,85,,,850030000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,350,-1.636694,46.772569
2019-1282304,2019-01-16,000001,Vente,5100,,,LA PETITIERE,D191,85190,85003,Aizenay,85,,,850030000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,330,-1.636709,46.77179
2019-1282304,2019-01-16,000001,Vente,5100,,,CHAMP DE L ETANG,B399,85190,85003,Aizenay,85,,,850030000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-1.637151,46.771845
2019-1282304,2019-01-16,000001,Vente,5100,,,LES ETANGS,B803,85190,85003,Aizenay,85,,,850030000A0712,,,,,,,,,,,,,0,,,,,E,eaux,,,1530,-1.637931,46.771867
2019-1282304,2019-01-16,000001,Vente,5100,,,CHAMP DE L ETANG,B399,85190,85003,Aizenay,85,,,850030000A0713,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.637582,46.771724
2019-1282307,2019-01-17,000001,Vente,12000,,,LA GALIVIERE,B889,85190,85003,Aizenay,85,,,85003000YD0109,,,,,,,,,,,,,0,,,,,P,prés,,,1225,-1.632561,46.733587
2019-1282326,2019-01-21,000001,Vente,110000,,,BONNEFONDS,B202,85190,85003,Aizenay,85,,,85003000BH0465,,,,,,,,,,,,,0,,,,,T,terres,,,784,-1.623694,46.742608
2019-1282326,2019-01-21,000001,Vente,110000,,,BONNEFONDS,B202,85190,85003,Aizenay,85,,,85003000BH0465,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-1.623694,46.742608
2019-1282354,2019-01-19,000001,Vente,80000,1,,IMP DU MOULIN PETIT,0745,85190,85003,Aizenay,85,,,85003000ZL0167,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,463,-1.618232,46.753232
2019-1282354,2019-01-19,000001,Vente,80000,,,LES TROIS MOULINS,E335,85190,85003,Aizenay,85,,,85003000ZL0335,,,,,,,,,,,,,0,,,,,T,terres,,,205,-1.618319,46.753359
2019-1282373,2019-01-25,000001,Vente,230791,9,,RTE DE VENANSAULT,1220,85190,85003,Aizenay,85,,,85003000AW0106,,,,,,,,,,,,,0,,,,,S,sols,,,363,-1.603285,46.736796
2019-1282373,2019-01-25,000001,Vente,230791,9,,RTE DE VENANSAULT,1220,85190,85003,Aizenay,85,,,85003000AW0107,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,357,-1.603139,46.73673
2019-1282443,2019-01-25,000001,Vente,1000,,,LES CHAUMES,B471,85190,85003,Aizenay,85,,,85003000BT0023,,,,,,,,,,,,,0,,,,,T,terres,,,1582,-1.586617,46.757049
2019-1282458,2019-01-24,000001,Vente,260900,23,,IMP DES MELEZES,1275,85190,85003,Aizenay,85,,,85003000ZL0250,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,783,-1.613638,46.753487
2019-1282608,2019-02-01,000002,Vente,28000,1,,IMP DE L ARGENTON,0102,85190,85003,Aizenay,85,,,85003000AE0297,,,,,,,,,,,,,0,,,,,S,sols,,,301,-1.616661,46.745497
2019-1282614,2019-01-30,000002,Vente,175250,,,BONNEFONDS,B202,85190,85003,Aizenay,85,,,85003000ZI0163,,,,,,,,,,,,,0,,,,,T,terres,,,14020,-1.625214,46.742978
2019-1282617,2019-02-08,000001,Vente,142000,6,B,RUE VICTOR CORMIER,1244,85190,85003,Aizenay,85,,,85003000BD0037,,,2,82.76,,,,,,,,,1,1,Maison,84,4,,,,,,-1.617584,46.741993
2019-1282621,2019-02-01,000001,Vente,7312.67,,,LA CHEVRIE,B579,85190,85003,Aizenay,85,,,85003000ZK0374,,,,,,,,,,,,,0,,,,,T,terres,,,349,-1.627219,46.751087
2019-1282624,2019-02-01,000001,Vente,9636,7,,RUE GUSTAVE EIFFEL,0526,85190,85003,Aizenay,85,,,85003000ZY0310,,,,,,,,,,,,,0,,,,,S,sols,,,520,-1.554137,46.723779
2019-1282624,2019-02-01,000001,Vente,9636,7,,RUE GUSTAVE EIFFEL,0526,85190,85003,Aizenay,85,,,85003000ZY0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,-1.55412,46.723834
2019-1282626,2019-02-01,000001,Vente,60000,,,LA DUBIERE,B755,85190,85003,Aizenay,85,,,85003000ZV0077,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.562515,46.742027
2019-1282626,2019-02-01,000001,Vente,60000,,,LA DUBIERE,B755,85190,85003,Aizenay,85,,,85003000ZV0079,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.562244,46.74188
2019-1282626,2019-02-01,000001,Vente,60000,9004,,LA DUBIERE,B755,85190,85003,Aizenay,85,,,85003000ZV0082,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,480,-1.562161,46.742178
2019-1282626,2019-02-01,000001,Vente,60000,,,LA DUBIERE,B755,85190,85003,Aizenay,85,,,85003000ZV0083,,,,,,,,,,,,,0,,,,,S,sols,,,171,-1.562326,46.742143
2019-1282626,2019-02-01,000001,Vente,60000,,,LA DUBIERE,B755,85190,85003,Aizenay,85,,,85003000ZV0084,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.562461,46.742255
2019-1282638,2019-02-05,000002,Vente,182000,136,,RTE DE NANTES,0780,85190,85003,Aizenay,85,,,85003000AK0198,,,,,,,,,,,,,0,1,Maison,146,5,,,,,,-1.619178,46.751499
2019-1282652,2019-02-01,000001,Vente,9636,7,,RUE GUSTAVE EIFFEL,0526,85190,85003,Aizenay,85,,,85003000ZY0310,,,,,,,,,,,,,0,,,,,S,sols,,,520,-1.554137,46.723779
2019-1282652,2019-02-01,000001,Vente,9636,7,,RUE GUSTAVE EIFFEL,0526,85190,85003,Aizenay,85,,,85003000ZY0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,-1.55412,46.723834
2019-1282678,2019-02-01,000001,Vente,7312.67,,,LA CHEVRIE,B579,85190,85003,Aizenay,85,,,85003000ZK0374,,,,,,,,,,,,,0,,,,,T,terres,,,349,-1.627219,46.751087
2019-1282700,2019-02-08,000001,Vente,130000,22,,RTE DU POIRE,0880,85190,85003,Aizenay,85,,,85003000AT0271,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,577,-1.600936,46.739039
2019-1282749,2019-02-15,000002,Vente,83000,,,LA MINOTERIE,C526,85190,85003,Aizenay,85,,,85003000ZL0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-1.617657,46.751268
2019-1282749,2019-02-15,000002,Vente,83000,,,LA MINOTERIE,C526,85190,85003,Aizenay,85,,,85003000ZL0351,,,,,,,,,,,,,0,,,,,T,terres,,,420,-1.617796,46.751075
2019-1282800,2019-02-14,000001,Vente,156000,9006,,BONNEFONDS,B202,85190,85003,Aizenay,85,,,85003000BH0039,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,786,-1.623831,46.741792
2019-1282800,2019-02-14,000001,Vente,156000,,,BONNEFONDS,B202,85190,85003,Aizenay,85,,,85003000BH0040,,,,,,,,,,,,,0,,,,,T,terres,,,171,-1.624107,46.741854
2019-1282800,2019-02-14,000001,Vente,156000,,,BONNEFONDS,B202,85190,85003,Aizenay,85,,,85003000BH0043,,,,,,,,,,,,,0,,,,,J,jardins,,,625,-1.62432,46.741683
2019-1282800,2019-02-14,000001,Vente,156000,,,BONNEFONDS,B202,85190,85003,Aizenay,85,,,85003000BH0044,,,,,,,,,,,,,0,,,,,S,sols,,,571,-1.624047,46.741557
2019-1282864,2019-02-11,000001,Vente,266369.4,1,,RUE DU POT DE TERRE,0884,85190,85003,Aizenay,85,,,85003000BH0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.623804,46.743489
2019-1282865,2019-02-15,000001,Vente,30000,,,LA MONERIE,C529,85190,85003,Aizenay,85,,,85003000YB0021,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-1.573132,46.716672
2019-1282865,2019-02-15,000001,Vente,30000,,,LA MONERIE,C529,85190,85003,Aizenay,85,,,85003000YB0021,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-1.573132,46.716672
2019-1282865,2019-02-15,000001,Vente,30000,,,LA MONERIE,C529,85190,85003,Aizenay,85,,,85003000YB0022,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-1.573421,46.716233
2019-1282865,2019-02-15,000001,Vente,30000,,,LA MONERIE,C529,85190,85003,Aizenay,85,,,85003000YB0022,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-1.573421,46.716233
2019-1282865,2019-02-15,000001,Vente,30000,,,LA PETITE CHAUVETIERE,D074,85190,85003,Aizenay,85,,,85003000YB0023,,,,,,,,,,,,,0,,,,,P,prés,,,3160,-1.572335,46.716561
2019-1282865,2019-02-15,000001,Vente,30000,,,LA MONERIE,C529,85190,85003,Aizenay,85,,,85003000YB0078,,,,,,,,,,,,,0,,,,,P,prés,,,598,-1.57327,46.717134
2019-1282865,2019-02-15,000001,Vente,30000,,,LA MONERIE,C529,85190,85003,Aizenay,85,,,85003000YB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-1.573321,46.716656
2019-1282865,2019-02-15,000001,Vente,30000,9012,,L AUMONERIE,E497,85190,85003,Aizenay,85,,,85003000YB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-1.573411,46.716639
2019-1282866,2019-02-15,000002,Vente,140000,,,L AUMONERIE,E497,85190,85003,Aizenay,85,,,85003000YB0084,,,,,,,,,,,,,0,,,,,J,jardins,,,1811,-1.573563,46.717112
2019-1282866,2019-02-15,000002,Vente,140000,9008,,L AUMONERIE,E497,85190,85003,Aizenay,85,,,85003000YB0085,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,358,-1.573431,46.716936
2019-1282866,2019-02-15,000002,Vente,140000,9013,,L AUMONERIE,E497,85190,85003,Aizenay,85,,,85003000YB0094,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,398,-1.573579,46.716877
2019-1282901,2019-02-22,000001,Vente,155000,25,,RUE HONORE DE BALZAC,0568,85190,85003,Aizenay,85,,,85003000AO0021,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,667,-1.604422,46.742225
2019-1282987,2019-02-27,000001,Vente,170000,24,,RTE DE VENANSAULT,1220,85190,85003,Aizenay,85,,,85003000AW0430,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,904,-1.602457,46.735001
2019-1282987,2019-02-27,000001,Vente,170000,24,,RTE DE VENANSAULT,1220,85190,85003,Aizenay,85,,,85003000AW0430,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-1.602457,46.735001
2019-1282995,2019-02-26,000001,Vente,40000,130,,RTE DE L ANJORMIERE,0100,85190,85003,Aizenay,85,,,85003000AL0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-1.606659,46.749729
2019-1282995,2019-02-26,000001,Vente,40000,130,,RTE DE L ANJORMIERE,0100,85190,85003,Aizenay,85,,,85003000AL0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-1.606726,46.749846
2019-1282995,2019-02-26,000001,Vente,40000,130,,RTE DE L ANJORMIERE,0100,85190,85003,Aizenay,85,,,85003000AL0236,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.605551,46.749827
2019-1282995,2019-02-26,000001,Vente,40000,130,,RTE DE L ANJORMIERE,0100,85190,85003,Aizenay,85,,,85003000AL0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-1.605754,46.749813
2019-1282995,2019-02-26,000001,Vente,40000,130,,RTE DE L ANJORMIERE,0100,85190,85003,Aizenay,85,,,85003000AL0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-1.605948,46.7498
2019-1282995,2019-02-26,000001,Vente,40000,130,,RTE DE L ANJORMIERE,0100,85190,85003,Aizenay,85,,,85003000AL0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-1.606156,46.749794
2019-1282995,2019-02-26,000001,Vente,40000,130,,RTE DE L ANJORMIERE,0100,85190,85003,Aizenay,85,,,85003000AL0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,-1.606285,46.749781
2019-1282997,2019-03-04,000001,Vente,250000,8,,RUE DE LA PARNIERE,0823,85190,85003,Aizenay,85,,,85003000AS0109,,,,,,,,,,,,,0,1,Maison,133,7,J,jardins,,,1098,-1.596416,46.736842
2019-1282997,2019-03-04,000001,Vente,250000,8,,RUE DE LA PARNIERE,0823,85190,85003,Aizenay,85,,,85003000AS0109,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,500,-1.596416,46.736842
2019-1283021,2019-02-25,000001,Vente,25000,,,RUE DU MOIRON,0736,85190,85003,Aizenay,85,,,85003000AX0091,,,,,,,,,,,,,0,,,,,J,jardins,,,312,-1.61042,46.731146
2019-1283028,2019-02-26,000001,Vente,95900,,,LA PETITE BLUSSIERE,D064,85190,85003,Aizenay,85,,,85003000YA0027,,,,,,,,,,,,,0,,,,,P,prés,,,980,-1.569944,46.720131
2019-1283028,2019-02-26,000001,Vente,95900,,,LA PETITE BLUSSIERE,D064,85190,85003,Aizenay,85,,,85003000YA0028,,,,,,,,,,,,,0,,,,,P,prés,,,690,-1.569692,46.720285
2019-1283028,2019-02-26,000001,Vente,95900,,,LA PETITE BLUSSIERE,D064,85190,85003,Aizenay,85,,,85003000YA0089,,,,,,,,,,,,,0,,,,,P,prés,,,150,-1.570081,46.719971
2019-1283028,2019-02-26,000001,Vente,95900,9008,,LA PETITE BLUSSIERE,D064,85190,85003,Aizenay,85,,,85003000YA0113,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,695,-1.570135,46.720203
2019-1283028,2019-02-26,000001,Vente,95900,,,LA PETITE BLUSSIERE,D064,85190,85003,Aizenay,85,,,85003000YA0114,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.570179,46.720083
2019-1283050,2019-02-27,000001,Vente,270000,,,RTE DE VENANSAULT,1220,85190,85003,Aizenay,85,,,85003000AW0255,,,,,,,,,,,,,0,,,,,S,sols,,,417,-1.603497,46.736025
2019-1283050,2019-02-27,000001,Vente,270000,2,T,RTE DE VENANSAULT,1220,85190,85003,Aizenay,85,,,85003000AW0258,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-1.604639,46.735655
2019-1283050,2019-02-27,000001,Vente,270000,2,T,RTE DE VENANSAULT,1220,85190,85003,Aizenay,85,,,85003000AW0258,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,2211,-1.604639,46.735655
2019-1283092,2019-03-08,000001,Vente,45000,16,,RUE DES ECUREUILS,0346,85190,85003,Aizenay,85,,,85003000AS0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-1.595786,46.735907
2019-1283161,2019-03-01,000001,Vente,60500,2,,IMP BARBARA,0114,85190,85003,Aizenay,85,,,85003000AE0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-1.619997,46.750252
2019-1283209,2019-03-02,000001,Vente,135900,10,,RUE DES CHAMPS,0260,85190,85003,Aizenay,85,,,85003000AN0043,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,931,-1.60954,46.744293
2019-1283210,2019-03-04,000001,Vente,340000,11,,RUE DE LA PARNIERE,0823,85190,85003,Aizenay,85,,,85003000AS0185,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1624,-1.596315,46.73797
2019-1283210,2019-03-04,000001,Vente,340000,11,,RUE DE LA PARNIERE,0823,85190,85003,Aizenay,85,,,85003000AS0185,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1624,-1.596315,46.73797
2019-1283249,2019-03-06,000001,Vente,130000,13,,RUE LOUIS LUMIERE,0659,85190,85003,Aizenay,85,,,85003000YA0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,729,0,S,sols,,,3922,-1.570151,46.723405
2019-1283339,2019-03-22,000001,Vente,205000,6,,RUE DES FOUGERES,0425,85190,85003,Aizenay,85,,,85003000AL0068,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,553,-1.603666,46.748913
2019-1283391,2019-03-11,000001,Vente,92000,6,,RUE SAINT EXUPERY,1070,85190,85003,Aizenay,85,,,85003000AN0270,,,13,39.72,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.607679,46.740283
2019-1283391,2019-03-11,000001,Vente,92000,6,,RUE SAINT EXUPERY,1070,85190,85003,Aizenay,85,,,85003000AN0270,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607679,46.740283
2019-1283391,2019-03-11,000001,Vente,92000,6,,RUE SAINT EXUPERY,1070,85190,85003,Aizenay,85,,,85003000AN0270,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607679,46.740283
2019-1283392,2019-03-13,000001,Vente,150000,130,,RTE DE L ANJORMIERE,0100,85190,85003,Aizenay,85,,,85003000AL0233,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,874,-1.606981,46.749758
2019-1283421,2019-03-11,000001,Vente,7048.8,,,ZA DES BLUSSIERES,E577,85190,85003,Aizenay,85,,,85003000YA0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,-1.569924,46.722985
2019-1283450,2019-03-13,000001,Vente en l'état futur d'achèvement,188000,,,AV DE VERDUN,1240,85190,85003,Aizenay,85,,,85003000BC0543,,,13,,,,,,,,,,1,,,,,,,,,,-1.607779,46.738633
2019-1283450,2019-03-13,000001,Vente en l'état futur d'achèvement,188000,,,AV DE VERDUN,1240,85190,85003,Aizenay,85,,,85003000BC0543,,,42,,,,,,,,,,1,,,,,,,,,,-1.607779,46.738633
2019-1283451,2019-03-11,000001,Vente en l'état futur d'achèvement,133000,,,AV DE VERDUN,1240,85190,85003,Aizenay,85,,,85003000BC0543,,,5,,,,,,,,,,1,,,,,,,,,,-1.607779,46.738633
2019-1283451,2019-03-11,000001,Vente en l'état futur d'achèvement,133000,,,AV DE VERDUN,1240,85190,85003,Aizenay,85,,,85003000BC0543,,,34,,,,,,,,,,1,,,,,,,,,,-1.607779,46.738633
2019-1283452,2019-03-14,000001,Vente en l'état futur d'achèvement,176000,,,AV DE VERDUN,1240,85190,85003,Aizenay,85,,,85003000BC0543,,,9,,,,,,,,,,1,,,,,,,,,,-1.607779,46.738633
2019-1283452,2019-03-14,000001,Vente en l'état futur d'achèvement,176000,,,AV DE VERDUN,1240,85190,85003,Aizenay,85,,,85003000BC0543,,,33,,,,,,,,,,1,,,,,,,,,,-1.607779,46.738633
2019-1283504,2019-03-19,000001,Vente,9000,,,LA GALIVIERE,B889,85190,85003,Aizenay,85,,,85003000YD0110,,,,,,,,,,,,,0,,,,,S,sols,,,1068,-1.632274,46.733224
2019-1283598,2019-03-25,000002,Vente,73500,,,LES TROIS CHENES,E332,85190,85003,Aizenay,85,,,85003000YP0127,,,,,,,,,,,,,0,,,,,P,prés,,,5614,-1.690622,46.714934
2019-1283667,2019-03-28,000001,Vente,175000,3,,RUE JACQUES BREL,0605,85190,85003,Aizenay,85,,,85003000AE0264,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,501,-1.620813,46.750025
2019-1283668,2019-03-28,000001,Vente,3000,,,LE CLOSIS,B604,85190,85003,Aizenay,85,,,850030000F0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,-1.63862,46.710096
2019-1283727,2019-03-27,000001,Vente,528947.1,8,,IMP DES HAIES VIVES,0539,85190,85003,Aizenay,85,,,85003000BH0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-1.627476,46.745524
2019-1283727,2019-03-27,000001,Vente,528947.1,6,,IMP DES HAIES VIVES,0539,85190,85003,Aizenay,85,,,85003000BH0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-1.627415,46.745506
2019-1283727,2019-03-27,000001,Vente,528947.1,4,,IMP DES HAIES VIVES,0539,85190,85003,Aizenay,85,,,85003000BH0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-1.62732,46.745479
2019-1283727,2019-03-27,000001,Vente,528947.1,2,,IMP DES HAIES VIVES,0539,85190,85003,Aizenay,85,,,85003000BH0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,-1.62726,46.745461
2019-1283727,2019-03-27,000001,Vente,528947.1,8,,IMP DES HAIES VIVES,0539,85190,85003,Aizenay,85,,,85003000BH0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-1.627436,46.745611
2019-1283727,2019-03-27,000001,Vente,528947.1,6,,IMP DES HAIES VIVES,0539,85190,85003,Aizenay,85,,,85003000BH0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-1.627341,46.745572
2019-1283727,2019-03-27,000001,Vente,528947.1,4,,IMP DES HAIES VIVES,0539,85190,85003,Aizenay,85,,,85003000BH0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-1.627292,46.745558
2019-1283727,2019-03-27,000001,Vente,528947.1,2,,IMP DES HAIES VIVES,0539,85190,85003,Aizenay,85,,,85003000BH0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,-1.62718,46.745538
2019-1283729,2019-04-09,000001,Vente,133000,34,,RUE DU MARECHAL LECLERC,0720,85190,85003,Aizenay,85,,,85003000AW0062,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,225,-1.60442,46.738124
2019-1283809,2019-04-03,000001,Vente,27900,,,LA VERGNE,E378,85190,85003,Aizenay,85,,,85003000BH0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.627135,46.74714
2019-1283874,2019-04-05,000001,Vente,150000,7,T,RTE DE CHALLANS,0220,85190,85003,Aizenay,85,,,85003000BC0426,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,759,-1.613737,46.742128
2019-1283875,2019-04-03,000001,Vente,152000,9043,,LA GRANDE PROUTIERE,C217,85190,85003,Aizenay,85,,,85003000BW0050,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,619,-1.576424,46.750738
2019-1283875,2019-04-03,000001,Vente,152000,9043,,LA GRANDE PROUTIERE,C217,85190,85003,Aizenay,85,,,85003000BW0050,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,-1.576424,46.750738
2019-1283878,2019-04-04,000001,Vente,27900,,,LA VERGNE,E378,85190,85003,Aizenay,85,,,85003000BH0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.627135,46.74714
2019-1283890,2019-04-03,000001,Vente,146000,9001,,LA PROUTIERE,E507,85190,85003,Aizenay,85,,,85003000BW0037,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,500,-1.576605,46.750625
2019-1283890,2019-04-03,000001,Vente,146000,9001,,LA PROUTIERE,E507,85190,85003,Aizenay,85,,,85003000BW0037,,,,,,,,,,,,,0,1,Maison,86,2,AG,terrains d'agrément,,,614,-1.576605,46.750625
2019-1283905,2019-04-05,000001,Vente,233100,21,,RUE DES SANTOLINES,1096,85190,85003,Aizenay,85,,,85003000BH0281,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1057,-1.623307,46.738484
2019-1283922,2019-04-06,000001,Vente,121000,7,,RUE DES JARDINS,0620,85190,85003,Aizenay,85,,,85003000AT0219,,,1,60.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-1.606479,46.739634
2019-1283922,2019-04-06,000001,Vente,121000,7,,RUE DES JARDINS,0620,85190,85003,Aizenay,85,,,85003000AT0219,,,1,60.5,,,,,,,,,1,1,Maison,75,3,,,,,,-1.606479,46.739634
2019-1283945,2019-04-11,000002,Vente,58000,27,,RUE DE LA PARNIERE,0823,85190,85003,Aizenay,85,,,85003000AS0233,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,-1.594648,46.737952
2019-1283973,2019-04-17,000002,Vente,1000,,,RTE DE NANTES,0780,85190,85003,Aizenay,85,,,85003000AH0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,-1.611186,46.742329
2019-1283987,2019-04-12,000001,Vente,85000,97,,RTE DES SABLES,1040,85190,85003,Aizenay,85,,,85003000AX0043,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,649,-1.611274,46.731267
2019-1283987,2019-04-12,000001,Vente,85000,,,L AUGIZIERE,B038,85190,85003,Aizenay,85,,,85003000AX0044,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.610957,46.731394
2019-1284022,2019-04-09,000002,Vente,120000,,,LE PRE GRAS,D964,85190,85003,Aizenay,85,,,850030000F2707,,,,,,,,,,,,,0,,,,,P,prés,,,179,-1.622706,46.719352
2019-1284022,2019-04-09,000002,Vente,120000,,,LA GUILLOTIERE,C325,85190,85003,Aizenay,85,,,850030000F2709,,,,,,,,,,,,,0,,,,,S,sols,,,1867,-1.622343,46.7193
2019-1284046,2019-04-16,000001,Vente en l'état futur d'achèvement,192600,,,AV DE VERDUN,1240,85190,85003,Aizenay,85,,,85003000BC0543,,,39,,,,,,,,,,1,,,,,,,,,,-1.607779,46.738633
2019-1284046,2019-04-16,000001,Vente en l'état futur d'achèvement,192600,,,AV DE VERDUN,1240,85190,85003,Aizenay,85,,,85003000BC0543,,,14,,,,,,,,,,1,,,,,,,,,,-1.607779,46.738633
2019-1284070,2019-04-17,000001,Vente,240000,107,,RTE DE NANTES,0780,85190,85003,Aizenay,85,,,85003000AE0012,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-1.618639,46.749193
2019-1284070,2019-04-17,000001,Vente,240000,107,,RTE DE NANTES,0780,85190,85003,Aizenay,85,,,85003000AE0012,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,996,-1.618639,46.749193
2019-1284123,2019-04-15,000001,Vente,50000,,,LA ROZELIERE,E198,85190,85003,Aizenay,85,,,85003000BR0041,,,,,,,,,,,,,0,,,,,E,eaux,,,9919,-1.651656,46.728753