id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4286,2019-01-02,000001,Vente,163000,25,,RUE JEAN LAVAUD,0780,01100,01283,Oyonnax,01,,,01283000AI1016,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,373,5.654949,46.253169
2019-4311,2019-01-04,000002,Vente,60000,64,,RUE JULES MICHELET,0800,01100,01283,Oyonnax,01,,,01283000AO0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,5.650344,46.261351
2019-4333,2019-01-04,000001,Vente,140000,29,,RUE VUILLERMOZ BALLAND,1550,01100,01283,Oyonnax,01,,,01283000AD0028,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,512,5.662481,46.262112
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4376,2019-01-14,000001,Vente,730000,19,,RUE CASTELLION,0310,01100,01283,Oyonnax,01,,,01283000AK0110,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1300,5.650702,46.251784
2019-4420,2019-01-09,000001,Vente,100000,91,,RUE DE GEILLES,0620,01100,01283,Oyonnax,01,,,012830000E1013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,893,5.66739,46.241096
2019-4491,2019-01-14,000002,Vente,400000,2,,PL VAILLANT COUTURIER,1450,01100,01283,Oyonnax,01,,,01283000AH0881,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,340,5.654255,46.259628
2019-4491,2019-01-14,000002,Vente,400000,2,,PL VAILLANT COUTURIER,1450,01100,01283,Oyonnax,01,,,01283000AH0881,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,340,5.654255,46.259628
2019-4491,2019-01-14,000002,Vente,400000,2,,PL VAILLANT COUTURIER,1450,01100,01283,Oyonnax,01,,,01283000AH0881,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,340,5.654255,46.259628
2019-4491,2019-01-14,000002,Vente,400000,2,,PL VAILLANT COUTURIER,1450,01100,01283,Oyonnax,01,,,01283000AH0881,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,340,5.654255,46.259628
2019-4491,2019-01-14,000002,Vente,400000,2,,PL VAILLANT COUTURIER,1450,01100,01283,Oyonnax,01,,,01283000AH0881,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,340,5.654255,46.259628
2019-4491,2019-01-14,000002,Vente,400000,2,,PL VAILLANT COUTURIER,1450,01100,01283,Oyonnax,01,,,01283000AH0881,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,340,5.654255,46.259628
2019-4491,2019-01-14,000002,Vente,400000,2,,PL VAILLANT COUTURIER,1450,01100,01283,Oyonnax,01,,,01283000AH0881,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,340,5.654255,46.259628
2019-4491,2019-01-14,000002,Vente,400000,2,,PL VAILLANT COUTURIER,1450,01100,01283,Oyonnax,01,,,01283000AH0881,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,340,5.654255,46.259628
2019-4491,2019-01-14,000002,Vente,400000,2,,PL VAILLANT COUTURIER,1450,01100,01283,Oyonnax,01,,,01283000AH0881,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,340,5.654255,46.259628
2019-4491,2019-01-14,000002,Vente,400000,2,,PL VAILLANT COUTURIER,1450,01100,01283,Oyonnax,01,,,01283000AH0881,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,340,5.654255,46.259628
2019-4491,2019-01-14,000002,Vente,400000,2,,PL VAILLANT COUTURIER,1450,01100,01283,Oyonnax,01,,,01283000AH0881,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,340,5.654255,46.259628
2019-4492,2019-01-11,000001,Vente,112050,15,,RUE BICHAT,0160,01100,01283,Oyonnax,01,,,01283000AH0576,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.656082,46.258677
2019-4494,2019-01-17,000001,Vente,145000,16,,AV GEORGES CLEMENCEAU,0625,01100,01283,Oyonnax,01,,,01283000AH0735,,,79,,94,75.1,,,,,,,2,2,Appartement,75,3,,,,,,5.651069,46.25627
2019-4494,2019-01-17,000001,Vente,145000,16,,AV GEORGES CLEMENCEAU,0625,01100,01283,Oyonnax,01,,,01283000AH0735,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.651069,46.25627
2019-4507,2019-01-21,000001,Vente,229818.75,,,TRESIN,1429,01100,01283,Oyonnax,01,,,01283000AB0281,,,,,,,,,,,,,0,,,,,P,prés,,,2431,5.663525,46.268507
2019-4507,2019-01-21,000001,Vente,229818.75,,,RUE DE MARCHON,0960,01100,01283,Oyonnax,01,,,01283000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.663654,46.268255
2019-4525,2019-01-12,000001,Vente,134000,2,,RUE A BAUDIN,0005,01100,01283,Oyonnax,01,,,01283000AC0629,,,51,100,,,,,,,,,1,2,Appartement,104,4,,,,,,5.658552,46.264655
2019-4624,2019-01-31,000001,Vente,162000,58,,CRS DE VERDUN,1490,01100,01283,Oyonnax,01,,,01283000AP0037,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,371,5.651677,46.264528
2019-4624,2019-01-31,000001,Vente,162000,58,,CRS DE VERDUN,1490,01100,01283,Oyonnax,01,,,01283000AP0037,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,371,5.651677,46.264528
2019-4625,2019-01-30,000001,Vente,30850,112,,RUE ANATOLE FRANCE,0050,01100,01283,Oyonnax,01,,,01283000AH0548,,,146,,171,76.69,,,,,,,2,4,Local industriel. commercial ou assimilé,59,0,,,,,,5.656474,46.25819
2019-4626,2019-02-06,000001,Vente,146000,13,,RUE DE MARCHON,0960,01100,01283,Oyonnax,01,,,01283000AB0228,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,112,5.660267,46.265843
2019-4626,2019-02-06,000001,Vente,146000,13,,RUE DE MARCHON,0960,01100,01283,Oyonnax,01,,,01283000AB0229,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,90,5.660464,46.265717
2019-4626,2019-02-06,000001,Vente,146000,13,,RUE DE MARCHON,0960,01100,01283,Oyonnax,01,,,01283000AB0229,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,90,5.660464,46.265717
2019-4626,2019-02-06,000001,Vente,146000,13,,RUE DE MARCHON,0960,01100,01283,Oyonnax,01,,,01283000AB0229,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,90,5.660464,46.265717
2019-4626,2019-02-06,000001,Vente,146000,,,TRESIN,1429,01100,01283,Oyonnax,01,,,01283000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.660338,46.265781
2019-4626,2019-02-06,000001,Vente,146000,,,RUE DE MARCHON,0960,01100,01283,Oyonnax,01,,,01283000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.660174,46.265858
2019-4681,2019-01-22,000001,Vente,23000,73,,CRS DE VERDUN,1490,01100,01283,Oyonnax,01,,,01283000AN0149,,,269,30.48,,,,,,,,,1,2,Appartement,30,1,,,,,,5.647035,46.258975
2019-4745,2019-01-25,000001,Vente,21000,27,B,RUE DE MARCHON,0960,01100,01283,Oyonnax,01,,,01283000AB0208,,,63,25.88,,,,,,,,,1,2,Appartement,24,1,,,,,,5.661353,46.266904
2019-4745,2019-01-25,000001,Vente,21000,27,B,RUE DE MARCHON,0960,01100,01283,Oyonnax,01,,,01283000AB0314,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.661329,46.267016
2019-4771,2019-02-15,000001,Vente,13000,33,,RUE COPERNIC,0374,01100,01283,Oyonnax,01,,,01283000AI0513,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,121,5.658185,46.252321
2019-4811,2019-02-04,000001,Vente,80000,82,,RUE DE GEILLES,0620,01100,01283,Oyonnax,01,,,012830000E0467,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,550,5.664348,46.244537
2019-4812,2019-01-28,000001,Vente,35000,29,,RUE PASCAL,1130,01100,01283,Oyonnax,01,,,01283000AP0369,,,103,,157,37.05,,,,,,,2,2,Appartement,36,1,,,,,,5.653411,46.263472
2019-4814,2019-02-07,000001,Vente,170000,39,B,RUE RENE NICOD,1290,01100,01283,Oyonnax,01,,,01283000AH0745,,,1,,10,,11,,2,,,,4,2,Appartement,165,7,,,,,,5.654545,46.261673
2019-4814,2019-02-07,000001,Vente,170000,39,B,RUE RENE NICOD,1290,01100,01283,Oyonnax,01,,,01283000AH0745,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654545,46.261673
2019-4814,2019-02-07,000001,Vente,170000,39,B,RUE RENE NICOD,1290,01100,01283,Oyonnax,01,,,01283000AH0745,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654545,46.261673
2019-4844,2019-02-07,000001,Vente,44000,12,,RUE DE LATTRE DE TASSIGNY,0460,01100,01283,Oyonnax,01,,,01283000AO0139,,,78,50.96,,,,,,,,,1,2,Appartement,51,2,,,,,,5.642964,46.263046
2019-4844,2019-02-07,000001,Vente,44000,12,,RUE DE LATTRE DE TASSIGNY,0460,01100,01283,Oyonnax,01,,,01283000AO0139,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.642964,46.263046
2019-4856,2019-02-22,000001,Vente,96500,17,,RUE HENRI DUNANT,0670,01100,01283,Oyonnax,01,,,01283000AE0664,,,4,,8,60.66,9,,,,,,3,2,Appartement,80,3,,,,,,5.662383,46.254766
2019-4857,2019-02-21,000001,Vente,214400,24,,RUE VOLTAIRE,1540,01100,01283,Oyonnax,01,,,01283000AI0130,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,878,5.656535,46.255113
2019-4857,2019-02-21,000001,Vente,214400,24,,RUE VOLTAIRE,1540,01100,01283,Oyonnax,01,,,01283000AI0130,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,878,5.656535,46.255113
2019-4857,2019-02-21,000001,Vente,214400,24,,RUE VOLTAIRE,1540,01100,01283,Oyonnax,01,,,01283000AI0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,5.656535,46.255113
2019-4857,2019-02-21,000001,Vente,214400,24,,RUE VOLTAIRE,1540,01100,01283,Oyonnax,01,,,01283000AI0130,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,878,5.656535,46.255113
2019-4857,2019-02-21,000001,Vente,214400,24,,RUE VOLTAIRE,1540,01100,01283,Oyonnax,01,,,01283000AI0130,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,878,5.656535,46.255113
2019-4895,2019-02-06,000001,Vente,245000,2,,RUE SONTHONNAX,1370,01100,01283,Oyonnax,01,,,01283000AE0798,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,199,5.657422,46.258872
2019-4895,2019-02-06,000001,Vente,245000,2,,RUE SONTHONNAX,1370,01100,01283,Oyonnax,01,,,01283000AE0798,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,199,5.657422,46.258872
2019-4895,2019-02-06,000001,Vente,245000,2,,RUE SONTHONNAX,1370,01100,01283,Oyonnax,01,,,01283000AE0798,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,199,5.657422,46.258872
2019-4895,2019-02-06,000001,Vente,245000,2,,RUE SONTHONNAX,1370,01100,01283,Oyonnax,01,,,01283000AE0798,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,199,5.657422,46.258872
2019-4896,2019-02-07,000001,Vente,74750,31,,RUE D ECHALLON,0469,01100,01283,Oyonnax,01,,,01283000AD0215,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.660886,46.259102
2019-4896,2019-02-07,000001,Vente,74750,31,,RUE D ECHALLON,0469,01100,01283,Oyonnax,01,,,01283000AD0215,,,15,84.86,,,,,,,,,1,2,Appartement,88,4,,,,,,5.660886,46.259102
2019-4991,2019-02-14,000001,Vente,130000,12,,PL JACQUARD,0700,01100,01283,Oyonnax,01,,,01283000AL0020,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,269,5.644212,46.255366
2019-5055,2019-03-01,000001,Vente,136510,1,,AV DE L EUROPE,0526,01100,01283,Oyonnax,01,,,01283000AV0189,,,16,,17,,18,,56,,57,,11,4,Local industriel. commercial ou assimilé,243,0,,,,,,5.639776,46.249476
2019-5065,2019-02-13,000001,Vente,147000,15,,RUE BELMONT,0150,01100,01283,Oyonnax,01,,,01283000AD0432,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,134,5.663479,46.261411
2019-5065,2019-02-13,000001,Vente,147000,15,,RUE BELMONT,0150,01100,01283,Oyonnax,01,,,01283000AD0432,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,134,5.663479,46.261411
2019-5065,2019-02-13,000001,Vente,147000,15,,RUE BELMONT,0150,01100,01283,Oyonnax,01,,,01283000AD0432,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,134,5.663479,46.261411
2019-5065,2019-02-13,000001,Vente,147000,15,,RUE BELMONT,0150,01100,01283,Oyonnax,01,,,01283000AD0432,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,134,5.663479,46.261411
2019-5065,2019-02-13,000001,Vente,147000,15,,RUE BELMONT,0150,01100,01283,Oyonnax,01,,,01283000AD0432,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,134,5.663479,46.261411
2019-5065,2019-02-13,000001,Vente,147000,15,,RUE BELMONT,0150,01100,01283,Oyonnax,01,,,01283000AD0432,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,134,5.663479,46.261411
2019-5065,2019-02-13,000001,Vente,147000,15,,RUE BELMONT,0150,01100,01283,Oyonnax,01,,,01283000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,5.663479,46.261411
2019-5065,2019-02-13,000001,Vente,147000,15,,RUE BELMONT,0150,01100,01283,Oyonnax,01,,,01283000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,5.663479,46.261411
2019-5065,2019-02-13,000001,Vente,147000,15,,RUE BELMONT,0150,01100,01283,Oyonnax,01,,,01283000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,5.663479,46.261411
2019-5067,2019-03-01,000001,Vente,182000,5,,RUE AMPERE,0040,01100,01283,Oyonnax,01,,,01283000AB0110,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,550,5.663661,46.266795
2019-5067,2019-03-01,000001,Vente,182000,5,,RUE AMPERE,0040,01100,01283,Oyonnax,01,,,01283000AB0110,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,644,5.663661,46.266795
2019-5087,2019-02-20,000001,Vente,109200,15,,RUE BICHAT,0160,01100,01283,Oyonnax,01,,,01283000AH0576,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.656082,46.258677
2019-5087,2019-02-20,000001,Vente,109200,1,,ESPA CHARLES DE GAULLE,0326,01100,01283,Oyonnax,01,,,01283000AH0596,,,28,,29,64.44,8,,,,,,3,2,Appartement,64,3,,,,,,5.656652,46.258412
2019-5089,2019-02-28,000001,Vente,174220,2,,RUE DES ROSES,1330,01100,01283,Oyonnax,01,,,01283000AP0660,,,,,,,,,,,,,0,1,Maison,137,6,,,,,,5.649976,46.264038
2019-5095,2019-02-15,000001,Vente,150000,23,,AV PRESIDENT ROOSEVELT,1220,01100,01283,Oyonnax,01,,,01283000AC0560,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,562,5.655342,46.262346
2019-5095,2019-02-15,000001,Vente,150000,23,,AV PRESIDENT ROOSEVELT,1220,01100,01283,Oyonnax,01,,,01283000AC0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,5.655342,46.262346
2019-5097,2019-02-18,000001,Vente,193650,32,,RUE PDT KENNEDY,1225,01100,01283,Oyonnax,01,,,01283000BD0010,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,779,5.647414,46.24619
2019-5153,2019-02-25,000001,Vente,75000,50,,RUE COPERNIC,0374,01100,01283,Oyonnax,01,,,01283000AI0650,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.657398,46.251587
2019-5153,2019-02-25,000001,Vente,75000,69,,RUE JEAN JACQUES ROUSSEAU,0750,01100,01283,Oyonnax,01,,,01283000AI0846,,,3,62.39,,,,,,,,,1,2,Appartement,64,3,,,,,,5.657223,46.251599
2019-5171,2019-02-27,000001,Vente,10669,,,LECPIE,B320,01100,01283,Oyonnax,01,,,012834400D1126,,,,,,,,,,,,,0,,,,,P,prés,,,2070,5.632776,46.276667
2019-5171,2019-02-27,000001,Vente,10669,,,SUR LE ROCHER,B350,01100,01283,Oyonnax,01,,,012834400D1147,,,,,,,,,,,,,0,,,,,P,prés,,,560,5.63198,46.277183
2019-5171,2019-02-27,000001,Vente,10669,,,EN RIZE,B347,01100,01283,Oyonnax,01,,,012834400D1187,,,,,,,,,,,,,0,,,,,P,prés,,,1620,5.635975,46.2766
2019-5171,2019-02-27,000001,Vente,10669,,,EN RIZE,B347,01100,01283,Oyonnax,01,,,012834400D1214,,,,,,,,,,,,,0,,,,,P,prés,,,1160,5.637593,46.278148
2019-5171,2019-02-27,000001,Vente,10669,,,COMBAT RIONDA,B288,01100,01283,Oyonnax,01,,,012834400D1251,,,,,,,,,,,,,0,,,,,P,prés,,,2430,5.637336,46.274887
2019-5172,2019-02-27,000002,Vente,4267.6,,,LECPIE,B320,01100,01283,Oyonnax,01,,,012834400D1126,,,,,,,,,,,,,0,,,,,P,prés,,,2070,5.632776,46.276667
2019-5172,2019-02-27,000002,Vente,4267.6,,,SUR LE ROCHER,B350,01100,01283,Oyonnax,01,,,012834400D1147,,,,,,,,,,,,,0,,,,,P,prés,,,560,5.63198,46.277183
2019-5172,2019-02-27,000002,Vente,4267.6,,,EN RIZE,B347,01100,01283,Oyonnax,01,,,012834400D1187,,,,,,,,,,,,,0,,,,,P,prés,,,1620,5.635975,46.2766
2019-5172,2019-02-27,000002,Vente,4267.6,,,EN RIZE,B347,01100,01283,Oyonnax,01,,,012834400D1214,,,,,,,,,,,,,0,,,,,P,prés,,,1160,5.637593,46.278148
2019-5172,2019-02-27,000002,Vente,4267.6,,,COMBAT RIONDA,B288,01100,01283,Oyonnax,01,,,012834400D1251,,,,,,,,,,,,,0,,,,,P,prés,,,2430,5.637336,46.274887
2019-5189,2019-03-01,000001,Vente,63490,1,,AV DE L EUROPE,0526,01100,01283,Oyonnax,01,,,01283000AV0189,,,14,,15,,52,,53,,54,,6,4,Local industriel. commercial ou assimilé,115,0,,,,,,5.639776,46.249476
2019-5310,2019-03-13,000001,Vente,149150,103,,RUE DE GEILLES,0620,01100,01283,Oyonnax,01,,,012830000E0854,,,,,,,,,,,,,0,1,Maison,94,5,P,prés,,,500,5.667511,46.240147
2019-5313,2019-03-12,000001,Vente,69550,13,,RUE DES VOITURONS,1530,01100,01283,Oyonnax,01,,,01283000AD0354,,,801,,810,,,,,,,,2,3,Dépendance,,0,,,,,,5.664003,46.259752
2019-5313,2019-03-12,000001,Vente,69550,13,,RUE DES VOITURONS,1530,01100,01283,Oyonnax,01,,,01283000AD0354,,,217,60.92,,,,,,,,,1,2,Appartement,67,2,,,,,,5.664003,46.259752
2019-5346,2019-02-26,000002,Vente,118000,6,,RUE JEAN JACQUES ROUSSEAU,0750,01100,01283,Oyonnax,01,,,01283000AE1201,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,5.65916,46.255569
2019-5349,2019-03-01,000001,Vente,158000,22,B,RUE DES CARMES,0260,01100,01283,Oyonnax,01,,,01283000AD1007,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,172,5.665479,46.262
2019-5350,2019-02-25,000001,Vente,102000,44,,RUE PASCAL,1130,01100,01283,Oyonnax,01,,,01283000AP0570,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654556,46.264571
2019-5350,2019-02-25,000001,Vente,102000,44,,RUE PASCAL,1130,01100,01283,Oyonnax,01,,,01283000AP0570,,,17,89.89,,,,,,,,,1,2,Appartement,92,3,,,,,,5.654556,46.264571
2019-5350,2019-02-25,000001,Vente,102000,44,,RUE PASCAL,1130,01100,01283,Oyonnax,01,,,01283000AP0570,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654556,46.264571
2019-5350,2019-02-25,000001,Vente,102000,44,,RUE PASCAL,1130,01100,01283,Oyonnax,01,,,01283000AP0570,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.654556,46.264571
2019-5352,2019-03-01,000001,Vente,54000,1,,RUE MONTAIGNE,1000,01100,01283,Oyonnax,01,,,01283000AN0282,,,264,63.3,5,,,,,,,,2,2,Appartement,63,2,,,,,,5.646704,46.259666
2019-5428,2019-03-04,000001,Vente,126000,18,,RUE DE LATTRE DE TASSIGNY,0460,01100,01283,Oyonnax,01,,,01283000AO0265,,,807,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.642405,46.261459
2019-5428,2019-03-04,000001,Vente,126000,18,,RUE DE LATTRE DE TASSIGNY,0460,01100,01283,Oyonnax,01,,,01283000AO0265,,,203,,230,85.5,,,,,,,2,2,Appartement,86,4,,,,,,5.642405,46.261459
2019-5429,2019-03-04,000001,Vente,25000,30,B,RUE DE LA FORGE,0550,01100,01283,Oyonnax,01,,,01283000AN0398,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,117,5.640079,46.258677
2019-5429,2019-03-04,000001,Vente,25000,30,B,RUE DE LA FORGE,0550,01100,01283,Oyonnax,01,,,01283000AN0399,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.639806,46.25878
2019-5432,2019-03-18,000001,Vente,180000,19,B,RUE DU MURET,1040,01100,01283,Oyonnax,01,,,01283000AE0678,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,150,5.657113,46.256486
2019-5432,2019-03-18,000001,Vente,180000,19,B,RUE DU MURET,1040,01100,01283,Oyonnax,01,,,01283000AE0678,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,150,5.657113,46.256486
2019-5432,2019-03-18,000001,Vente,180000,19,B,RUE DU MURET,1040,01100,01283,Oyonnax,01,,,01283000AE0678,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,150,5.657113,46.256486
2019-5432,2019-03-18,000001,Vente,180000,19,B,RUE DU MURET,1040,01100,01283,Oyonnax,01,,,01283000AE0678,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,150,5.657113,46.256486
2019-5432,2019-03-18,000001,Vente,180000,19,B,RUE DU MURET,1040,01100,01283,Oyonnax,01,,,01283000AE0678,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,150,5.657113,46.256486
2019-5432,2019-03-18,000001,Vente,180000,19,B,RUE DU MURET,1040,01100,01283,Oyonnax,01,,,01283000AE0678,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,150,5.657113,46.256486
2019-5432,2019-03-18,000001,Vente,180000,19,B,RUE DU MURET,1040,01100,01283,Oyonnax,01,,,01283000AE0678,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,150,5.657113,46.256486
2019-5432,2019-03-18,000001,Vente,180000,19,B,RUE DU MURET,1040,01100,01283,Oyonnax,01,,,01283000AE0678,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,150,5.657113,46.256486
2019-5443,2019-03-01,000001,Vente,60000,15,,RUE JEAN DONIER,0740,01100,01283,Oyonnax,01,,,01283000AL0041,,,10033,,1033,80.25,,,,,,,2,2,Appartement,79,4,,,,,,5.645726,46.255646
2019-5505,2019-03-05,000002,Vente,354000,46,,RUE DE DORTAN,0450,01100,01283,Oyonnax,01,,,01283000AB0761,,,,,,,,,,,,,0,,,,,S,sols,,,3029,5.660489,46.269973
2019-5505,2019-03-05,000002,Vente,354000,46,,RUE DE DORTAN,0450,01100,01283,Oyonnax,01,,,01283000AB0762,,,,,,,,,,,,,0,,,,,S,sols,,,305,5.66059,46.270185
2019-5522,2019-03-06,000003,Vente,427246,1,,RUE DE BELLEVUE,0145,01100,01283,Oyonnax,01,,,01283000AH0883,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.650326,46.254922
2019-5522,2019-03-06,000003,Vente,427246,,,AV GEORGES CLEMENCEAU,0625,01100,01283,Oyonnax,01,,,01283000AH0888,,,,,,,,,,,,,0,,,,,S,sols,,,593,5.651393,46.254913
2019-5522,2019-03-06,000003,Vente,427246,3,B,RUE DE BELLEVUE,0145,01100,01283,Oyonnax,01,,,01283000AL0310,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,3139,5.650433,46.254792
2019-5522,2019-03-06,000003,Vente,427246,3,B,RUE DE BELLEVUE,0145,01100,01283,Oyonnax,01,,,01283000AL0310,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,3139,5.650433,46.254792
2019-5522,2019-03-06,000003,Vente,427246,3,B,RUE DE BELLEVUE,0145,01100,01283,Oyonnax,01,,,01283000AL0310,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,3139,5.650433,46.254792
2019-5522,2019-03-06,000003,Vente,427246,3,B,RUE DE BELLEVUE,0145,01100,01283,Oyonnax,01,,,01283000AL0310,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,3139,5.650433,46.254792
2019-5522,2019-03-06,000003,Vente,427246,3,B,RUE DE BELLEVUE,0145,01100,01283,Oyonnax,01,,,01283000AL0310,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,3139,5.650433,46.254792
2019-5522,2019-03-06,000003,Vente,427246,3,B,RUE DE BELLEVUE,0145,01100,01283,Oyonnax,01,,,01283000AL0310,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,3139,5.650433,46.254792
2019-5522,2019-03-06,000003,Vente,427246,3,B,RUE DE BELLEVUE,0145,01100,01283,Oyonnax,01,,,01283000AL0310,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,3139,5.650433,46.254792
2019-5522,2019-03-06,000003,Vente,427246,3,B,RUE DE BELLEVUE,0145,01100,01283,Oyonnax,01,,,01283000AL0310,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,3139,5.650433,46.254792
2019-5522,2019-03-06,000003,Vente,427246,3,B,RUE DE BELLEVUE,0145,01100,01283,Oyonnax,01,,,01283000AL0310,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,3139,5.650433,46.254792
2019-5522,2019-03-06,000003,Vente,427246,3,B,RUE DE BELLEVUE,0145,01100,01283,Oyonnax,01,,,01283000AL0310,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,3139,5.650433,46.254792
2019-5522,2019-03-06,000003,Vente,427246,3,B,RUE DE BELLEVUE,0145,01100,01283,Oyonnax,01,,,01283000AL0310,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,3139,5.650433,46.254792