siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017040882,00023,01704088200023,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
212102461,00010,21210246100010,O,1983-03-01,01,2021,,2023-11-27T13:20:28,true,3,,,,,,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262100944,00012,26210094400012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331331744,00044,33133174400044,O,2002-01-01,NN,,,2019-11-14T14:00:23,false,3,,12,,RUE,DU BUISSON D'ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4A,NAFRev1,N,5.034265,47.182898,0.94,housenumber,12 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00012,G,12 RUE DU BUISSON D ARGENT,
338526692,00029,33852669200029,O,2010-06-15,,,1610AQ,2023-08-07T09:00:05,true,3,,18,,RUE,DE LA FENOTTE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,5.031657,47.179344,0.94,housenumber,18 Rue de la Fenotte 21220 Épernay-sous-Gevrey,21246_0028_00018,G,18 RUE DE LA FENOTTE,
343150512,00022,34315051200022,O,2000-03-01,NN,,,2019-11-14T14:00:23,true,4,,2,,RUE,DU BUISSON D'ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,45.1B,NAFRev1,N,5.0334,47.181878,0.94,housenumber,2 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00002,G,2 RUE DU BUISSON D ARGENT,
349456178,00020,34945617800020,O,2009-07-01,,,,2023-01-10T03:41:31,true,1,,13,,RUE,DU BUISSON D'ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,5.033592,47.18231,0.94,housenumber,13 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00013,G,13 RUE DU BUISSON D ARGENT,
350969077,00014,35096907700014,O,1989-07-03,NN,,,2019-11-14T14:00:23,true,3,,,,,LOTISSEMENT LA GRILLETTE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2M,NAFRev1,N,5.030788,47.17921,0.51,street,Allée de la Grillette 21220 Épernay-sous-Gevrey,21246_0039,G,ALLEE DE LA GRILLETTE,
380682237,00017,38068223700017,O,1990-12-19,NN,,,2020-05-15T09:04:48,true,4,MAIRIE,,,,,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
381970011,00015,38197001100015,O,1991-03-01,00,2020,,2022-08-29T09:09:06,true,3,,,,,,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382181584,00014,38218158400014,O,1991-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383327764,00049,38332776400049,O,2008-06-01,,,,2019-11-14T14:00:23,false,2,,12,,RUE,DU BUISSON D'ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,5.034265,47.182898,0.94,housenumber,12 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00012,G,12 RUE DU BUISSON D ARGENT,
384020152,00011,38402015200011,O,1991-11-26,NN,,,2019-11-14T14:00:23,true,3,,22,,,GRANDE RUE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.036203,47.178621,0.94,housenumber,22 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00022,G,22 GRANDE RUE,
391394087,00020,39139408700020,O,2004-02-09,NN,,,2019-11-14T14:00:23,true,3,,6,,,GRANDE RUE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.033366,47.179859,0.94,housenumber,6 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00006,G,6 GRANDE RUE,
394327902,00018,39432790200018,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,4,,27,,RUE,GRANDE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.037567,47.178243,0.78,housenumber,27 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00027,G,27 GRANDE RUE,
398042374,00015,39804237400015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.4B,NAF1993,O,,,0,,,,,,
403853591,00010,40385359100010,O,1995-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405055690,00029,40505569000029,O,1986-01-01,,,,2019-11-14T14:00:23,false,3,,,,,LE VILLAGE D EPERNAY,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.033815,47.182323,0.47,street,Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013,G,RUE DU BUISSON D ARGENT,
408276012,00015,40827601200015,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414302455,00020,41430245500020,O,1997-09-20,,,,2019-11-14T14:00:23,false,5,,12,,RUE,DE LA FENOTTE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,1998-12-25,F,MME MELISSA D. SANGOY,,,,51.3J,NAF1993,N,5.032195,47.180161,0.94,housenumber,12 Rue de la Fenotte 21220 Épernay-sous-Gevrey,21246_0028_00012,G,12 RUE DE LA FENOTTE,
418225199,00037,41822519900037,O,2014-12-30,,,4399CZ,2021-02-23T11:38:50,true,1,,9,,,GRANDE RUE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,ENT. DUFOURD DENIS,43.99C,NAFRev2,N,5.035321,47.17983,0.94,housenumber,9 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00009,G,9 GRANDE RUE,
418380499,00016,41838049900016,O,1998-03-02,,,,2019-11-14T14:00:23,true,1,,17,,RUE,DU BUISSON D'ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,5.03366,47.182873,0.94,housenumber,17 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00017,G,17 RUE DU BUISSON D ARGENT,
434770913,00011,43477091300011,O,2001-03-01,NN,,,2021-02-23T13:16:45,true,4,,2,,PL,DES TILLEULS,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,"LES TILLEULS, WINE PARCELLE",55.20Z,NAFRev2,N,5.033996,47.180601,0.83,housenumber,2 Place des Tilleuls 21220 Épernay-sous-Gevrey,21246_0059_00002,G,2 PLACE DES TILLEULS,
441117462,00016,44111746200016,O,2002-03-01,NN,,,2023-04-01T13:42:19,true,5,,22,,,GRANDE RUE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,5.036203,47.178621,0.94,housenumber,22 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00022,G,22 GRANDE RUE,
441117462,00024,44111746200024,O,2009-07-01,,,,2023-03-20T09:22:47,false,2,,13,,RUE,BRETONNIERE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,N,5.035859,47.179457,0.93,housenumber,13 Rue de Bretonniere 21220 Épernay-sous-Gevrey,21246_0011_00013,G,13 RUE DE BRETONNIERE,
441193232,00010,44119323200010,O,2002-02-28,NN,,,2019-11-14T14:00:23,true,3,,2,,RUE,DU NOYER ROSE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.034752,47.18131,0.93,housenumber,2 Rue du Noyer Rose 21220 Épernay-sous-Gevrey,21246_0046_00002,G,2 RUE DU NOYER ROSE,
443514658,00014,44351465800014,O,2002-09-01,NN,,,2019-11-14T14:00:23,true,3,,2,,RUE,DU NOYER ROSE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.034752,47.18131,0.93,housenumber,2 Rue du Noyer Rose 21220 Épernay-sous-Gevrey,21246_0046_00002,G,2 RUE DU NOYER ROSE,
448274308,00015,44827430800015,O,2003-03-28,NN,,,2019-11-14T14:00:23,true,3,M. MME DUFOURD DENIS,9,,,GRANDE RUE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.035321,47.17983,0.94,housenumber,9 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00009,G,9 GRANDE RUE,
448298430,00035,44829843000035,O,2006-07-24,,,,2021-11-25T14:41:25,true,4,,13,,RUE,DU BUISSON D ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.033592,47.18231,0.94,housenumber,13 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00013,G,13 RUE DU BUISSON D ARGENT,
479293458,00010,47929345800010,O,2004-10-01,NN,,,2019-11-14T14:00:23,true,3,,12,,RUE,DU MEIX,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.033452,47.179271,0.94,housenumber,12 Rue du Meix 21220 Épernay-sous-Gevrey,21246_0044_00012,G,12 RUE DU MEIX,
481273217,00010,48127321700010,O,2005-04-01,,,4332AA,2019-11-14T14:00:23,true,3,,6,,RUE,DU POISET,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,NATURE ET FENETRES,,,,70.22Z,NAFRev2,N,5.033762,47.181426,0.94,housenumber,6 Rue du Poiset 21220 Épernay-sous-Gevrey,21246_0051_00006,G,6 RUE DU POISET,
481516102,00011,48151610200011,O,2005-02-03,,,,2019-11-14T14:00:23,false,3,,12,,RUE,DE FENOTTE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,68.20B,NAFRev2,N,5.032195,47.180161,0.89,housenumber,12 Rue de la Fenotte 21220 Épernay-sous-Gevrey,21246_0028_00012,G,12 RUE DE LA FENOTTE,
485296784,00054,48529678400054,O,2013-09-01,,,,2021-02-23T13:51:08,true,1,,6,,RUE,BUISSON D'ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.42Z,NAFRev2,N,5.034465,47.182453,0.9,housenumber,6 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00006,G,6 RUE DU BUISSON D ARGENT,
492957931,00040,49295793100040,P,2020-01-01,,,,2021-02-23T14:00:17,false,1,[ND],[ND],[ND],[ND],[ND],[ND],EPERNAY-SOUS-GEVREY,,[ND],21246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
497496240,00019,49749624000019,O,2007-04-15,,,,2019-11-14T14:00:23,true,2,,12,,,GRANDE RUE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.034498,47.179753,0.94,housenumber,12 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00012,G,12 GRANDE RUE,
504236662,00012,50423666200012,O,2008-05-14,,,,2019-11-14T14:00:23,true,2,,12,,ALL,DE LA GRILLETTE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,62.02A,NAFRev2,N,5.030832,47.179692,0.86,housenumber,12 Allée de la Grillette 21220 Épernay-sous-Gevrey,21246_0039_00012,G,12 ALLEE DE LA GRILLETTE,
504320011,00019,50432001100019,O,2008-05-14,,,,2019-11-14T14:00:23,true,3,,12,,ALL,DE LA GRILLETTE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,62.03Z,NAFRev2,N,5.030832,47.179692,0.86,housenumber,12 Allée de la Grillette 21220 Épernay-sous-Gevrey,21246_0039_00012,G,12 ALLEE DE LA GRILLETTE,
504342460,00012,50434246000012,O,2008-03-28,11,2021,,2023-11-27T13:20:19,true,2,,12,,RUE,GRANDE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,88.10B,NAFRev2,O,5.034498,47.179753,0.78,housenumber,12 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00012,G,12 GRANDE RUE,
508695137,00028,50869513700028,O,2017-10-09,,,,2021-02-23T15:14:24,true,1,,12,,RUE,DU BUISSON D ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,46.90Z,NAFRev2,N,5.034265,47.182898,0.94,housenumber,12 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00012,G,12 RUE DU BUISSON D ARGENT,
512768482,00048,51276848200048,O,2021-07-01,,,1071DZ,2022-10-07T14:45:07,true,2,,2,,PL,DES TILLEULS,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,PHIL'DELICES,55.20Z,NAFRev2,N,5.033996,47.180601,0.83,housenumber,2 Place des Tilleuls 21220 Épernay-sous-Gevrey,21246_0059_00002,G,2 PLACE DES TILLEULS,
517578647,00631,51757864700631,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ MONSIEUR GARNIER LAURENT,,,,DERRIERE LA VILLE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,35.11Z,NAFRev2,N,5.030788,47.17921,0.38,street,Allée de la Grillette 21220 Épernay-sous-Gevrey,21246_0039,G,ALLEE DE LA GRILLETTE,
517993978,00017,51799397800017,O,2009-11-15,,,,2019-11-14T14:00:23,false,2,,17,,RUE,DU BUISSON D ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,62.01Z,NAFRev2,N,5.03366,47.182873,0.94,housenumber,17 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00017,G,17 RUE DU BUISSON D ARGENT,
518572276,00013,51857227600013,O,2009-12-07,,,,2019-11-14T14:00:23,true,2,,1,,RUE,DE BRETONNIERE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,18.12Z,NAFRev2,N,5.034952,47.180243,0.93,housenumber,1 Rue de Bretonniere 21220 Épernay-sous-Gevrey,21246_0011_00001,G,1 RUE DE BRETONNIERE,
518787726,00141,51878772600141,O,2011-12-13,,,,2019-11-14T14:00:23,false,2,CHEZ MONSIEUR GARNIER LAURENT,,,,DERRIERE LA VILLE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,5.030788,47.17921,0.38,street,Allée de la Grillette 21220 Épernay-sous-Gevrey,21246_0039,G,ALLEE DE LA GRILLETTE,
528122104,00029,52812210400029,P,2016-10-10,,,4399CZ,2023-04-04T08:34:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],EPERNAY-SOUS-GEVREY,,[ND],21246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-02,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
531992949,00010,53199294900010,O,2011-04-15,,,,2019-11-14T14:00:23,true,2,,12,,ALL,DE LA GRILLETTE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,47.99A,NAFRev2,N,5.030832,47.179692,0.86,housenumber,12 Allée de la Grillette 21220 Épernay-sous-Gevrey,21246_0039_00012,G,12 ALLEE DE LA GRILLETTE,
538877929,00017,53887792900017,O,2011-12-17,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DU BUISSON D'ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,BOURGOGNES EN LIGNE,47.25Z,NAFRev2,N,5.034465,47.182453,0.94,housenumber,6 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00006,G,6 RUE DU BUISSON D ARGENT,
539722652,00010,53972265200010,O,2012-02-01,,,,2019-11-14T14:00:23,true,2,,17,,,GRANDE RUE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.39Z,NAFRev2,N,5.035257,47.179048,0.94,housenumber,17 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00017,G,17 GRANDE RUE,
751660572,00015,75166057200015,P,2012-06-01,,,,2023-01-17T07:40:31,false,1,[ND],[ND],[ND],[ND],[ND],[ND],EPERNAY-SOUS-GEVREY,,[ND],21246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
788701852,00030,78870185200030,O,2021-10-26,,,4312BA,2021-11-06T13:16:29,true,1,,10,,,LA GRILLETTE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,CN 21,43.12A,NAFRev2,N,5.030951,47.179676,0.87,housenumber,10 Allée de la Grillette 21220 Épernay-sous-Gevrey,21246_0039_00010,G,10 ALLEE DE LA GRILLETTE,
789100401,00015,78910040100015,P,2012-10-31,,,,2023-10-05T19:46:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EPERNAY-SOUS-GEVREY,,[ND],21246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-30,F,[ND],[ND],[ND],[ND],59.20Z,NAFRev2,N,,,0,,,,,,
793105545,00016,79310554500016,O,2013-03-22,,,,2019-11-14T14:00:23,true,1,,12,,RUE,GRANDE RUE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,68.20B,NAFRev2,N,5.034498,47.179753,0.83,housenumber,12 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00012,G,12 GRANDE RUE,
798359816,00013,79835981600013,O,2013-11-15,00,2021,,2023-11-27T14:31:10,true,1,,22,,,GRANDE RUE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,01.11Z,NAFRev2,N,5.036203,47.178621,0.94,housenumber,22 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00022,G,22 GRANDE RUE,
804665792,00011,80466579200011,O,2014-09-15,00,2021,,2023-11-27T14:40:03,false,3,,8,,RUE,DU BUISSON D'ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,74.90B,NAFRev2,O,5.034045,47.182627,0.94,housenumber,8 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00008,G,8 RUE DU BUISSON D ARGENT,
808336887,00019,80833688700019,O,2014-11-27,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DU POISET,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,68.20B,NAFRev2,N,5.033762,47.181426,0.94,housenumber,6 Rue du Poiset 21220 Épernay-sous-Gevrey,21246_0051_00006,G,6 RUE DU POISET,
818465304,00017,81846530400017,O,2016-01-05,00,2020,,2022-08-29T10:09:19,false,2,,6,,PL,DES TILLEULS,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.61Z,NAFRev2,N,5.033783,47.180487,0.83,housenumber,6 Place des Tilleuls 21220 Épernay-sous-Gevrey,21246_0059_00006,G,6 PLACE DES TILLEULS,
818465304,00025,81846530400025,O,2020-02-01,01,2021,,2023-11-27T14:54:44,true,2,,4,,RUE,DU POISET,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,01.61Z,NAFRev2,N,5.033796,47.181442,0.94,housenumber,4 Rue du Poiset 21220 Épernay-sous-Gevrey,21246_0051_00004,G,4 RUE DU POISET,
818915175,00017,81891517500017,P,2016-03-01,,,,2022-10-15T03:37:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],EPERNAY-SOUS-GEVREY,,[ND],21246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-30,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
828977140,00015,82897714000015,O,2017-04-11,,,,2020-07-10T04:00:52,true,2,,15,,RUE,GRANDE RUE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,74.30Z,NAFRev2,N,5.03499,47.17915,0.83,housenumber,15 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00015,G,15 GRANDE RUE,
831931001,00018,83193100100018,P,2017-10-01,,,,2019-11-14T14:00:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EPERNAY-SOUS-GEVREY,,[ND],21246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-05,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
842337222,00017,84233722200017,P,2018-09-12,,,,2020-09-21T03:32:46,true,4,[ND],[ND],[ND],[ND],[ND],[ND],EPERNAY-SOUS-GEVREY,,[ND],21246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-25,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
850440736,00013,85044073600013,O,2019-06-02,,,4332AA,2020-12-11T03:43:21,true,2,,5,,RUE,DU NOYER ROSE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,M.P MENUISERIE,43.32A,NAFRev2,N,5.034893,47.181389,0.93,housenumber,5 Rue du Noyer Rose 21220 Épernay-sous-Gevrey,21246_0046_00005,G,5 RUE DU NOYER ROSE,
880662630,00024,88066263000024,O,2021-08-27,,,,2021-10-02T03:34:52,true,1,,8,,RUE,DU BUISSON D ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,,68.20B,NAFRev2,N,5.034045,47.182627,0.94,housenumber,8 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00008,G,8 RUE DU BUISSON D ARGENT,
891837544,00016,89183754400016,O,2020-12-07,,,4332AA,2021-12-04T15:00:59,true,1,,5,,RUE,DU NOYER ROSE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,43.32A,NAFRev2,N,5.034893,47.181389,0.93,housenumber,5 Rue du Noyer Rose 21220 Épernay-sous-Gevrey,21246_0046_00005,G,5 RUE DU NOYER ROSE,
894453026,00011,89445302600011,O,2021-03-01,,,,2021-02-24T10:51:39,true,1,,12,,GR,GRANDE RUE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,74.90B,NAFRev2,N,5.034498,47.179753,0.84,housenumber,12 Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00012,G,12 GRANDE RUE,
899549265,00010,89954926500010,O,2021-05-11,,,,2021-05-21T09:11:07,true,1,,18,,RUE,DE LA FENOTTE,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,68.20B,NAFRev2,N,5.031657,47.179344,0.94,housenumber,18 Rue de la Fenotte 21220 Épernay-sous-Gevrey,21246_0028_00018,G,18 RUE DE LA FENOTTE,
909423592,00015,90942359200015,P,2022-02-18,,,,2022-03-13T18:00:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EPERNAY-SOUS-GEVREY,,[ND],21246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-18,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
911664936,00018,91166493600018,O,2022-03-15,,,,2022-06-04T13:31:21,true,1,,2,,RUE,DU POISET,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.61Z,NAFRev2,N,5.034115,47.181325,0.94,housenumber,2 Rue du Poiset 21220 Épernay-sous-Gevrey,21246_0051_00002,G,2 RUE DU POISET,
921531620,00018,92153162000018,O,2022-11-08,,,,2023-11-14T19:55:55,true,4,,7,B,,GRANDE RUE ,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.99C,NAFRev2,N,5.03473,47.179965,0.81,housenumber,7bis Grande Rue 21220 Épernay-sous-Gevrey,21246_0037_00007_bis,G,7BIS GRANDE RUE,
951619485,00018,95161948500018,O,2023-04-13,,,,2023-04-18T13:00:11,true,1,,6,,RUE,DU BUISSON D ARGENT,21220,EPERNAY-SOUS-GEVREY,,,21246,,,,,,,,,,,,,,,,,,,2023-04-13,A,,,,,68.20B,NAFRev2,N,5.034465,47.182453,0.94,housenumber,6 Rue du Buisson d'Argent 21220 Épernay-sous-Gevrey,21246_0013_00006,G,6 RUE DU BUISSON D ARGENT,
