siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901221,00018,21890122100018,O,1983-03-01,02,2019,,2021-10-27T08:11:13,true,4,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901221,00026,21890122100026,O,1983-03-16,NN,,,2008-01-04T18:45:03,false,3,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218901221,00034,21890122100034,O,1983-12-21,02,2019,,2021-10-27T08:11:13,false,3,,,,RUE,DE BEAULIEU,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.553455,48.286762,0.94,street,Rue de Beaulieu 89190 Courgenay,89122_0015,G,RUE DE BEAULIEU,
218901221,00042,21890122100042,O,1996-12-25,NN,,,2008-01-04T18:45:03,false,2,MAIRIE,,,RUE,BEAULIEU,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.553455,48.286762,0.93,street,Rue de Beaulieu 89190 Courgenay,89122_0015,G,RUE DE BEAULIEU,
258900448,00014,25890044800014,O,1983-03-01,NN,,,2016-08-28T03:57:25,true,4,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
268901428,00014,26890142800014,O,1983-03-01,NN,,,2016-07-23T12:30:49,true,4,,,,,MAIRIE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.55119,48.288901,0.65,street,Rue de la Métairie à la Pigeonne 89190 Courgenay,89122_0185,G,RUE DE LA METAIRIE A LA PIGEONNE,
268905296,00011,26890529600011,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,,,,,MAIRIE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.55119,48.288901,0.65,street,Rue de la Métairie à la Pigeonne 89190 Courgenay,89122_0185,G,RUE DE LA METAIRIE A LA PIGEONNE,
278900634,00017,27890063400017,O,,,,,,true,1,,,,,MAIRIE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.55119,48.288901,0.65,street,Rue de la Métairie à la Pigeonne 89190 Courgenay,89122_0185,G,RUE DE LA METAIRIE A LA PIGEONNE,
298901224,00014,29890122400014,O,1983-08-10,NN,,,2008-04-18T11:29:29,true,3,MAIRIE,,,RUE,DE BEAULIEU,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.553455,48.286762,0.94,street,Rue de Beaulieu 89190 Courgenay,89122_0015,G,RUE DE BEAULIEU,
302222492,00050,30222249200050,O,,NN,,,,true,1,,,,,LA FERME DE LA PICARDIE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.3A,NAF1993,N,3.554415,48.313921,0.53,street,Lieu Dit la Picardie 89190 Courgenay,89122_dw9vk6,G,LIEU DIT LA PICARDIE,
303060172,00010,30306017200010,O,,NN,,,,true,1,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,81.21,NAP,N,,,0,,,,,,
309322162,00012,30932216200012,O,1900-01-01,,,,2007-01-18T09:11:55,true,4,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
309962819,00012,30996281900012,O,,,,,,true,1,,27,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.549498,48.286068,0.95,housenumber,27 Grande Rue 89190 Courgenay,89122_0100_00027,G,27 GRANDE RUE,
311401772,00018,31140177200018,O,,NN,,,,true,1,,7,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.547427,48.287159,0.95,housenumber,7 Grande Rue 89190 Courgenay,89122_0100_00007,G,7 GRANDE RUE,
311504898,00017,31150489800017,O,1900-01-01,,,,,true,3,,,,RUE,TRAVERSIERE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,3.548169,48.286489,0.38,street,Rue André Thibord 89190 Courgenay,89122_0007,G,RUE ANDRE THIBORD,
314632571,00019,31463257100019,O,,,,,2007-01-18T09:13:55,true,1,,,,,FERME DE VAULUISANT,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1982-07-07,F,,,,,01.1A,NAF1993,N,3.537196,48.265521,0.53,street,Lieu Dit Vauluisant 89190 Courgenay,89122_974sv9,G,LIEU DIT VAULUISANT,
314632589,00011,31463258900011,O,,,,,2007-01-18T09:13:55,true,1,,,,LD,LA SINGERIE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,3.560773,48.267358,0.92,street,Lieu Dit la Singerie 89190 Courgenay,89122_14ohoy,G,LIEU DIT LA SINGERIE,
314632597,00014,31463259700014,O,1900-01-01,,,,2007-01-18T09:13:55,true,4,,,,,FERME DE BEAULIEU,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,3.553455,48.286762,0.7,street,Rue de Beaulieu 89190 Courgenay,89122_0015,G,RUE DE BEAULIEU,
315435073,00020,31543507300020,O,1992-01-05,NN,,,2015-05-14T04:52:11,true,4,,4,,RUE,DE LA POTERNE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,01.11Z,NAFRev2,N,3.546879,48.286082,0.95,housenumber,4 Rue de la Poterne 89190 Courgenay,89122_0235_00004,G,4 RUE DE LA POTERNE,
315732958,00022,31573295800022,O,1900-01-01,,,,2007-01-18T09:14:16,true,3,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
318476181,00017,31847618100017,O,1980-01-01,NN,,,2014-12-24T04:07:39,true,3,,,,,FERME DE PICARDIE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.534213,48.278936,0.53,street,Ferme de Putigny 89190 Courgenay,89122_B048,G,FERME DE PUTIGNY,
319047775,00014,31904777500014,O,1980-05-21,NN,,2550BZ,2021-07-27T14:39:32,false,6,,27,,RUE,ANDRE THIBORD,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,25.50B,NAFRev2,N,3.548892,48.287037,0.95,housenumber,27 Rue André Thibord 89190 Courgenay,89122_0007_00027,G,27 RUE ANDRE THIBORD,
319047775,00022,31904777500022,O,2021-07-06,,,2550BZ,2021-09-06T10:00:27,true,1,,,,,LD LA NOSOY,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,25.50B,NAFRev2,N,3.542546,48.281826,0.94,street,La Nosoy 89190 Courgenay,89122_xmjdxv,G,LA NOSOY,
319860730,00013,31986073000013,O,,NN,,,,true,1,,9,B,RUE,DE L EGLISE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,O,3.549691,48.287354,0.85,housenumber,9bis Rue de l’Eglise 89190 Courgenay,89122_0070_00009_bis,G,9BIS RUE DE L EGLISE,
322750860,00015,32275086000015,O,1981-09-01,NN,,4332BA,2015-10-19T14:48:32,true,6,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
323689620,00017,32368962000017,O,1974-02-13,NN,,,2008-01-04T18:48:56,true,3,,,,,LA SINGERIE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.560773,48.267358,0.92,street,Lieu Dit la Singerie 89190 Courgenay,89122_14ohoy,G,LIEU DIT LA SINGERIE,
324513340,00012,32451334000012,O,1982-03-01,02,2019,,2021-10-27T08:24:03,true,5,FERME DE,,,,FERMES DE LA PICARDIE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.554415,48.313921,0.52,street,Lieu Dit la Picardie 89190 Courgenay,89122_dw9vk6,G,LIEU DIT LA PICARDIE,
325114130,00017,32511413000017,O,1982-07-07,01,2019,,2021-10-27T08:24:24,true,4,,,,,FERME DE VAULUISANT,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.537196,48.265521,0.53,street,Lieu Dit Vauluisant 89190 Courgenay,89122_974sv9,G,LIEU DIT VAULUISANT,
325137966,00025,32513796600025,O,1995-07-10,NN,,,2008-01-04T19:03:46,true,3,,16,,RUE,LEOPOLD JAVAL,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.547185,48.287715,0.95,housenumber,16 Rue Léopold Javal 89190 Courgenay,89122_0177_00016,G,16 RUE LEOPOLD JAVAL,
326399219,00012,32639921900012,O,1982-12-31,NN,,,2008-01-04T19:16:33,true,3,,,,,FERME DE LA PICARDIE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.554415,48.313921,0.54,street,Lieu Dit la Picardie 89190 Courgenay,89122_dw9vk6,G,LIEU DIT LA PICARDIE,
327074878,00015,32707487800015,O,1983-04-01,02,2019,4391AZ,2021-10-27T08:25:40,true,5,,4,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.545322,48.288056,0.95,housenumber,4 Grande Rue 89190 Courgenay,89122_0100_00004,G,4 GRANDE RUE,
328026562,00038,32802656200038,O,1998-10-05,,,,2006-09-27T14:03:30,true,1,,15,,RUE,GRABLANC,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,3.553488,48.283561,0.94,housenumber,15 Rue de Grablanc 89190 Courgenay,89122_0096_00015,G,15 RUE DE GRABLANC,
328162805,00019,32816280500019,O,1983-09-01,,,,2006-10-27T01:48:33,false,3,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2006-03-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328162805,00027,32816280500027,O,2006-03-11,NN,,,2021-02-23T10:49:27,true,3,,9,B,RUE,DE LA POTERNE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.548256,48.285576,0.86,housenumber,9bis Rue de la Poterne 89190 Courgenay,89122_0235_00009_bis,G,9BIS RUE DE LA POTERNE,
331468736,00011,33146873600011,O,1984-12-24,NN,,,2021-03-25T13:30:43,true,3,,17,,RUE,DE L'EGLISE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.550355,48.286877,0.95,housenumber,17 Rue de l’Eglise 89190 Courgenay,89122_0070_00017,G,17 RUE DE L EGLISE,
331688333,00052,33168833300052,O,1994-11-01,NN,,,,false,4,,7,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,O,3.547427,48.287159,0.95,housenumber,7 Grande Rue 89190 Courgenay,89122_0100_00007,G,7 GRANDE RUE,
339631319,00011,33963131900011,O,,,,,,true,1,,32,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,51.12,NAP,N,3.549554,48.285953,0.95,housenumber,32 Grande Rue 89190 Courgenay,89122_0100_00032,G,32 GRANDE RUE,
343919486,00013,34391948600013,O,1988-02-01,NN,,,2017-05-04T03:55:31,true,4,,,,,FERME DE BEAULIEU,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,3.553455,48.286762,0.7,street,Rue de Beaulieu 89190 Courgenay,89122_0015,G,RUE DE BEAULIEU,
344850276,00017,34485027600017,O,1987-06-10,NN,,,2008-04-26T10:50:58,true,3,,,,,FERME DE PUTIGNY,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2006-05-07,F,,,,,01.1A,NAFRev1,N,3.534213,48.278936,0.94,street,Ferme de Putigny 89190 Courgenay,89122_B048,G,FERME DE PUTIGNY,
347380404,00017,34738040400017,O,1988-06-30,NN,,,2019-02-14T12:09:03,true,4,,,,,ABBAYE DE VAULUISANT,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8J,NAF1993,N,3.537196,48.265521,0.5,street,Lieu Dit Vauluisant 89190 Courgenay,89122_974sv9,G,LIEU DIT VAULUISANT,
348052457,00010,34805245700010,O,1988-09-01,01,2019,,2021-10-27T08:38:25,true,4,,,,,LA PICARDIE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.554415,48.313921,0.92,street,Lieu Dit la Picardie 89190 Courgenay,89122_dw9vk6,G,LIEU DIT LA PICARDIE,
349125526,00039,34912552600039,O,1990-10-01,NN,,,2011-04-28T00:39:29,false,4,,27,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,3.549498,48.286068,0.95,housenumber,27 Grande Rue 89190 Courgenay,89122_0100_00027,G,27 GRANDE RUE,
351018320,00017,35101832000017,O,,NN,,,,true,1,,17,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,55.1A,NAF1993,N,3.548511,48.28657,0.95,housenumber,17 Grande Rue 89190 Courgenay,89122_0100_00017,G,17 GRANDE RUE,
379647936,00010,37964793600010,O,1990-04-01,,,,,true,1,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
380042283,00016,38004228300016,O,1990-11-20,NN,,,2018-08-03T14:08:01,false,4,,17,,RUE,TRAVERSIERE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20A,NAFRev2,N,3.549697,48.287753,0.47,housenumber,17 Rue André Thibord 89190 Courgenay,89122_0007_00017,G,17 RUE ANDRE THIBORD,
380042283,00024,38004228300024,O,2018-04-30,,,,2018-08-03T14:08:01,true,1,,17,,RUE,ANDRE THIBORD,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,3.549697,48.287753,0.95,housenumber,17 Rue André Thibord 89190 Courgenay,89122_0007_00017,G,17 RUE ANDRE THIBORD,
380213207,00018,38021320700018,O,1990-11-27,NN,,,2008-11-08T00:37:08,true,3,,,,RUE,LEOPOLD JAVAL,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,20.1A,NAFRev1,N,3.545683,48.286223,0.95,street,Rue Léopold Javal 89190 Courgenay,89122_0177,G,RUE LEOPOLD JAVAL,
380292557,00010,38029255700010,O,1990-10-15,NN,,,,true,1,,19,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,74.4B,NAF1993,N,3.548773,48.286429,0.95,housenumber,19 Grande Rue 89190 Courgenay,89122_0100_00019,G,19 GRANDE RUE,
380809830,00017,38080983000017,O,1990-10-01,NN,,,,false,4,,22,,RUE,TRAVERSIERE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,60.2M,NAF1993,O,3.548822,48.28704,0.47,housenumber,22 Rue André Thibord 89190 Courgenay,89122_0007_00022,G,22 RUE ANDRE THIBORD,
380829598,00016,38082959800016,O,1991-01-01,NN,,,2014-07-08T01:04:55,true,4,,37,,RUE,ANDRE THIBORD,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,32.99Z,NAFRev2,N,3.547121,48.285348,0.95,housenumber,37 Rue André Thibord 89190 Courgenay,89122_0007_00037,G,37 RUE ANDRE THIBORD,
381306976,00014,38130697600014,O,1991-02-01,NN,,,2012-05-15T08:31:06,false,4,,34,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,72.1Z,NAF1993,N,3.549637,48.28591,0.95,housenumber,34 Grande Rue 89190 Courgenay,89122_0100_00034,G,34 GRANDE RUE,
382616910,00016,38261691000016,O,1991-06-11,,,,,true,1,,,,,LA PICARDIE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,51.5A,NAF1993,N,3.554415,48.313921,0.92,street,Lieu Dit la Picardie 89190 Courgenay,89122_dw9vk6,G,LIEU DIT LA PICARDIE,
383136629,00011,38313662900011,O,1991-10-01,NN,,,2018-11-27T03:57:13,true,3,,38,,RUE,LEOPOLD JAVAL,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.542614,48.283103,0.95,housenumber,38 Rue Léopold Javal 89190 Courgenay,89122_0177_00038,G,38 RUE LEOPOLD JAVAL,
383486172,00018,38348617200018,O,1990-11-27,NN,,,2014-07-08T01:08:56,true,6,,,,RUE,LEOPOLD JAVAL,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,16.10A,NAFRev2,N,3.545683,48.286223,0.95,street,Rue Léopold Javal 89190 Courgenay,89122_0177,G,RUE LEOPOLD JAVAL,
383568953,00012,38356895300012,O,1991-10-01,NN,,,,false,4,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
384202438,00022,38420243800022,O,2013-10-01,,,,2015-12-24T03:26:32,true,2,,35,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.19B,NAFRev2,N,3.552419,48.285545,0.95,housenumber,35 Grande Rue 89190 Courgenay,89122_0100_00035,G,35 GRANDE RUE,
384241402,00013,38424140200013,O,,,,,,true,1,,17,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,55.1A,NAF1993,N,3.548511,48.28657,0.95,housenumber,17 Grande Rue 89190 Courgenay,89122_0100_00017,G,17 GRANDE RUE,
384488870,00013,38448887000013,O,1991-11-01,NN,,,,true,1,,24,,RUE,TRAVERSIERE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,3.548652,48.28691,0.47,housenumber,24 Rue André Thibord 89190 Courgenay,89122_0007_00024,G,24 RUE ANDRE THIBORD,
388552978,00057,38855297800057,O,2016-03-16,,,,2020-11-06T08:59:02,false,2,,13,,RUE,DE L'EGLISE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,46.19B,NAFRev2,N,3.55,48.287024,0.95,housenumber,13 Rue de l’Eglise 89190 Courgenay,89122_0070_00013,G,13 RUE DE L EGLISE,
390696193,00015,39069619300015,O,1993-02-23,NN,,,2006-10-28T01:38:44,false,3,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
390696193,00023,39069619300023,O,1993-02-23,NN,,,2006-12-20T15:01:01,true,3,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391028685,00017,39102868500017,O,1992-01-01,NN,,,2018-05-14T10:11:45,false,4,,38,,RUE,LEOPOLD JAVAL,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,01.1D,NAF1993,N,3.542614,48.283103,0.95,housenumber,38 Rue Léopold Javal 89190 Courgenay,89122_0177_00038,G,38 RUE LEOPOLD JAVAL,
391028685,00025,39102868500025,O,2018-06-10,,,1071CB,2021-02-23T11:16:55,true,1,,59,,RUE,ANDRE THIBORD,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2018-06-10,A,L'ATELIER A PAIN,,,L'ATELIER A PAIN,10.71C,NAFRev2,O,3.544669,48.283735,0.95,housenumber,59 Rue André Thibord 89190 Courgenay,89122_0007_00059,G,59 RUE ANDRE THIBORD,
391033941,00017,39103394100017,O,1972-11-01,NN,,,2009-08-17T11:14:00,true,4,,14,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,3.547365,48.287093,0.95,housenumber,14 Grande Rue 89190 Courgenay,89122_0100_00014,G,14 GRANDE RUE,
391684503,00017,39168450300017,O,1993-07-02,NN,,5610CQ,2017-08-06T03:31:16,true,4,,17,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,55.10Z,NAFRev2,N,3.548511,48.28657,0.95,housenumber,17 Grande Rue 89190 Courgenay,89122_0100_00017,G,17 GRANDE RUE,
391907904,00018,39190790400018,O,1992-03-01,NN,,,2008-01-04T23:58:31,true,4,,33,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,3.549991,48.285847,0.95,housenumber,33 Grande Rue 89190 Courgenay,89122_0100_00033,G,33 GRANDE RUE,
403845019,00021,40384501900021,O,2003-01-22,NN,,,2021-03-31T03:35:11,true,4,,31,B,RUE,DU CHEMIN DE RONDE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.545953,48.286059,0.88,housenumber,31bis Rue du Chemin de Ronde 89190 Courgenay,89122_0027_00031_bis,G,31BIS RUE DU CHEMIN DE RONDE,
408143014,00012,40814301400012,O,,NN,,,,true,1,,40,,GR,RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,3.550764,48.285543,0.76,housenumber,40 Grande Rue 89190 Courgenay,89122_0100_00040,G,40 GRANDE RUE,
408143022,00015,40814302200015,O,1988-09-01,NN,,,,true,1,,13,,RUE,D L POTERNE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.2J,NAF1993,N,3.548945,48.285113,0.76,housenumber,13 Rue de la Poterne 89190 Courgenay,89122_0235_00013,G,13 RUE DE LA POTERNE,
409203809,00028,40920380900028,O,1999-08-05,NN,,,,true,1,,7,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,52.1B,NAF1993,N,3.547427,48.287159,0.95,housenumber,7 Grande Rue 89190 Courgenay,89122_0100_00007,G,7 GRANDE RUE,
410180673,00015,41018067300015,O,1977-12-25,NN,,,2021-01-07T03:47:56,true,5,,26,,GR,RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.50Z,NAFRev2,N,3.549142,48.286155,0.76,housenumber,26 Grande Rue 89190 Courgenay,89122_0100_00026,G,26 GRANDE RUE,
410239453,00013,41023945300013,O,,NN,,,,true,1,,,,RTE,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.3A,NAF1993,N,3.508721,48.304939,0.64,street,La Pierre Couverte 89190 Courgenay,89122_B107,G,LA PIERRE COUVERTE,
413109604,00020,41310960400020,O,2006-12-01,,,,2014-07-08T01:46:42,true,3,,32,,RUE,ANDRE THIBORD,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,81.30Z,NAFRev2,N,3.547793,48.286108,0.95,housenumber,32 Rue André Thibord 89190 Courgenay,89122_0007_00032,G,32 RUE ANDRE THIBORD,
418321154,00019,41832115400019,O,1998-03-01,NN,,,2010-01-31T05:38:07,true,4,,38,,RUE,LEOPOLD JAVAL,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,3.542614,48.283103,0.95,housenumber,38 Rue Léopold Javal 89190 Courgenay,89122_0177_00038,G,38 RUE LEOPOLD JAVAL,
418369732,00015,41836973200015,O,1998-01-01,NN,,,2008-01-04T23:19:43,true,3,,,,,,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418522520,00018,41852252000018,O,1998-04-10,NN,,,2018-10-09T05:15:15,true,3,,38,,RUE,LEOPOLD JAVAL,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.542614,48.283103,0.95,housenumber,38 Rue Léopold Javal 89190 Courgenay,89122_0177_00038,G,38 RUE LEOPOLD JAVAL,
418939419,00036,41893941900036,O,2015-06-23,,,,2021-09-16T08:15:34,false,2,CHEZ MR XAVIER HUOT,,,,FERME DE LA SINGERIE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,01.61Z,NAFRev2,N,3.560773,48.267358,0.54,street,Lieu Dit la Singerie 89190 Courgenay,89122_14ohoy,G,LIEU DIT LA SINGERIE,
418939419,00044,41893941900044,O,2021-06-22,,,,2021-09-16T08:15:34,true,1,CHEZ M. ROMAIN VINCENT - EARL DE BEAUL,,,,FERME DE BEAULIEU,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,01.61Z,NAFRev2,N,3.553455,48.286762,0.7,street,Rue de Beaulieu 89190 Courgenay,89122_0015,G,RUE DE BEAULIEU,
419006358,00016,41900635800016,O,1998-05-01,NN,,,,true,4,,15,,RUE,DE L EGLISE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,3.55016,48.286963,0.95,housenumber,15 Rue de l’Eglise 89190 Courgenay,89122_0070_00015,G,15 RUE DE L EGLISE,
420046377,00016,42004637700016,O,1998-07-01,,,,2021-09-04T12:36:17,true,4,,26,,RUE,ANDRE THIBORD,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,3.548169,48.286489,0.95,housenumber,26 Rue André Thibord 89190 Courgenay,89122_0007_00026,G,26 RUE ANDRE THIBORD,
423329861,00011,42332986100011,O,1999-06-15,NN,,,2012-12-13T10:14:46,true,4,,32,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.11Z,NAFRev2,N,3.549554,48.285953,0.95,housenumber,32 Grande Rue 89190 Courgenay,89122_0100_00032,G,32 GRANDE RUE,
429007057,00012,42900705700012,O,1999-11-26,,,,2013-04-19T03:39:34,true,4,,40,,RUE,LEOPOLD JAVAL,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,01.1D,NAFRev1,N,3.545683,48.286223,0.83,street,Rue Léopold Javal 89190 Courgenay,89122_0177,G,RUE LEOPOLD JAVAL,
431219567,00010,43121956700010,O,2000-05-05,NN,,,2007-05-20T04:37:16,true,4,,9,,RUE,DE L'EGLISE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,22.2J,NAF1993,N,3.549036,48.287772,0.95,housenumber,9 Rue de l’Eglise 89190 Courgenay,89122_0070_00009,G,9 RUE DE L EGLISE,
434184271,00014,43418427100014,O,2000-03-28,,,,2008-01-04T19:22:11,true,3,,10,,CHE,DE RONDE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.549786,48.285745,0.87,housenumber,10 Rue du Chemin de Ronde 89190 Courgenay,89122_0027_00010,G,10 RUE DU CHEMIN DE RONDE,
434602066,00012,43460206600012,O,2001-03-13,NN,,,2006-12-15T01:18:04,false,3,,7,,,GRANDE RUE,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.1B,NAF1993,N,3.547427,48.287159,0.95,housenumber,7 Grande Rue 89190 Courgenay,89122_0100_00007,G,7 GRANDE RUE,
435105713,00018,43510571300018,O,2001-04-02,NN,,,2009-06-24T05:34:59,true,4,,,,,VAULUISANT,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,82.30Z,NAFRev2,N,3.537196,48.265521,0.92,street,Lieu Dit Vauluisant 89190 Courgenay,89122_974sv9,G,LIEU DIT VAULUISANT,
437510381,00019,43751038100019,O,2001-05-01,NN,,,2016-04-26T02:52:30,true,7,,,,,ABBAYE DE VAULUISANT,89190,COURGENAY,,,89122,,,,,,,,,,,,,,,,,,,2014-06-07,F,,,,,82.30Z,NAFRev2,O,3.537196,48.265521,0.5,street,Lieu Dit Vauluisant 89190 Courgenay,89122_974sv9,G,LIEU DIT VAULUISANT,