siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900076,00011,21690007600011,O,1983-03-01,12,2020,,2022-08-29T09:08:31,true,4,,11,,BD,DES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.810251,45.489151,0.84,housenumber,11 Boulevard des Allées 69420 Ampuis,69007_0007_00011,G,11 BOULEVARD DES ALLEES,
216900076,00029,21690007600029,O,1982-01-01,02,2020,,2022-08-29T09:08:31,false,3,,15,,BD,DES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.810591,45.489258,0.84,housenumber,15 Boulevard des Allées 69420 Ampuis,69007_0007_00015,G,15 BOULEVARD DES ALLEES,
216900076,00037,21690007600037,O,1982-01-01,03,2020,,2022-08-29T09:08:31,false,4,,1,,AV,DE LA GARE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.811322,45.489487,0.83,housenumber,1 Avenue de la Gare 69420 Ampuis,69007_0280_00001,G,1 AVENUE DE LA GARE,
216900076,00045,21690007600045,O,1993-01-01,NN,,,2018-05-25T14:02:41,false,4,,11,,BD,DES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU,,,,36.00Z,NAFRev2,N,4.810251,45.489151,0.84,housenumber,11 Boulevard des Allées 69420 Ampuis,69007_0007_00011,G,11 BOULEVARD DES ALLEES,
216901231,03825,21690123103825,O,2022-09-01,,,,2022-11-02T15:30:48,false,1,,15,,RUE,PRE GAUDRY,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE GINKGO,,,,85.20Z,NAFRev2,N,4.816023,45.491563,0.45,housenumber,15 Rue de la Félodière 69420 Ampuis,69007_0027_00015,G,15 RUE DE LA FELODIERE,
266900794,00014,26690079400014,O,1994-01-01,NN,,,2020-08-11T10:11:10,true,4,MAIRIE,11,,BD,DES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.810251,45.489151,0.84,housenumber,11 Boulevard des Allées 69420 Ampuis,69007_0007_00011,G,11 BOULEVARD DES ALLEES,
296900012,00018,29690001200018,O,,,,,2006-11-25T09:11:02,true,1,,,,,HOTEL DE VILLE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,4.829563,45.502642,0.41,street,Chemin de la Viaillere 69420 Ampuis,69007_0011,G,CHEMIN DE LA VIAILLERE,
296900780,00010,29690078000010,O,,NN,,,2006-11-25T09:11:02,true,1,,11,,BD,ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,4.810251,45.489151,0.74,housenumber,11 Boulevard des Allées 69420 Ampuis,69007_0007_00011,G,11 BOULEVARD DES ALLEES,
300226354,00011,30022635400011,O,,,,,,true,1,,,,LD,LES PORTES DE PROVENCE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.7946382,43.744131,0.81,poi.city_gate,Porte Eyguières (Porte de la ville) Les Baux-de-Provence,https://osm.org/node/4244290435,G,,
300526613,00017,30052661300017,O,,NN,,,,true,1,,,,RUE,DES MARAICHERS,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1G,NAF1993,N,4.80818,45.487322,0.95,street,Rue des Maraichers 69420 Ampuis,69007_0036,G,RUE DES MARAICHERS,
300986619,00017,30098661900017,O,1900-01-01,12,2020,,2022-08-29T09:11:10,false,3,,,,RTE,NATIONALE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.83217,45.502501,0.38,street,Route Departementale 386 69420 Ampuis,69007_0025,G,ROUTE DEPARTEMENTALE 386,
300986619,00025,30098661900025,O,1995-03-01,NN,,,2023-09-20T03:47:41,true,3,,5,,RTE,CHATEAU D AMPUIS,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.81324,45.485962,0.65,street,le Château 69420 Ampuis,69007_kpixv2,G,LE CHATEAU,
301148862,00032,30114886200032,O,1987-12-05,NN,,,,true,5,,48,,BD,DES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,4.809498,45.489027,0.84,housenumber,48 Boulevard des Allées 69420 Ampuis,69007_0007_00048,G,48 BOULEVARD DES ALLEES,
301502050,00026,30150205000026,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 86,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,90.0B,NAF1993,O,4.83217,45.502501,0.49,street,Route Departementale 386 69420 Ampuis,69007_0025,G,ROUTE DEPARTEMENTALE 386,
302197637,00028,30219763700028,O,,NN,,,,true,1,,,,CHE,DES COUTURES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,4.816302,45.488958,0.84,street,Chemin des Coutures 69420 Ampuis,69007_0024,G,CHEMIN DES COUTURES,
302261011,00027,30226101100027,O,1900-01-01,,,,,false,4,,,,LD,LA ROCHE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.2V,NAF1993,N,4.814576,45.490784,0.93,street,Route de la Roche 69420 Ampuis,69007_0160,G,ROUTE DE LA ROCHE,
302261011,00035,30226101100035,O,1994-08-01,NN,,,2008-11-07T00:18:19,false,4,,,,,ZONE ARTISANALE SUD,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2V,NAFRev1,O,5.8349846,45.9402363,0.89,poi.industrial,Zone Artisanale de l'Île Sud (Zone industrielle) Seyssel,https://osm.org/way/131623535,G,,
302590898,00318,30259089800318,O,1994-01-01,11,2020,,2022-08-29T09:11:35,false,4,,,,RTE,N 86,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.83217,45.502501,0.44,street,Route Departementale 386 69420 Ampuis,69007_0025,G,ROUTE DEPARTEMENTALE 386,
302629951,00013,30262995100013,O,,NN,,,,true,1,,,,,LE VAGNOT,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,4.810189,45.486052,0.94,street,Le Vagnot 69420 Ampuis,69007_ts0cpr,G,LE VAGNOT,
302676325,00038,30267632500038,O,2001-06-01,NN,,,2012-01-17T16:46:16,false,4,,,,PL,DE L EGLISE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,85.53Z,NAFRev2,N,4.807989,45.48831,0.83,street,Place de l'Eglise 69420 Ampuis,69007_0026,G,PLACE DE L EGLISE,
302926183,00013,30292618300013,O,1900-01-01,,,,2006-11-25T09:15:18,true,3,,,,RTE,DU CHATEAU,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,4.811067,45.487423,0.76,street,Avenue du Château 69420 Ampuis,69007_0020,G,AVENUE DU CHATEAU,
302926191,00024,30292619100024,O,1985-04-02,,,,2008-01-04T19:22:42,true,4,MAIRIE,11,,BD,DES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.810251,45.489151,0.84,housenumber,11 Boulevard des Allées 69420 Ampuis,69007_0007_00011,G,11 BOULEVARD DES ALLEES,
303705479,00010,30370547900010,O,,NN,,,,true,1,,,,,LES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.81034,45.489279,0.76,street,Boulevard des Allées 69420 Ampuis,69007_0007,G,BOULEVARD DES ALLEES,
304231459,00013,30423145900013,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,81.21,NAP,N,4.83217,45.502501,0.38,street,Route Departementale 386 69420 Ampuis,69007_0025,G,ROUTE DEPARTEMENTALE 386,
304350481,00012,30435048100012,O,1975-04-21,NN,,,,false,4,,,,CHE,DU RECRU,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,15.8F,NAFRev1,O,4.801766,45.501946,0.73,street,Route du Recru 69420 Ampuis,69007_0130,G,ROUTE DU RECRU,
304350481,00020,30435048100020,O,2003-06-26,NN,,4321AB,2017-05-04T01:55:00,false,5,,4,,RUE,DE LA BROCADE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.21A,NAFRev2,O,4.812155,45.491076,0.86,housenumber,4 Rue de la Brocarde 69420 Ampuis,69007_0017_00004,G,4 RUE DE LA BROCARDE,
305341117,00052,30534111700052,O,1993-11-02,NN,,,2013-01-10T05:32:47,true,4,R.N. 86,,,LD,LE CHANTIER,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,70.10Z,NAFRev2,N,4.81324,45.485962,0.47,street,le Château 69420 Ampuis,69007_kpixv2,G,LE CHATEAU,
305341117,00060,30534111700060,O,1997-01-01,NN,,,2013-01-10T05:32:47,false,4,RN86,44,,RUE,DE TAQUIERE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,47.59A,NAFRev2,N,4.800993,45.487597,0.77,housenumber,44 Route de la Taquière 69420 Ampuis,69007_0210_00044,G,44 ROUTE DE LA TAQUIERE,
305391575,00027,30539157500027,O,1981-03-01,NN,,,2010-12-24T06:56:50,true,7,,,,,LES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.61Z,NAFRev2,N,4.81034,45.489279,0.76,street,Boulevard des Allées 69420 Ampuis,69007_0007,G,BOULEVARD DES ALLEES,
305633182,00020,30563318200020,O,1984-05-31,NN,,,2008-11-07T00:21:20,false,4,,,,LD,LE ROZIER,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3D,NAF1993,N,4.814312,45.502846,0.76,street,Route de Rozier 69420 Ampuis,69007_0170,G,ROUTE DE ROZIER,
305633182,00038,30563318200038,O,1980-12-31,NN,,,2008-01-04T19:37:19,true,3,BRIBESAILLES,,,,LE ROZIER,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.814312,45.502846,0.76,street,Route de Rozier 69420 Ampuis,69007_0170,G,ROUTE DE ROZIER,
305919094,00014,30591909400014,O,1976-01-01,NN,,,2007-03-11T03:50:23,true,3,,,,,LA PLACE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.1J,NAFRev1,N,4.807989,45.48831,0.61,street,Place de l'Eglise 69420 Ampuis,69007_0026,G,PLACE DE L EGLISE,
305919094,00022,30591909400022,O,1997-01-07,NN,,,2009-06-27T03:44:24,false,3,,1,,PL,DE L EGLISE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2007-02-28,F,PHARMACIE MONNOT,,,,52.3A,NAFRev1,O,4.807806,45.488371,0.84,housenumber,1 Place de l'Eglise 69420 Ampuis,69007_0026_00001,G,1 PLACE DE L EGLISE,
308628189,00034,30862818900034,O,1988-04-01,NN,,,2008-11-07T00:23:32,true,3,,,,BD,DES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,4.81034,45.489279,0.81,street,Boulevard des Allées 69420 Ampuis,69007_0007,G,BOULEVARD DES ALLEES,
308764216,00013,30876421600013,O,1900-01-01,,,,,true,3,,,,,,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308768571,00017,30876857100017,O,,NN,,,,true,1,,,,,,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308768712,00017,30876871200017,O,1900-01-01,,,,,true,3,,,,,,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308768720,00010,30876872000010,O,1900-01-01,00,2020,,2022-08-29T09:12:55,true,4,,,,,MAIRIE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309241677,00017,30924167700017,O,,NN,,,,true,1,,,,LD,LES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.43,NAP,N,4.81034,45.489279,0.76,street,Boulevard des Allées 69420 Ampuis,69007_0007,G,BOULEVARD DES ALLEES,
309343598,00012,30934359800012,O,,NN,,,,true,1,,,,,LES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,81.21,NAP,N,4.81034,45.489279,0.76,street,Boulevard des Allées 69420 Ampuis,69007_0007,G,BOULEVARD DES ALLEES,
309381671,00010,30938167100010,O,,NN,,,2013-04-23T14:47:02,true,1,,,,,LES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,81.21,NAP,N,4.81034,45.489279,0.76,street,Boulevard des Allées 69420 Ampuis,69007_0007,G,BOULEVARD DES ALLEES,
309730513,00020,30973051300020,O,2003-06-01,NN,,,2012-11-16T04:05:08,true,6,RN 86,25,,BD,DES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.69C,NAFRev2,N,4.811887,45.489599,0.84,housenumber,25 Boulevard des Allées 69420 Ampuis,69007_0007_00025,G,25 BOULEVARD DES ALLEES,
309889541,00012,30988954100012,O,,NN,,,,true,1,,,,LD,LES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.22,NAP,N,4.81034,45.489279,0.76,street,Boulevard des Allées 69420 Ampuis,69007_0007,G,BOULEVARD DES ALLEES,
310422217,00037,31042221700037,O,1998-11-01,,,,,true,1,,28,,CHE,COUTURES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,4.818609,45.491943,0.83,housenumber,28 Chemin des Coutures 69420 Ampuis,69007_0024_00028,G,28 CHEMIN DES COUTURES,
310718028,00031,31071802800031,O,,,,,,true,1,,,,,BAT B RES DE LA COTE ROTIE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,60.2L,NAF1993,N,4.83424,45.50468,0.39,street,Rue du Lot des Cotes Roties 69420 Ampuis,69007_0035,G,RUE DU LOT DES COTES ROTIES,
310777784,00029,31077778400029,O,,,,,,true,1,,,,LD,DES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,52.2C,NAF1993,N,4.81034,45.489279,0.94,street,Boulevard des Allées 69420 Ampuis,69007_0007,G,BOULEVARD DES ALLEES,
311150346,00022,31115034600022,O,,NN,,,,true,1,,,,RUE,DU PORT,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.811104,45.485991,0.95,street,Rue du Port 69420 Ampuis,69007_0110,G,RUE DU PORT,
311338875,00017,31133887500017,O,1977-01-01,NN,,,2008-11-07T00:26:17,false,4,,,,LD,LE VAGNOT,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2B,NAF1993,O,4.810189,45.486052,0.94,street,Le Vagnot 69420 Ampuis,69007_ts0cpr,G,LE VAGNOT,
311338875,00025,31133887500025,O,1996-06-01,NN,,4222ZB,2015-03-17T00:12:36,true,4,VERENAY,35,,RTE,NATIONALE 86,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,74.2B,NAF1993,O,4.834124,45.503259,0.47,housenumber,35 Route Departementale 386 69420 Ampuis,69007_0025_00035,G,35 ROUTE DEPARTEMENTALE 386,
311659114,00038,31165911400038,O,1992-01-01,NN,,,2016-04-26T02:04:01,true,4,,,,,PETITE RUE DU PORT,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.81271,45.485175,0.95,street,Petite Rue du Port 69420 Ampuis,69007_0100,G,PETITE RUE DU PORT,
311720858,00019,31172085800019,O,1900-01-01,NN,,,2019-05-07T15:35:39,false,4,LD LES CHANTIERS,,,,N86,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,68.20B,NAFRev2,N,4.815841,45.500463,0.38,street,Chemin des Chataigniers 69420 Ampuis,69007_0321,D,CHEMIN DES CHATAIGNIERS,
311849723,00029,31184972300029,O,1993-01-01,NN,,,2008-01-04T20:10:10,true,3,,,,LD,LE GOUTAY R N  86,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.796701,45.486399,0.61,street,le Goutay 69420 Ampuis,69007_rj1gk3,G,LE GOUTAY,
312123896,00010,31212389600010,O,,,,,,true,1,,,,LD,LE TRIEVE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,21.07,NAP,N,4.814317,45.488498,0.58,street,Rue du Trièves 69420 Ampuis,69007_0240,G,RUE DU TRIEVES,
312276801,00015,31227680100015,O,1978-01-01,NN,,,,true,1,,,,,LES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,60.2L,NAF1993,N,4.81034,45.489279,0.76,street,Boulevard des Allées 69420 Ampuis,69007_0007,G,BOULEVARD DES ALLEES,
312300213,00021,31230021300021,O,1989-01-01,NN,,,,false,3,ZONE ARTISANALE,,,,DE VERENAY,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1998-12-31,F,REMORQUES MECANOREM,,,,34.2A,NAF1993,,4.840534,45.503848,0.93,locality,Ile de Verenay 69420 Ampuis,69007_B060,G,ILE DE VERENAY,
312500127,00021,31250012700021,P,1987-01-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AMPUIS,,[ND],69007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-08-01,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,N,,,0,,,,,,
312724305,00015,31272430500015,O,,,,,,true,1,,,,LD,LE CARCAN,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,4.807312,45.489499,0.66,street,Rue du Carcan 69420 Ampuis,69007_0019,G,RUE DU CARCAN,
313457517,00024,31345751700024,O,,,,,,true,1,,,,LD,VERENAY,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,55.3A,NAF1993,N,4.840534,45.503848,0.92,locality,Ile de Verenay 69420 Ampuis,69007_B060,G,ILE DE VERENAY,
313717381,00021,31371738100021,O,1983-10-01,NN,,,2016-07-22T10:44:37,true,4,,,,LD,LA ROCHE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,4.814576,45.490784,0.93,street,Route de la Roche 69420 Ampuis,69007_0160,G,ROUTE DE LA ROCHE,
313837528,00022,31383752800022,O,1988-08-01,NN,,,2008-11-07T00:29:06,true,3,,,,LD,LE CHAMPIN,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,4.803984,45.501334,0.69,street,Route du Champin 69420 Ampuis,69007_0292,G,ROUTE DU CHAMPIN,
314215609,00012,31421560900012,O,1978-01-01,NN,,,2014-04-15T16:30:19,true,4,RN86,,,RTE,NATIONALE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,01.21Z,NAFRev2,N,4.83217,45.502501,0.38,street,Route Departementale 386 69420 Ampuis,69007_0025,G,ROUTE DEPARTEMENTALE 386,
314382904,00030,31438290400030,O,1997-04-01,NN,,,2006-10-27T00:42:02,false,3,,,,,LES CORRINS,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1G,NAFRev1,N,4.813361,45.502984,0.41,street,Chemin des Corendies 69420 Ampuis,69007_0327,G,CHEMIN DES CORENDIES,
314720160,00022,31472016000022,O,,NN,,,,true,1,,,,RUE,DES REVOUX,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.815219,45.489887,0.72,street,Rue du Revoux 69420 Ampuis,69007_0140,G,RUE DU REVOUX,
314822156,00043,31482215600043,O,1986-01-01,NN,,,2016-01-21T10:40:20,true,3,,,,,VERENAY,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.840534,45.503848,0.92,locality,Ile de Verenay 69420 Ampuis,69007_B060,G,ILE DE VERENAY,
315354381,00016,31535438100016,O,,,,,,true,1,,,,,LE CARCAN,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,4.807312,45.489499,0.66,street,Rue du Carcan 69420 Ampuis,69007_0019,G,RUE DU CARCAN,
315496802,00010,31549680200010,O,1979-01-01,NN,,,,true,3,,,,LD,LE VALLIN,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.810189,45.486052,0.46,street,Le Vagnot 69420 Ampuis,69007_ts0cpr,G,LE VAGNOT,
316075688,00028,31607568800028,O,1988-11-01,,,,2013-02-15T11:54:45,true,5,,,,LD,LE CHAMPIN,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.803984,45.501334,0.69,street,Route du Champin 69420 Ampuis,69007_0292,G,ROUTE DU CHAMPIN,
316102706,00066,31610270600066,O,,,,,,true,1,,,,BD,LES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.81034,45.489279,0.6,street,Boulevard des Allées 69420 Ampuis,69007_0007,G,BOULEVARD DES ALLEES,
316407584,00028,31640758400028,O,,NN,,,,true,1,,,,LD,LA ROCHE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.814576,45.490784,0.93,street,Route de la Roche 69420 Ampuis,69007_0160,G,ROUTE DE LA ROCHE,
316408129,00039,31640812900039,P,2019-09-09,,,,2019-08-13T11:47:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMPUIS,,[ND],69007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-09,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
316650381,00015,31665038100015,O,1979-01-01,NN,,,2014-07-08T00:20:29,true,4,LIEU DIT VERENAY,15,,RUE,DU LOT DES COTES ROTIES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,4.835014,45.5052,0.95,housenumber,15 Rue du Lot des Cotes Roties 69420 Ampuis,69007_0035_00015,G,15 RUE DU LOT DES COTES ROTIES,
317872729,00015,31787272900015,O,1965-01-01,NN,,,2008-11-07T00:33:32,true,4,,,,PL,DE L EGLISE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,4.807989,45.48831,0.83,street,Place de l'Eglise 69420 Ampuis,69007_0026,G,PLACE DE L EGLISE,
318098480,00011,31809848000011,O,1980-01-01,NN,,,2023-04-15T08:36:29,true,3,,,,,LA PLACE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.807989,45.48831,0.61,street,Place de l'Eglise 69420 Ampuis,69007_0026,G,PLACE DE L EGLISE,
318524634,00025,31852463400025,O,,,,,,true,1,,,,,LE VAGNOT,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,4.810189,45.486052,0.94,street,Le Vagnot 69420 Ampuis,69007_ts0cpr,G,LE VAGNOT,
318954443,00012,31895444300012,O,1900-01-01,NN,,,2012-05-15T09:54:57,false,4,,,,LD,TARTARAS,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.790119,45.500753,0.92,street,Route de Tartaras 69420 Ampuis,69007_0212,G,ROUTE DE TARTARAS,
319271201,00018,31927120100018,O,,,,,,true,1,,,,RTE,NATIONE 86,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.83217,45.502501,0.3,street,Route Departementale 386 69420 Ampuis,69007_0025,G,ROUTE DEPARTEMENTALE 386,
319606877,00011,31960687700011,O,,,,,,true,1,,,,,LIEU DES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,45.3E,NAF1993,N,4.785454,45.520617,0.4,street,Lieu Dit le Girard 69420 Ampuis,69007_ii7t6k,G,LIEU DIT LE GIRARD,
320065568,00018,32006556800018,O,,NN,,,,true,1,,,,,LE CHAMPIN,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1985-10-09,F,,,,,01.1G,NAF1993,N,4.803984,45.501334,0.69,street,Route du Champin 69420 Ampuis,69007_0292,G,ROUTE DU CHAMPIN,
320670920,00018,32067092000018,O,1978-05-17,NN,,,2008-01-04T18:16:39,true,3,,,,LD,BOUCHAREY,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.806731,45.489146,0.93,street,Route de Boucharey 69420 Ampuis,69007_0015,G,ROUTE DE BOUCHAREY,
320835085,00038,32083508500038,O,1900-01-01,NN,,,2019-02-14T15:05:23,false,4,,,,LD,LA ROCHE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,4.814576,45.490784,0.93,street,Route de la Roche 69420 Ampuis,69007_0160,G,ROUTE DE LA ROCHE,
320894470,00022,32089447000022,O,1991-01-01,NN,,,,false,3,,,,RUE,DU TRIEVES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,4.814317,45.488498,0.95,street,Rue du Trièves 69420 Ampuis,69007_0240,G,RUE DU TRIEVES,
321154338,00016,32115433800016,O,1981-01-26,NN,,,2008-01-04T18:22:33,true,3,,5,,,LES COUTURES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.816302,45.488958,0.78,street,Chemin des Coutures 69420 Ampuis,69007_0024,G,CHEMIN DES COUTURES,
321187056,00015,32118705600015,O,,,,,,true,1,,,,,VERENAY,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.840534,45.503848,0.92,locality,Ile de Verenay 69420 Ampuis,69007_B060,G,ILE DE VERENAY,
321429870,00025,32142987000025,O,,NN,,,,true,1,,,,RTE,DE LA TAQUIERE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,4.800234,45.487494,0.86,street,Route de la Taquière 69420 Ampuis,69007_0210,G,ROUTE DE LA TAQUIERE,
321437220,00015,32143722000015,O,,,,,,true,1,,,,AV,DU CHATEAU,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,32.2A,NAF1993,N,4.811067,45.487423,0.82,street,Avenue du Château 69420 Ampuis,69007_0020,G,AVENUE DU CHATEAU,
321465411,00015,32146541100015,O,1981-03-01,NN,,4722ZB,2018-02-28T08:39:05,true,4,,30,,BD,DES ALLEES,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,47.22Z,NAFRev2,N,4.808906,45.488803,0.84,housenumber,30 Boulevard des Allées 69420 Ampuis,69007_0007_00030,G,30 BOULEVARD DES ALLEES,
321928087,00014,32192808700014,O,,NN,,,,true,1,,,,HAM,BOUCHARAY,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.1G,NAF1993,N,4.806731,45.489146,0.66,street,Route de Boucharey 69420 Ampuis,69007_0015,G,ROUTE DE BOUCHAREY,
322178419,00014,32217841900014,O,,,,,,true,1,,,,RUE,DES MARAICHERS MAISON MANI,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
322324799,00012,32232479900012,O,1978-02-22,NN,,,2008-01-04T18:34:40,true,3,,,,,HOTEL PORTES DE PROVENCE,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.4500229,43.5267068,0.79,poi.2,Porte de l'hôtel Maurel de Pontevès (Monument historique) Aix-en-Provence,https://osm.org/node/1762167803,G,,
322789173,00042,32278917300042,O,,NN,,,,true,1,,,,,ZAC DU VERENAY,69420,AMPUIS,,,69007,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,72.1Z,NAF1993,N,4.840534,45.503848,0.51,locality,Ile de Verenay 69420 Ampuis,69007_B060,G,ILE DE VERENAY,