id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-4417,2020-02-11,000001,Vente,101000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,5.362155,45.887106
2020-4756,2020-02-21,000001,Vente,86000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,5.361775,45.886554
2020-4935,2020-03-04,000001,Vente,91000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,5.362604,45.886817
2020-4936,2020-03-09,000001,Vente,110000,9,,RUE SOUS LE BOURG,0120,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0466,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,409,5.37261,45.882128
2020-5967,2020-05-26,000001,Vente,115000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,5.362317,45.887418
2020-5967,2020-05-26,000001,Vente,115000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,5.362309,45.887629
2020-5975,2020-05-20,000001,Vente,75000,5,,MTE DE L EGLISE,0047,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0345,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,37,5.372198,45.884459
2020-6713,2020-06-25,000001,Vente,190000,8,,PL DE LA HALLE,0073,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0236,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,332,5.374475,45.88258
2020-6714,2020-06-25,000001,Vente,20000,,,AU VILLAGE,B112,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0311,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.374247,45.882698
2020-6845,2020-06-30,000001,Vente,85000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,5.362341,45.886305
2020-6846,2020-06-29,000001,Vente,91000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,5.361852,45.887089
2020-6954,2020-07-03,000001,Vente,163000,21,,RUE DE LA VIE POULET,0133,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1734,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.368737,45.885288
2020-6954,2020-07-03,000001,Vente,163000,10,,RTE DU PORT,0109,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1754,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,78,5.369024,45.88511
2020-6969,2020-06-24,000001,Vente,1000,21,,RUE DE LA VIE POULET,0133,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1734,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.368737,45.885288
2020-6969,2020-06-24,000001,Vente,1000,21,,RUE DE LA VIE POULET,0133,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1734,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.368737,45.885288
2020-7004,2020-06-29,000001,Vente,122500,,,LANGINIEUX,B060,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZC0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,5.369908,45.880773
2020-7081,2020-07-10,000001,Vente,20000,,,AU VILLAGE,B112,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0311,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.374247,45.882698
2020-7095,2020-07-10,000001,Vente,190000,8,,PL DE LA HALLE,0073,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0236,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,332,5.374475,45.88258
2020-7339,2020-07-20,000001,Vente,233000,5290,,LES LOUISES,B063,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZA0312,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1245,5.349713,45.885395
2020-7719,2020-08-14,000001,Vente,60000,,,VERS PATRAZ,B107,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1807,,,,,,,,,,,,,0,,,,,S,sols,,,346,5.371271,45.884139
2020-8076,2020-08-28,000001,Vente,86650,73,,PL DE LA HALLE,0073,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0306,,,,,,,,,,,,,0,1,Maison,88,2,L,landes,,,175,5.373822,45.88282
2020-8307,2020-09-11,000001,Vente,133000,15,,RUE DE BREUVANT,0016,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1480,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,348,5.371397,45.882997
2020-8307,2020-09-11,000001,Vente,133000,,,LE PRE MOINE,B083,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1481,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.371568,45.882927
2020-8391,2020-09-09,000001,Vente,170000,1,,ALL DES SOURCES,0119,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZA0273,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,677,5.349655,45.887347
2020-9262,2020-10-16,000001,Vente,204940,4,,MTE DES SOEURS,0118,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0270,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,225,5.37247,45.883644
2020-9351,2020-11-05,000001,Vente,123850,21,,RUE DE LA VIE POULET,0133,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1734,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.368737,45.885288
2020-9351,2020-11-05,000001,Vente,123850,21,,RUE DE LA VIE POULET,0133,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1734,,,3,58.63,,,,,,,,,1,2,Appartement,60,3,,,,,,5.368737,45.885288
2020-9438,2020-10-30,000001,Vente,166000,13,,MTE DE L EGLISE,0047,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0341,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.372377,45.884375
2020-9438,2020-10-30,000001,Vente,166000,11,,MTE DE L EGLISE,0047,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1552,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,133,5.372327,45.884431
2020-9477,2020-11-16,000001,Vente,90000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,5.361296,45.886525
2020-9484,2020-11-09,000001,Vente,120900,21,,RUE DE LA VIE POULET,0133,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1734,,,4,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.368737,45.885288
2020-9484,2020-11-09,000001,Vente,120900,21,,RUE DE LA VIE POULET,0133,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1734,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.368737,45.885288
2020-9484,2020-11-09,000001,Vente,120900,21,,RUE DE LA VIE POULET,0133,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1734,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.368737,45.885288
2020-9634,2020-11-09,000001,Vente,133000,38,,MTE DE L EGLISE,0047,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0257,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,84,5.373311,45.882978
2020-9696,2020-10-29,000001,Vente,97000,,,LA MOUILLE,B066,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0787,,,,,,,,,,,,,0,,,,,S,sols,,,1270,5.366136,45.885946
2020-9808,2020-11-26,000002,Vente,35000,6,,MTE DES SOEURS,0118,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1808,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,52,5.372636,45.883733
2020-9913,2020-11-26,000001,Vente,66000,75,,GR GRANDE RUE,0066,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0635,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,42,5.370117,45.886859
2020-9913,2020-11-26,000001,Vente,66000,,,A COLLONGES,B025,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,243,5.369809,45.886663
2020-9913,2020-11-26,000001,Vente,66000,,,A COLLONGES,B025,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B0674,,,,,,,,,,,,,0,,,,,J,jardins,,,111,5.368986,45.886995
2020-10022,2020-12-01,000001,Vente,575,,,SOUS LE PIN,B093,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1044,,,,,,,,,,,,,0,,,,,VI,vignes,,,575,5.367038,45.890149
2020-10030,2020-12-11,000001,Vente,149500,5,,RUE DE PAILLERES,0106,01150,01386,Saint-Sorlin-en-Bugey,01,,,013860000B1739,,,1,64.83,,,,,,,,,1,1,Maison,77,3,,,,,,5.36885,45.888919
2020-10438,2020-12-16,000001,Vente,112000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,5.362796,45.887312
2020-10438,2020-12-16,000001,Vente,112000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,5.362599,45.887343
2020-10438,2020-12-16,000001,Vente,112000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,5.362542,45.887423
2020-10438,2020-12-16,000001,Vente,112000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,5.362494,45.887304
2020-10439,2020-12-16,000001,Vente,90000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,5.361786,45.886826
2020-10442,2020-12-16,000001,Vente,91000,,,LES GRANGES,B057,01150,01386,Saint-Sorlin-en-Bugey,01,,,01386000ZB0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,5.362607,45.88708
