siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037117,00013,20003711700013,O,2013-01-21,01,2017,,2019-06-24T13:08:37,true,2,MAIRIE,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
217001809,00011,21700180900011,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,4,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001809,00029,21700180900029,O,1983-12-21,01,2018,,2020-08-25T10:18:43,false,3,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001809,00037,21700180900037,O,1997-01-01,NN,,,2009-10-25T03:36:39,false,3,MAIRIE,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217001809,00045,21700180900045,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,,,,RUE,EGLISE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.545537,47.515688,0.35,street,Rue de la Massenotte 70110 Courchaton,70180_0064,G,RUE DE LA MASSENOTTE,
267001808,00018,26700180800018,O,1983-03-01,NN,,,2010-06-26T03:14:45,true,3,,,,,MAIRIE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006302,00017,26700630200017,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297001802,00018,29700180200018,O,1983-08-10,NN,,,2009-05-06T14:10:20,true,3,,,,,MAIRIE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302944780,00014,30294478000014,O,,NN,,,,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,81.21,NAP,N,,,0,,,,,,
302944798,00016,30294479800016,O,,NN,,,,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,81.21,NAP,N,,,0,,,,,,
306211277,00018,30621127700018,O,,NN,,,,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
310183686,00024,31018368600024,O,,NN,,,,true,1,,,,RTE,DE L ISLE SUR LE DOUBS,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
314859943,00016,31485994300016,O,,NN,,,,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1999-05-23,F,,,,,62.41,NAP,N,,,0,,,,,,
316983253,00022,31698325300022,O,,NN,,,,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,67.01,NAP,N,,,0,,,,,,
317411171,00018,31741117100018,O,1979-01-01,NN,,,,false,3,,,,,BELLEVUE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,6.540348,47.515393,0.4,street,Rue de la Grenelle 70110 Courchaton,70180_0048,G,RUE DE LA GRENELLE,
317411171,00026,31741117100026,O,1996-01-01,NN,,,,false,4,MR ET MME JEANNIN PATRICK,,,,LE QUART,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,6.541469,47.520134,0.61,street,Rue du Quart 70110 Courchaton,70180_0010,G,RUE DU QUART,
319900544,00010,31990054400010,O,1980-09-05,NN,,,,true,3,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325236743,00010,32523674300010,O,,NN,,,,true,1,,,,,LES EPENOTTES,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,6.543323,47.515039,0.78,street,Rue des Epenottes 70110 Courchaton,70180_0032,G,RUE DES EPENOTTES,
328301478,00017,32830147800017,O,1983-05-20,NN,,,2013-02-25T16:17:26,true,3,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333045623,00019,33304562300019,O,1985-06-01,NN,,,2008-11-07T00:52:37,false,4,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
333166403,00019,33316640300019,O,,NN,,,,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
333486553,00014,33348655300014,O,1985-07-01,NN,,,2014-07-08T00:38:55,true,5,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333640670,00019,33364067000019,O,1985-10-01,,,,,true,3,,,,RUE,DE LA POSTE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,02.0B,NAF1993,N,6.540196,47.517085,0.94,street,Rue de la Poste 70110 Courchaton,70180_0085,G,RUE DE LA POSTE,
335285268,00033,33528526800033,O,1990-05-01,NN,,,2011-05-09T09:03:56,false,4,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339233108,00028,33923310800028,O,1986-11-03,,,,,true,1,,,,RUE,DU VAL,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,6.540221,47.516513,0.94,street,Rue du Val 70110 Courchaton,70180_0100,G,RUE DU VAL,
339651622,00013,33965162200013,O,,NN,,,,true,1,,,,RUE,DU MONT,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.12,NAP,N,6.54044,47.517163,0.94,street,Rue du Mont 70110 Courchaton,70180_0070,G,RUE DU MONT,
347919367,00016,34791936700016,O,1988-06-01,NN,,,2011-03-14T02:59:23,true,3,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353657422,00013,35365742200013,O,1990-01-01,NN,,,2015-05-14T03:52:50,false,4,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353657422,00021,35365742200021,O,2013-06-01,02,2018,,2020-08-25T10:13:46,true,1,,30,,RUE,DU MONT,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.61Z,NAFRev2,O,6.541179,47.519443,0.94,housenumber,30 Rue du Mont 70110 Courchaton,70180_0070_00030,G,30 RUE DU MONT,
356000430,02274,35600043002274,O,1991-01-01,NN,,,2009-10-17T13:16:53,false,4,,,,,GRANDE RUE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.540348,47.515393,0.5,street,Rue de la Grenelle 70110 Courchaton,70180_0048,G,RUE DE LA GRENELLE,
377674171,00014,37767417100014,O,1990-03-27,NN,,,2008-11-30T10:33:22,true,4,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
377765219,00011,37776521900011,O,1990-01-01,NN,,,,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
377924840,00012,37792484000012,O,1990-01-01,NN,,,2014-02-26T07:41:37,false,4,,9,,CHE,DE LA VIEILLE VIE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,6.540465,47.519795,0.85,housenumber,9 Chemin de la Vieille Vie 70110 Courchaton,70180_0090_00009,G,9 CHEMIN DE LA VIEILLE VIE,
377924840,00020,37792484000020,O,2014-01-01,,,,2014-02-26T07:41:36,true,1,,30,,RUE,DU MONT,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,6.541179,47.519443,0.94,housenumber,30 Rue du Mont 70110 Courchaton,70180_0070_00030,G,30 RUE DU MONT,
379350192,00025,37935019200025,O,2015-05-25,,,,2015-08-25T10:32:45,true,1,,4,,RUE,DES CORVEES,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,01.11Z,NAFRev2,N,6.542436,47.520411,0.94,housenumber,4 Rue des Corvees 70110 Courchaton,70180_0014_00004,G,4 RUE DES CORVEES,
379978950,00028,37997895000028,O,,NN,,,,true,1,,,,RUE,DE GRENELLE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,02.0B,NAF1993,N,6.540348,47.515393,0.87,street,Rue de la Grenelle 70110 Courchaton,70180_0048,G,RUE DE LA GRENELLE,
380211425,00026,38021142500026,O,2001-12-01,NN,,,2016-02-04T15:34:31,false,4,,,,RUE,DE VOINALOT,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,6.539627,47.521137,0.7,street,Chemin de Voinalot 70110 Courchaton,70180_0105,G,CHEMIN DE VOINALOT,
380756460,00016,38075646000016,O,,NN,,,,true,1,,,,,BELLEVUE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,18.2C,NAF1993,N,6.540348,47.515393,0.4,street,Rue de la Grenelle 70110 Courchaton,70180_0048,G,RUE DE LA GRENELLE,
383597507,00011,38359750700011,O,1991-10-21,NN,,,2011-04-28T00:49:56,false,4,,,,RUE,DU MONT,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.1B,NAF1993,N,6.54044,47.517163,0.94,street,Rue du Mont 70110 Courchaton,70180_0070,G,RUE DU MONT,
383938404,00027,38393840400027,O,1999-07-01,00,2017,1071CB,2019-06-24T13:13:21,true,5,,4,,RUE,DU BREUIL,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,10.71C,NAFRev2,N,6.541024,47.517037,0.94,housenumber,4 Rue du Breuil 70110 Courchaton,70180_0004_00004,G,4 RUE DU BREUIL,
387887979,00012,38788797900012,O,1992-05-01,NN,,,2011-05-18T04:46:00,true,4,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392727996,00010,39272799600010,O,,NN,,,,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
398649269,00014,39864926900014,O,1994-09-15,NN,,,,true,1,,,,RUE,DE L EGLISE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,15.8C,NAF1993,O,6.540805,47.516832,0.48,street,Rue de la Madeleine 70110 Courchaton,70180_0062,G,RUE DE LA MADELEINE,
403137375,00016,40313737500016,O,1995-10-20,NN,,,2012-09-26T15:43:14,true,5,,36,,RUE,DE LA MADELEINE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.544407,47.513324,0.94,housenumber,36 Rue de la Madeleine 70110 Courchaton,70180_0062_00036,G,36 RUE DE LA MADELEINE,
403519093,00013,40351909300013,O,1996-01-16,NN,,2825ZA,2017-10-12T10:34:57,true,7,,3,,RUE,DE LA MOTTE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,RGS,33.12Z,NAFRev2,N,6.537751,47.515208,0.94,housenumber,3 Rue de la Motte 70110 Courchaton,70180_0066_00003,G,3 RUE DE LA MOTTE,
408251668,00013,40825166800013,O,1996-04-15,,,,2008-01-04T21:07:33,true,3,,,,RUE,DE LA POSTE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.540196,47.517085,0.94,street,Rue de la Poste 70110 Courchaton,70180_0085,G,RUE DE LA POSTE,
409230133,00012,40923013300012,O,1982-12-31,NN,,,2013-02-02T12:45:39,true,4,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409616687,00037,40961668700037,O,2017-09-15,,,,2017-11-08T14:43:50,true,1,,16,,RUE,DU BREUIL,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,68.20B,NAFRev2,N,6.542162,47.517825,0.94,housenumber,16 Rue du Breuil 70110 Courchaton,70180_0004_00016,G,16 RUE DU BREUIL,
414243105,00015,41424310500015,O,1997-11-01,,,,,true,1,,,,,GRANDE RUE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,6.540348,47.515393,0.5,street,Rue de la Grenelle 70110 Courchaton,70180_0048,G,RUE DE LA GRENELLE,
417755568,00017,41775556800017,O,1998-02-01,,,,2015-04-04T12:35:33,true,5,,12,,RUE,DE LA GRENELLE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2014-12-25,A,CRFC DERIAZ LUCIEN,,,,82.91Z,NAFRev2,N,6.540011,47.515183,0.94,housenumber,12 Rue de la Grenelle 70110 Courchaton,70180_0048_00012,G,12 RUE DE LA GRENELLE,
417808045,00021,41780804500021,O,2003-02-01,NN,,,2006-11-25T15:53:46,true,3,SARL MT INDUSTRIE,12,,RUE,DU MONT,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,74.1J,NAFRev1,N,6.54089,47.517936,0.94,housenumber,12 Rue du Mont 70110 Courchaton,70180_0070_00012,G,12 RUE DU MONT,
423860261,00019,42386026100019,O,1999-07-01,NN,,,2008-01-05T20:45:43,true,3,,,,RUE,DE L'EGLISE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.540805,47.516832,0.48,street,Rue de la Madeleine 70110 Courchaton,70180_0062,G,RUE DE LA MADELEINE,
428030381,00019,42803038100019,O,1988-10-01,NN,,,,true,3,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428143259,00011,42814325900011,O,1999-12-10,NN,,,2017-01-26T08:08:01,false,4,,,,,GRANDE RUE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,56.10A,NAFRev2,N,6.540348,47.515393,0.5,street,Rue de la Grenelle 70110 Courchaton,70180_0048,G,RUE DE LA GRENELLE,
428143259,00029,42814325900029,O,2017-02-25,,,,2017-01-26T08:08:01,true,1,,1,,RUE,DE LA MADELEINE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2017-02-25,A,LE SIMPSON'S PUB,,,,56.10C,NAFRev2,N,6.540805,47.516832,0.94,housenumber,1 Rue de la Madeleine 70110 Courchaton,70180_0062_00001,G,1 RUE DE LA MADELEINE,
428268023,05084,42826802305084,O,2000-07-01,NN,,,,false,4,,,,RUE,MONT,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,6.54044,47.517163,0.82,street,Rue du Mont 70110 Courchaton,70180_0070,G,RUE DU MONT,
438850372,00048,43885037200048,O,2009-09-17,,,,2017-01-17T11:27:40,false,2,,3,,RUE,DE LA MADELEINE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90E,NAFRev2,N,6.540974,47.516682,0.94,housenumber,3 Rue de la Madeleine 70110 Courchaton,70180_0062_00003,G,3 RUE DE LA MADELEINE,
442059317,00028,44205931700028,O,2016-01-25,,,,2016-01-28T05:20:45,true,1,,41,,RUE,DU VAL,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,68.20B,NAFRev2,N,6.534475,47.515863,0.94,housenumber,41 Rue du Val 70110 Courchaton,70180_0100_00041,G,41 RUE DU VAL,
442200333,00015,44220033300015,O,2002-05-31,01,2018,9602AA,2020-08-25T10:29:29,true,4,,29,,RUE,DE LA MADELEINE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,6.542284,47.515233,0.94,housenumber,29 Rue de la Madeleine 70110 Courchaton,70180_0062_00029,G,29 RUE DE LA MADELEINE,
447657719,00012,44765771900012,O,2003-02-01,NN,,,2009-12-06T04:41:02,true,5,,12,,RUE,DU MONT,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,28.3C,NAFRev1,O,6.54089,47.517936,0.94,housenumber,12 Rue du Mont 70110 Courchaton,70180_0070_00012,G,12 RUE DU MONT,
448489260,00019,44848926000019,O,2003-04-01,NN,,,2008-01-04T23:21:42,true,3,,3,,CHE,DE LA VEILLE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.540784,47.519489,0.74,housenumber,3 Chemin de la Vieille Vie 70110 Courchaton,70180_0090_00003,G,3 CHEMIN DE LA VIEILLE VIE,
452160476,00019,45216047600019,O,2004-01-01,NN,,,2009-12-06T04:41:00,true,4,,3,,RUE,DU PONT BRISOT,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4J,NAFRev1,O,6.538746,47.51483,0.94,housenumber,3 Rue du Pont Brisot 70110 Courchaton,70180_0005_00003,G,3 RUE DU PONT BRISOT,
452299449,00010,45229944900010,O,2004-01-01,NN,,4334ZC,2015-03-17T01:17:19,true,5,,3,,RUE,DU PONT BRISOT,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,TRADI PLATRE,43.31Z,NAFRev2,N,6.538746,47.51483,0.94,housenumber,3 Rue du Pont Brisot 70110 Courchaton,70180_0005_00003,G,3 RUE DU PONT BRISOT,
490045002,00014,49004500200014,O,2006-04-30,,,,2015-03-12T03:25:18,true,3,LOTISSEMENT LES EPENOTTES,2,,RUE,DU LOUP,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,6.545689,47.515099,0.92,housenumber,2 Rue du Trou au Loup 70110 Courchaton,70180_0095_00002,G,2 RUE DU TROU AU LOUP,
499776250,00015,49977625000015,O,2007-08-27,,,,2008-01-05T01:28:06,true,2,,11,,RUE,DE GRENELLE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.539648,47.514737,0.88,housenumber,11 Rue de la Grenelle 70110 Courchaton,70180_0048_00011,G,11 RUE DE LA GRENELLE,
510380256,00014,51038025600014,O,2008-12-03,,,,2009-03-04T15:30:16,true,1,FATON SIMPLICE,5,,RUE,DE LA POSTE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-12-03,A,,,,,94.99Z,NAFRev2,N,6.539479,47.517427,0.94,housenumber,5 Rue de la Poste 70110 Courchaton,70180_0085_00005,G,5 RUE DE LA POSTE,
511671364,00012,51167136400012,O,2009-03-25,,,,2009-04-08T09:14:53,true,1,,3,,,RUE DE LA MOTTE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,68.20B,NAFRev2,N,6.537751,47.515208,0.94,housenumber,3 Rue de la Motte 70110 Courchaton,70180_0066_00003,G,3 RUE DE LA MOTTE,
520866278,00010,52086627800010,O,2010-04-09,,,,2012-11-10T01:53:31,true,2,,7,,RUE,DE LA MASSENOTTE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,96.09Z,NAFRev2,N,6.545772,47.514739,0.94,housenumber,7 Rue de la Massenotte 70110 Courchaton,70180_0064_00007,G,7 RUE DE LA MASSENOTTE,
521138172,00015,52113817200015,O,2010-03-17,,,,2014-03-11T14:03:37,true,1,,2,,RUE,DE LA MASSENOTTE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,90.03A,NAFRev2,N,6.545481,47.515492,0.94,housenumber,2 Rue de la Massenotte 70110 Courchaton,70180_0064_00002,G,2 RUE DE LA MASSENOTTE,
521562371,00026,52156237100026,O,2010-12-26,,,,2014-04-11T12:10:17,true,2,,3,,RUE,DE LA POSTE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,95.11Z,NAFRev2,N,6.53986,47.517254,0.94,housenumber,3 Rue de la Poste 70110 Courchaton,70180_0085_00003,G,3 RUE DE LA POSTE,
522874569,00018,52287456900018,O,2010-06-01,NN,,,2014-06-14T06:14:08,true,4,,,,,GRANDE RUE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2013-04-24,F,SIMPSON'S PUB,,,,56.10A,NAFRev2,O,6.540348,47.515393,0.5,street,Rue de la Grenelle 70110 Courchaton,70180_0048,G,RUE DE LA GRENELLE,
522911411,00018,52291141100018,O,2010-05-11,,,,2010-06-06T04:25:17,true,1,,15,,,RUE DE LA MADELEINE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,68.20B,NAFRev2,N,6.541444,47.515899,0.94,housenumber,15 Rue de la Madeleine 70110 Courchaton,70180_0062_00015,G,15 RUE DE LA MADELEINE,
524450392,00013,52445039200013,O,2010-07-02,,,,2010-08-24T09:05:39,true,1,,41,,,RUE DU VAL,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,68.20B,NAFRev2,N,6.534475,47.515863,0.94,housenumber,41 Rue du Val 70110 Courchaton,70180_0100_00041,G,41 RUE DU VAL,
531408359,00010,53140835900010,O,2011-03-20,,,,2012-11-10T03:04:00,true,1,,5,,CHE,DE LA VIELLE VIE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2011-03-20,A,,,,,43.32B,NAFRev2,N,6.540675,47.51957,0.77,housenumber,5 Chemin de la Vieille Vie 70110 Courchaton,70180_0090_00005,G,5 CHEMIN DE LA VIEILLE VIE,
532254471,00024,53225447100024,O,2012-07-01,,,,2015-12-31T08:20:44,false,2,,14,,RUE,DU MONT,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,95.11Z,NAFRev2,N,6.540894,47.518126,0.94,housenumber,14 Rue du Mont 70110 Courchaton,70180_0070_00014,G,14 RUE DU MONT,
532401262,00011,53240126200011,O,2011-03-01,,,,2012-02-01T04:28:09,true,1,,22,,RUE,DES CORVEES,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.41Z,NAFRev2,N,6.550159,47.52338,0.94,housenumber,22 Rue des Corvees 70110 Courchaton,70180_0014_00022,G,22 RUE DES CORVEES,
533075230,00029,53307523000029,O,2015-04-01,,,,2018-01-17T04:12:50,true,2,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2017-12-31,F,ANGELE ET DOM FONT LEUR MARCHE,,,,01.24Z,NAFRev2,N,,,0,,,,,,
538516923,00017,53851692300017,O,2011-11-02,,,,2013-09-17T08:28:43,false,2,,7,,RUE,DU VAL,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,86.21Z,NAFRev2,N,6.540062,47.516405,0.94,housenumber,7 Rue du Val 70110 Courchaton,70180_0100_00007,G,7 RUE DU VAL,
539652925,00014,53965292500014,O,2012-02-01,,,9602AB,2016-01-12T04:18:25,false,2,,10,,RUE,DU BREUIL,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,CAFE COIFFE,96.02A,NAFRev2,N,6.541714,47.517514,0.94,housenumber,10 Rue du Breuil 70110 Courchaton,70180_0004_00010,G,10 RUE DU BREUIL,
675440572,00013,67544057200013,O,,,,,,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,36.10,NAP,N,,,0,,,,,,
675940704,00017,67594070400017,O,,,,,,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
749831046,00018,74983104600018,O,2012-03-21,,,5610CR,2019-01-30T04:21:09,true,2,,5,,RUE,DE LA GRENELLE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,PIZZA RETRO,56.10C,NAFRev2,N,6.539755,47.514775,0.94,housenumber,5 Rue de la Grenelle 70110 Courchaton,70180_0048_00005,G,5 RUE DE LA GRENELLE,
750324964,00014,75032496400014,O,2012-03-05,,,,2012-03-20T08:03:35,true,1,,12,,RUE,DES EPENOTTES,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,68.20B,NAFRev2,N,6.544607,47.515844,0.94,housenumber,12 Rue des Epenottes 70110 Courchaton,70180_0032_00012,G,12 RUE DES EPENOTTES,
750688889,00013,75068888900013,O,2012-03-05,NN,,4322AZ,2016-04-26T05:25:07,true,2,,50,,RUE,DU VAL,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22A,NAFRev2,N,6.539655,47.516335,0.94,housenumber,50 Rue du Val 70110 Courchaton,70180_0100_00050,G,50 RUE DU VAL,
751780826,00010,75178082600010,O,2012-06-01,00,2017,2511ZZ,2019-06-24T13:41:47,false,5,,2,,RUE,DE LA MOTTE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ETS MICKAEL SIMONIN,43.99B,NAFRev2,O,6.537763,47.515323,0.94,housenumber,2 Rue de la Motte 70110 Courchaton,70180_0066_00002,G,2 RUE DE LA MOTTE,
752733188,00011,75273318800011,O,2012-06-26,,,5610CQ,2016-02-05T03:45:55,true,2,,1,,RUE,DE LA MADELEINE,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2012-07-19,A,LE SIMPSONS PUB,,,,56.10A,NAFRev2,N,6.540805,47.516832,0.94,housenumber,1 Rue de la Madeleine 70110 Courchaton,70180_0062_00001,G,1 RUE DE LA MADELEINE,
753643667,00029,75364366700029,O,2017-09-30,,,,2020-03-17T03:43:18,true,1,,16,,RUE,DU BREUIL,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,64.20Z,NAFRev2,N,6.542162,47.517825,0.94,housenumber,16 Rue du Breuil 70110 Courchaton,70180_0004_00016,G,16 RUE DU BREUIL,
778504290,00017,77850429000017,O,1900-01-01,NN,,,2008-04-05T00:44:22,true,3,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
778504308,00017,77850430800017,O,,,,,2007-01-18T09:45:55,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1973-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778504316,00010,77850431600010,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778504332,00017,77850433200017,O,,,,,,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
778504340,00010,77850434000010,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778504365,00017,77850436500017,O,,,,,2006-11-25T22:10:21,true,1,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,,,0,,,,,,
778504399,00016,77850439900016,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778504407,00017,77850440700017,O,1900-01-01,NN,,,2006-11-03T01:08:04,false,4,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,2004-02-18,F,ADMR DE COURCHATON,,,,85.3K,NAFRev1,O,,,0,,,,,,
778504415,00010,77850441500010,O,1900-01-01,NN,,,,true,4,,,,,,70110,COURCHATON,,,70180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,