siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056809650,00064,05680965000064,O,1993-06-01,NN,,,2019-11-14T14:00:53,true,5,Z.I.P. LOIRE / ST ROMAIN EN GAL,40,,RUE,DE BOURGOGNE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,52.29B,NAFRev2,O,4.812858,45.565939,0.94,housenumber,40 Rue de Bourgogne 69700 Loire-sur-Rhône,69118_0018_00040,G,40 RUE DE BOURGOGNE,
056809650,00098,05680965000098,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,2,,,,,,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,,,N,,,0,,,,,,
076020056,00412,07602005600412,O,1986-11-06,NN,,,2019-11-14T14:00:53,false,3,,17,,RTE,NATIONALE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,4.806937,45.560772,0.31,street,Place de la Liberation 69700 Loire-sur-Rhône,69118_0160,G,PLACE DE LA LIBERATION,
216901181,00018,21690118100018,O,1983-03-01,21,2020,,2022-08-29T09:08:32,true,4,,471,,RUE,EDMOND CINQUIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.805584,45.560069,0.95,housenumber,471 Rue Edmond Cinquin 69700 Loire-sur-Rhône,69118_0056_00471,G,471 RUE EDMOND CINQUIN,
216901181,00026,21690118100026,O,1983-12-21,03,2020,,2023-03-01T20:09:19,false,4,,338,,RUE,EDMOND CINQUIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE DREVET,,,,85.20Z,NAFRev2,N,4.804834,45.561179,0.95,housenumber,338 Rue Edmond Cinquin 69700 Loire-sur-Rhône,69118_0056_00338,G,338 RUE EDMOND CINQUIN,
216901181,00034,21690118100034,O,1983-12-21,02,2020,,2022-08-29T09:08:32,false,3,,432,,RUE,EDMOND CINQUIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DREVET,,,,85.10Z,NAFRev2,N,4.805356,45.560431,0.95,housenumber,432 Rue Edmond Cinquin 69700 Loire-sur-Rhône,69118_0056_00432,G,432 RUE EDMOND CINQUIN,
216901181,00042,21690118100042,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,5,MAIRIE,471,,RUE,EDMOND CINQUIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.805584,45.560069,0.95,housenumber,471 Rue Edmond Cinquin 69700 Loire-sur-Rhône,69118_0056_00471,G,471 RUE EDMOND CINQUIN,
216901181,00059,21690118100059,O,2008-01-01,,,,2023-07-03T16:00:23,false,1,MAIRIE,471,,RUE,EDMOND CINQUIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.805584,45.560069,0.95,housenumber,471 Rue Edmond Cinquin 69700 Loire-sur-Rhône,69118_0056_00471,G,471 RUE EDMOND CINQUIN,
216901181,00067,21690118100067,O,2021-01-25,,,,2023-07-03T16:01:02,false,1,MAIRIE,471,,RUE,EDMOND CINQUIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2021-01-25,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,4.805584,45.560069,0.95,housenumber,471 Rue Edmond Cinquin 69700 Loire-sur-Rhône,69118_0056_00471,G,471 RUE EDMOND CINQUIN,
256910324,00019,25691032400019,O,2000-03-29,11,2020,,2022-08-29T09:10:09,true,4,MAIRIE,471,,RUE,EDMOND CINQUIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.11Z,NAFRev2,O,4.805584,45.560069,0.95,housenumber,471 Rue Edmond Cinquin 69700 Loire-sur-Rhône,69118_0056_00471,G,471 RUE EDMOND CINQUIN,
266901438,00017,26690143800017,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,471,,RUE,EDMOND CINQUIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.805584,45.560069,0.95,housenumber,471 Rue Edmond Cinquin 69700 Loire-sur-Rhône,69118_0056_00471,G,471 RUE EDMOND CINQUIN,
266901446,00010,26690144600010,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2004-09-03,F,CDE,,,,85.3K,NAFRev1,N,4.773138,45.52748,0.52,street,chemin de la boirie 69700 Loire-sur-Rhône,69118_0016,G,CHEMIN DE LA BOIRIE,
300986346,00025,30098634600025,O,1981-04-30,NN,,,2019-11-14T14:00:53,false,4,,20,,RUE,DU 11 NOVEMBRE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.2C,NAFRev1,O,4.808162,45.558884,0.96,housenumber,20 Rue du 11 Novembre 69700 Loire-sur-Rhône,69118_0260_00020,G,20 RUE DU 11 NOVEMBRE,
300986346,00041,30098634600041,O,2014-02-27,,,,2019-11-14T14:00:53,true,2,,166,,RUE,DU 11 NOVEMBRE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,47.22Z,NAFRev2,N,4.807494,45.558342,0.96,housenumber,166 Rue du 11 Novembre 69700 Loire-sur-Rhône,69118_0260_00166,G,166 RUE DU 11 NOVEMBRE,
301546800,00030,30154680000030,O,2012-12-22,NN,,,2021-10-27T08:14:03,false,2,ZONE PORTUAIRE,,,RUE,DE SAVOIE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,52.29B,NAFRev2,O,4.813079,45.561835,0.95,street,Rue de Savoie 69700 Loire-sur-Rhône,69118_0374,G,RUE DE SAVOIE,
301565487,00016,30156548700016,O,,,,,2019-11-14T14:00:53,true,1,,62,,RTE,NATIONALE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,4.806937,45.560772,0.31,street,Place de la Liberation 69700 Loire-sur-Rhône,69118_0160,G,PLACE DE LA LIBERATION,
303387393,00026,30338739300026,O,,NN,,,2019-11-14T14:00:53,true,1,,48,,RTE,NATIONALE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,55.60,NAP,N,4.765667,45.552845,0.32,housenumber,48 le Monay 69700 Loire-sur-Rhône,69118_j1323q_00048,G,48 LE MONAY,
303723837,00017,30372383700017,O,,,,,2019-11-14T14:00:53,true,1,,62,,RTE,NATIONALE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,4.806937,45.560772,0.31,street,Place de la Liberation 69700 Loire-sur-Rhône,69118_0160,G,PLACE DE LA LIBERATION,
303908073,00032,30390807300032,O,1991-10-01,NN,,,2019-11-14T14:00:53,false,5,,14,,RUE,DU MAGASIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,28.22Z,NAFRev2,O,4.798716,45.566469,0.96,housenumber,14 Rue du Magasin 69700 Loire-sur-Rhône,69118_0176_00014,G,14 RUE DU MAGASIN,
304512197,00019,30451219700019,O,,NN,,,2019-11-14T14:00:53,true,1,,28,,RTE,NATIONALE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5C,NAF1993,N,4.800699,45.56622,0.33,housenumber,28 Route de Beaucaire 69700 Loire-sur-Rhône,69118_0007_00028,G,28 ROUTE DE BEAUCAIRE,
304577588,03742,30457758803742,O,2012-03-01,NN,,,2019-11-14T14:00:53,false,2,ZIP LOIRE SAINT ROMAIN,,,,,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
304613573,00050,30461357300050,O,2008-01-01,,,,2019-11-14T14:00:53,false,2,,522,,RTE,DE BEAUCAIRE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,47.81Z,NAFRev2,N,4.802642,45.564601,0.88,housenumber,522 Route de Beaucaire 69700 Loire-sur-Rhône,69118_0007_00522,G,522 ROUTE DE BEAUCAIRE,
304773260,00027,30477326000027,O,1988-10-28,NN,,4334ZC,2020-08-25T10:22:57,false,6,,1429,,RTE,DE BEAUCAIRE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.34Z,NAFRev2,N,4.810732,45.558634,0.88,housenumber,1429 Route de Beaucaire 69700 Loire-sur-Rhône,69118_0007_01429,G,1429 ROUTE DE BEAUCAIRE,
304773260,00035,30477326000035,O,2018-01-31,,,,2022-10-01T05:08:57,true,1,,232,,RUE,DU ROUSSET,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,70.10Z,NAFRev2,N,4.802908,45.556326,0.95,housenumber,232 Rue du Rousset 69700 Loire-sur-Rhône,69118_0500_00232,G,232 RUE DU ROUSSET,
305327298,00025,30532729800025,P,2023-04-01,,,,2023-06-05T09:00:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOIRE-SUR-RHONE,,[ND],69118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
305379794,00046,30537979400046,O,1995-09-01,NN,,,2019-11-14T14:00:53,false,4,CHEZ RHODANIA,21,,,ZI PORTUAIRE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
305692725,00016,30569272500016,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,2,,RUE,DU 8 MAI,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,,,N,4.799207,45.565506,0.85,street,Rue du 8 Mai 69700 Loire-sur-Rhône,69118_0400,G,RUE DU 8 MAI,
305692725,00024,30569272500024,O,1992-07-22,NN,,,2019-11-14T14:00:53,true,6,,163,,RUE,LEONARD BURLAT,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,71.11Z,NAFRev2,N,4.803076,45.563679,0.63,housenumber,163 Rue Burlat 69700 Loire-sur-Rhône,69118_0140_00163,G,163 RUE BURLAT,
305949745,00015,30594974500015,O,1900-01-01,03,2020,,2022-08-29T09:12:24,true,4,,20,,RUE,DU HAUT,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.805025,45.559162,0.96,housenumber,20 Rue du Haut 69700 Loire-sur-Rhône,69118_0100_00020,G,20 RUE DU HAUT,
306160383,00023,30616038300023,O,1998-01-23,NN,,,2019-11-14T14:00:53,true,4,,13,,RUE,LEONARD BURLAT,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,O,4.803076,45.563679,0.51,street,Rue Burlat 69700 Loire-sur-Rhône,69118_0140,G,RUE BURLAT,
306447392,00037,30644739200037,O,2008-06-03,NN,,,2019-11-14T14:00:53,false,2,,87,,AV,DE LA GARE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,25.62B,NAFRev2,O,4.805154,45.563304,0.84,housenumber,87 Avenue de la Gare 69700 Loire-sur-Rhône,69118_0082_00087,G,87 AVENUE DE LA GARE,
306461070,00022,30646107000022,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RTE,NATIONALE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,29.2H,NAF1993,O,4.806937,45.560772,0.31,street,Place de la Liberation 69700 Loire-sur-Rhône,69118_0160,G,PLACE DE LA LIBERATION,
307061911,00037,30706191100037,O,2009-05-15,,,,2019-11-14T14:00:53,true,2,,397,,RUE,DU HAUT,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.99A,NAFRev2,N,4.804548,45.559918,0.96,housenumber,397 Rue du Haut 69700 Loire-sur-Rhône,69118_0100_00397,G,397 RUE DU HAUT,
307130955,00031,30713095500031,O,1994-04-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE PACALON,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,51.5L,NAF1993,N,4.775034,45.548807,0.37,street,Le Polaine 69700 Loire-sur-Rhône,69118_pija42,G,LE POLAINE,
308717164,00013,30871716400013,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
310252770,00014,31025277000014,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LES COTES,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.806805,45.556658,0.61,street,Cotes des Martinieres 69700 Loire-sur-Rhône,69118_B031,G,COTES DES MARTINIERES,
311163216,00030,31116321600030,O,1998-05-01,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE L'EGLISE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,4.804686,45.558824,0.82,street,Rue de L Eglise 69700 Loire-sur-Rhône,69118_0060,G,RUE DE L EGLISE,
312193501,00011,31219350100011,O,,,,,2019-11-14T14:00:53,true,1,,,,,AU SAVOT,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,45.2V,NAF1993,N,4.796768,45.561922,0.73,street,Rue du Savot 69700 Loire-sur-Rhône,69118_0370,G,RUE DU SAVOT,
312383698,00023,31238369800023,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,27,,RUE,DU HUIT MAI,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,85.1C,NAFRev1,N,4.79688,45.567901,0.66,housenumber,27 Rue du 8 Mai 1945 69700 Loire-sur-Rhône,69118_1zbyqv_00027,G,27 RUE DU 8 MAI 1945,
312384126,00024,31238412600024,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE FREYSSINET,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,4.800155,45.564168,0.94,street,Le Freyssinet 69700 Loire-sur-Rhône,69118_lix2c4,G,LE FREYSSINET,
312504061,00010,31250406100010,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,8,L-D LA ROCHE,150,,RTE,NATIONALE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,68.20B,NAFRev2,N,4.797364,45.566222,0.31,housenumber,150 Rue du 8 Mai 1945 69700 Loire-sur-Rhône,69118_1zbyqv_00150,G,150 RUE DU 8 MAI 1945,
313120719,00015,31312071900015,O,1978-01-01,,,,2019-11-14T14:00:53,true,5,,,,,LE SAVOT,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.796768,45.561922,0.72,street,Rue du Savot 69700 Loire-sur-Rhône,69118_0370,G,RUE DU SAVOT,
313155178,00012,31315517800012,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,10,,CHE,DU MAGASIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,4.799175,45.566593,0.66,street,Rue du Magasin 69700 Loire-sur-Rhône,69118_0176,G,RUE DU MAGASIN,
313693822,00022,31369382200022,O,1996-07-16,NN,,,2019-11-14T14:00:53,false,3,,66,,RTE,NATIONALE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,4.806937,45.560772,0.31,street,Place de la Liberation 69700 Loire-sur-Rhône,69118_0160,G,PLACE DE LA LIBERATION,
314997859,00025,31499785900025,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE L EGLISE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,77.12,NAP,N,4.804686,45.558824,0.86,street,Rue de L Eglise 69700 Loire-sur-Rhône,69118_0060,G,RUE DE L EGLISE,
315238626,00016,31523862600016,O,1965-01-01,NN,,4520AB,2019-11-14T14:00:53,true,4,,1293,,RTE,DE BEAUCAIRE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,4.809432,45.559722,0.88,housenumber,1293 Route de Beaucaire 69700 Loire-sur-Rhône,69118_0007_01293,G,1293 ROUTE DE BEAUCAIRE,
315325845,00016,31532584500016,O,,,,,2019-11-14T14:00:53,true,1,,92,,RTE,NATIONALE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.806937,45.560772,0.31,street,Place de la Liberation 69700 Loire-sur-Rhône,69118_0160,G,PLACE DE LA LIBERATION,
315661009,00029,31566100900029,O,1992-02-21,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,PIERRE SATRE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,4.807907,45.558152,0.96,street,Rue Pierre Satre 69700 Loire-sur-Rhône,69118_0340,G,RUE PIERRE SATRE,
315982652,00036,31598265200036,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,PERRIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,51.6L,NAF1993,N,4.811096,45.556479,0.68,street,Petite Rue du Perrin 69700 Loire-sur-Rhône,69118_0300,G,PETITE RUE DU PERRIN,
316084185,00016,31608418500016,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,ETIENNE FLACHY,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,4.806478,45.559944,0.85,street,Rue Etienne Flachy 69700 Loire-sur-Rhône,69118_0080,G,RUE ETIENNE FLACHY,
316301092,00011,31630109200011,O,1979-01-01,,,,2019-11-14T14:00:53,false,4,,,,,LE CHARNOUD,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,45.2L,NAFRev1,O,4.805106,45.557614,0.72,street,Rue du Charnoud 69700 Loire-sur-Rhône,69118_0043,G,RUE DU CHARNOUD,
316301092,00037,31630109200037,O,2017-12-12,,,4332AA,2019-11-14T14:00:53,true,2,,115,,RUE,DU CHARNOUD,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,MJM,43.32A,NAFRev2,N,4.804543,45.557327,0.95,housenumber,115 Rue du Charnoud 69700 Loire-sur-Rhône,69118_0043_00115,G,115 RUE DU CHARNOUD,
317388916,00023,31738891600023,O,,NN,,,2019-11-14T14:00:53,true,1,,33,,RUE,DU CENTRE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.804913,45.56181,0.82,street,Rue du Centre 69700 Loire-sur-Rhône,69118_0040,G,RUE DU CENTRE,
318156759,00017,31815675900017,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE SAVOT,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.796768,45.561922,0.72,street,Rue du Savot 69700 Loire-sur-Rhône,69118_0370,G,RUE DU SAVOT,
319079497,00065,31907949700065,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE BOURRIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,4.756156,45.538085,0.95,street,Le Bourrin 69700 Loire-sur-Rhône,69118_8vzcrq,G,LE BOURRIN,
320021173,00028,32002117300028,O,1981-05-15,NN,,,2019-11-14T14:00:53,true,3,,118,,RTE,NATIONALE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797999,45.565012,0.31,housenumber,118 Rue Jean Gay 69700 Loire-sur-Rhône,69118_0103_00118,G,118 RUE JEAN GAY,
321277360,00046,32127736000046,O,1992-02-25,NN,,,2019-11-14T14:00:53,true,1,,,,,LE ROUSSET,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,74.1J,NAF1993,N,4.803834,45.555684,0.69,street,Rue du Rousset 69700 Loire-sur-Rhône,69118_0500,G,RUE DU ROUSSET,
321430019,00018,32143001900018,O,1979-10-01,NN,,,2019-11-14T14:00:53,true,1,,19,,RUE,DU HAUT,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1986-11-29,F,,,,,70.2A,NAF1993,N,4.803488,45.560842,0.79,street,Rue du Haut 69700 Loire-sur-Rhône,69118_0100,G,RUE DU HAUT,
321545071,00029,32154507100029,O,1987-04-01,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,FLACHY,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1E,NAFRev1,N,4.806478,45.559944,0.79,street,Rue Etienne Flachy 69700 Loire-sur-Rhône,69118_0080,G,RUE ETIENNE FLACHY,
321978652,00014,32197865200014,O,1981-04-27,NN,,,2019-11-14T14:00:53,true,4,,2,B,RUE,DU CENTRE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,52.2C,NAFRev1,O,4.806654,45.56023,0.85,housenumber,2bis Rue du Centre 69700 Loire-sur-Rhône,69118_0040_00002_bis,G,2BIS RUE DU CENTRE,
322803602,00018,32280360200018,O,1981-08-11,NN,,,2019-11-14T14:00:53,true,1,,,,,LE MARNE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1F,NAF1993,N,4.799879,45.558015,0.72,street,le Marme 69700 Loire-sur-Rhône,69118_unpbym,G,LE MARME,
323107375,00012,32310737500012,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DU PERRIN SUR RHONE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.811285,45.556788,0.81,street,Rue du Perrin 69700 Loire-sur-Rhône,69118_0320,G,RUE DU PERRIN,
323486829,00019,32348682900019,O,,,,,2019-11-14T14:00:53,true,1,,76,,RTE,NATIONALE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.806937,45.560772,0.31,street,Place de la Liberation 69700 Loire-sur-Rhône,69118_0160,G,PLACE DE LA LIBERATION,
324199991,00021,32419999100021,O,1987-07-01,NN,,1013BZ,2019-11-14T14:00:53,false,6,,93,,RUE,DU PERRIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,56.21Z,NAFRev2,O,4.809917,45.558017,0.96,housenumber,93 Rue du Perrin 69700 Loire-sur-Rhône,69118_0320_00093,G,93 RUE DU PERRIN,
324199991,00039,32419999100039,O,2017-06-01,01,2020,1013BZ,2022-12-17T02:26:23,true,2,,93,,RUE,DU PERRIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,56.21Z,NAFRev2,O,4.809917,45.558017,0.96,housenumber,93 Rue du Perrin 69700 Loire-sur-Rhône,69118_0320_00093,G,93 RUE DU PERRIN,
324494467,00016,32449446700016,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE L EGLISE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.804652,45.558588,0.95,housenumber,8 Rue de L Eglise 69700 Loire-sur-Rhône,69118_0060_00008,G,8 RUE DE L EGLISE,
324751445,00010,32475144500010,O,1982-08-03,,,,2019-11-14T14:00:53,true,4,,17,,RTE,NATIONALE 86,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
324985548,00019,32498554800019,O,1982-07-10,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE MARLOTY,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,45.2V,NAF1993,N,4.799879,45.558015,0.52,street,le Marme 69700 Loire-sur-Rhône,69118_unpbym,G,LE MARME,
325255982,00010,32525598200010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DES MARTINIERES,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.807994,45.556867,0.96,street,Rue des Martinieres 69700 Loire-sur-Rhône,69118_0220,G,RUE DES MARTINIERES,
325507747,00013,32550774700013,O,1982-04-13,NN,,,2023-03-16T08:37:41,true,4,,,,LD,MAIRIE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,01.61Z,NAFRev2,N,4.773138,45.52748,0.52,street,chemin de la boirie 69700 Loire-sur-Rhône,69118_0016,G,CHEMIN DE LA BOIRIE,
325527554,00076,32552755400076,O,2004-10-01,NN,,,2019-11-14T14:00:53,false,4,ZONE PORTUAIRE DE ST ROMAIN,112,,RUE,DE SAVOIE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41A,NAFRev2,O,4.813414,45.56187,0.95,housenumber,112 Rue de Savoie 69700 Loire-sur-Rhône,69118_0374_00112,G,112 RUE DE SAVOIE,
325538650,00020,32553865000020,O,,,,,2019-11-14T14:00:53,true,1,,5,,RTE,NATIONALE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,24.09,NAP,N,4.806937,45.560772,0.31,street,Place de la Liberation 69700 Loire-sur-Rhône,69118_0160,G,PLACE DE LA LIBERATION,
325625440,00103,32562544000103,O,2006-08-31,12,2020,,2022-08-29T09:18:56,false,3,ZIP LOIRE /ST ROMAIN EN GAL,40,,RUE,DE BOURGOGNE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,50.40Z,NAFRev2,O,4.812858,45.565939,0.94,housenumber,40 Rue de Bourgogne 69700 Loire-sur-Rhône,69118_0018_00040,G,40 RUE DE BOURGOGNE,
325759678,00015,32575967800015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE PERRIN,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.811285,45.556788,0.67,street,Rue du Perrin 69700 Loire-sur-Rhône,69118_0320,G,RUE DU PERRIN,
326550498,00017,32655049800017,O,1982-07-11,NN,,,2019-11-14T14:00:53,true,1,,17,,RTE,,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4Y,NAF1993,O,4.806348,45.562122,0.4,street,Route de Beaucaire 69700 Loire-sur-Rhône,69118_0007,G,ROUTE DE BEAUCAIRE,
326788940,00046,32678894000046,O,2014-10-23,,,4334ZC,2021-02-23T10:48:40,true,1,,15,,CHE,DE LA ROCHERE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,43.31Z,NAFRev2,N,4.807203,45.555074,0.66,housenumber,15 La Rochere 69700 Loire-sur-Rhône,69118_f4jgec_00015,G,15 LA ROCHERE,
326826310,00012,32682631000012,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DU CENTRE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2M,NAF1993,N,4.804913,45.56181,0.86,street,Rue du Centre 69700 Loire-sur-Rhône,69118_0040,G,RUE DU CENTRE,
326913001,00011,32691300100011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE PACALON,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,01.2A,NAF1993,N,4.775034,45.548807,0.37,street,Le Polaine 69700 Loire-sur-Rhône,69118_pija42,G,LE POLAINE,
327522207,00015,32752220700015,O,1983-06-22,NN,,,2019-11-14T14:00:53,true,5,,926,,RTE,DE BEAUCAIRE,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.73Z,NAFRev2,O,4.806108,45.562138,0.88,housenumber,926 Route de Beaucaire 69700 Loire-sur-Rhône,69118_0007_00926,G,926 ROUTE DE BEAUCAIRE,
327648978,00093,32764897800093,O,2007-09-01,,,,2019-11-14T14:00:53,true,3,,448,,RUE,DU MARME,69700,LOIRE-SUR-RHONE,,,69118,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.33Z,NAFRev2,N,4.80341,45.559325,0.95,housenumber,448 Rue du Marme 69700 Loire-sur-Rhône,69118_0200_00448,G,448 RUE DU MARME,