id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741792,2023-01-20,000001,Vente,390000,13,,RES LES BIGOPHONES,A015,59221,59052,Bauvin,59,,,590520000B2433,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,669,2.894264,50.505561
2023-741792,2023-01-20,000001,Vente,390000,13,,RES LES BIGOPHONES,A015,59221,59052,Bauvin,59,,,590520000B2433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,2.894264,50.505561
2023-741792,2023-01-20,000001,Vente,390000,13,,RES LES BIGOPHONES,A015,59221,59052,Bauvin,59,,,590520000B2478,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.894033,50.505592
2023-742412,2023-01-18,000001,Vente,174100,74,,RES LE CLOS DE LA FERME,A007,59221,59052,Bauvin,59,,,590520000B2013,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,392,2.887622,50.518937
2023-742462,2023-01-13,000001,Vente,179130,6,C,RUE FAIDHERBE,0220,59221,59052,Bauvin,59,,,590520000A1554,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,520,2.893559,50.521292
2023-742805,2023-01-30,000001,Vente,209000,6,,LOT HAMEAU DE LA RAFFINERIE,A013,59221,59052,Bauvin,59,,,590520000B2263,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,559,2.8901,50.519051
2023-743921,2023-03-01,000001,Vente,154057.05,17,,RUE FERRER,0240,59221,59052,Bauvin,59,,,590520000A0901,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,405,2.898127,50.516589
2023-743921,2023-03-01,000001,Vente,154057.05,,,RUE FERRER,0240,59221,59052,Bauvin,59,,,590520000A2962,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,189,2.898064,50.516441
2023-744097,2023-02-09,000001,Vente,188000,64,,RES LE CLOS DE LA FERME,A007,59221,59052,Bauvin,59,,,590520000B1954,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,486,2.888433,50.51922
2023-744111,2023-02-16,000001,Vente,223500,18,,RUE BERTHELOT,0020,59221,59052,Bauvin,59,,,590520000A0874,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,211,2.895085,50.514984
2023-744111,2023-02-16,000001,Vente,223500,18,,RUE BERTHELOT,0020,59221,59052,Bauvin,59,,,590520000A0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,2.895085,50.514984
2023-744350,2023-02-21,000001,Vente,260000,79,,RUE FRANCOIS POUILLE,0267,59221,59052,Bauvin,59,,,590520000B1900,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,352,2.896246,50.51
2023-744507,2023-03-10,000001,Vente,242500,21,,RUE VICTOR HUGO,0760,59221,59052,Bauvin,59,,,590520000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.892713,50.519721
2023-744507,2023-03-10,000001,Vente,242500,21,,RUE VICTOR HUGO,0760,59221,59052,Bauvin,59,,,590520000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.892713,50.519721
2023-744507,2023-03-10,000001,Vente,242500,21,,RUE VICTOR HUGO,0760,59221,59052,Bauvin,59,,,590520000A0466,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,339,2.892713,50.519721
2023-744621,2023-03-09,000001,Vente,135000,28,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A0849,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,286,2.897285,50.514465
2023-744621,2023-03-09,000001,Vente,135000,28,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A0849,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,286,2.897285,50.514465
2023-744621,2023-03-09,000001,Vente,135000,,,LE VILLAGE,B022,59221,59052,Bauvin,59,,,590520000A0850,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.897005,50.514298
2023-745059,2023-02-27,000001,Vente,160000,67,,RUE JULES GUESDE,0479,59221,59052,Bauvin,59,,,590520000A1316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.890397,50.521333
2023-745059,2023-02-27,000001,Vente,160000,67,,RUE JULES GUESDE,0479,59221,59052,Bauvin,59,,,590520000A1316,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,379,2.890397,50.521333
2023-745116,2023-03-13,000001,Vente,107000,34,A,RUE VICTOR HUGO,0760,59221,59052,Bauvin,59,,,590520000A2974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,2.894533,50.519793
2023-745116,2023-03-13,000001,Vente,107000,34,A,RUE VICTOR HUGO,0760,59221,59052,Bauvin,59,,,590520000A2974,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,228,2.894533,50.519793
2023-745924,2023-03-27,000001,Vente,227900,46,,RES JULES SAUVAGE,A006,59221,59052,Bauvin,59,,,590520000A2102,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,382,2.903366,50.514863
2023-747039,2023-04-03,000002,Vente,192000,12,,RUE GHESQUIERES,0420,59221,59052,Bauvin,59,,,590520000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.901255,50.508651
2023-747039,2023-04-03,000002,Vente,192000,12,,RUE GHESQUIERES,0420,59221,59052,Bauvin,59,,,590520000B0518,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,266,2.901255,50.508651
2023-747039,2023-04-03,000002,Vente,192000,12,,RUE GHESQUIERES,0420,59221,59052,Bauvin,59,,,590520000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.901255,50.508651
2023-747039,2023-04-03,000002,Vente,192000,12,,RUE GHESQUIERES,0420,59221,59052,Bauvin,59,,,590520000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.901255,50.508651
2023-747039,2023-04-03,000002,Vente,192000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3087,,,,,,,,,,,,,0,,,,,J,jardins,,,112,2.901266,50.508709
2023-747122,2023-04-03,000001,Vente,60000,13,,RUE LOUIS DORLEZ,0488,59221,59052,Bauvin,59,,,590520000A2002,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,35,2.900253,50.514401
2023-747122,2023-04-03,000001,Vente,60000,13,,RUE LOUIS DORLEZ,0488,59221,59052,Bauvin,59,,,590520000A2002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.900253,50.514401
2023-747373,2023-04-04,000001,Vente,272290,34,,RES LE CLOS DE LA FERME,A007,59221,59052,Bauvin,59,,,590520000B2005,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,367,2.888965,50.519032
2023-747572,2023-04-14,000001,Vente,305000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2844,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.895994,50.508101
2023-747572,2023-04-14,000001,Vente,305000,46,,RES LOUISE DE BETTIGNIES,A028,59221,59052,Bauvin,59,,,590520000B2860,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,416,2.896319,50.508154
2023-747573,2023-04-07,000001,Vente,120000,,,LE VILLAGE,B022,59221,59052,Bauvin,59,,,590520000A2003,,,,,,,,,,,,,0,,,,,S,sols,,,367,2.900304,50.514313
2023-747580,2023-04-13,000001,Vente,150000,13,,CHE DES GAVES,0400,59221,59052,Bauvin,59,,,590520000B0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.900242,50.510656
2023-747580,2023-04-13,000001,Vente,150000,13,,CHE DES GAVES,0400,59221,59052,Bauvin,59,,,590520000B0306,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,260,2.900242,50.510656
2023-747580,2023-04-13,000001,Vente,150000,13,,CHE DES GAVES,0400,59221,59052,Bauvin,59,,,590520000B0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.900242,50.510656
2023-747580,2023-04-13,000001,Vente,150000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B1057,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.900204,50.510471
2023-747580,2023-04-13,000001,Vente,150000,,,DERRIERE LES HAIES,B010,59221,59052,Bauvin,59,,,590520000B1058,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.900135,50.510579
2023-747580,2023-04-13,000001,Vente,150000,,,DERRIERE LES HAIES,B010,59221,59052,Bauvin,59,,,590520000B1185,,,,,,,,,,,,,0,,,,,J,jardins,,,152,2.900373,50.510526
2023-747962,2023-04-25,000001,Vente,330000,6,,CHE DES SAUTES,0730,59221,59052,Bauvin,59,,,590520000B1570,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,381,2.897517,50.509477
2023-747962,2023-04-25,000001,Vente,330000,6,,CHE DES SAUTES,0730,59221,59052,Bauvin,59,,,590520000B1570,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1048,2.897517,50.509477
2023-747962,2023-04-25,000001,Vente,330000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B1589,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.897447,50.509352
2023-748090,2023-05-03,000001,Vente,213750,51,,RES JULES SAUVAGE,A006,59221,59052,Bauvin,59,,,590520000A2025,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,420,2.903124,50.515617
2023-748176,2023-04-28,000001,Vente,200100,37,T,RES JULES SAUVAGE,A006,59221,59052,Bauvin,59,,,590520000A2724,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,80,2.901444,50.516175
2023-748176,2023-04-28,000001,Vente,200100,,,ENTRE DEUX VILLES,B011,59221,59052,Bauvin,59,,,590520000A2727,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.901421,50.516213
2023-748606,2023-05-04,000001,Vente,150000,67,,RUE DE LA GARE,0340,59221,59052,Bauvin,59,,,590520000A2488,,,4,157.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,159,0,,,,,,2.900118,50.512901
2023-748768,2023-05-11,000001,Vente,170290,16,,RES BALZAC,A010,59221,59052,Bauvin,59,,,590520000B1469,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,289,2.902393,50.508565
2023-749416,2023-05-17,000001,Vente,76000,8,B,RUE EMILE ZOLA,0140,59221,59052,Bauvin,59,,,590520000A1822,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,237,0,S,sols,,,389,2.892932,50.52032
2023-750120,2023-06-01,000001,Vente,455000,6,B,RUE GHESQUIERES,0420,59221,59052,Bauvin,59,,,590520000B1151,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,497,2.901647,50.509641
2023-750120,2023-06-01,000001,Vente,455000,6,B,RUE GHESQUIERES,0420,59221,59052,Bauvin,59,,,590520000B1151,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,760,2.901647,50.509641
2023-750761,2023-05-26,000001,Vente,102440,22,,RUE FERRER,0240,59221,59052,Bauvin,59,,,590520000A0368,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,64,2.896537,50.516282
2023-751576,2023-06-26,000001,Vente,215000,88,,RES GUY MOLLET,A002,59221,59052,Bauvin,59,,,590520000A1843,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,319,2.899354,50.518889
2023-751982,2023-06-14,000001,Vente,175000,55,,RES LUCIE AUBRAC,A019,59221,59052,Bauvin,59,,,590520000B2601,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,206,2.896652,50.509659
2023-752134,2023-06-26,000001,Vente,304850,25,B,RUE GHESQUIERES,0420,59221,59052,Bauvin,59,,,590520000B1430,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,770,2.900515,50.507942
2023-752579,2023-06-20,000001,Vente,223400,6,,RUE EMILE ZOLA,0140,59221,59052,Bauvin,59,,,590520000A1820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,2.892119,50.520288
2023-752579,2023-06-20,000001,Vente,223400,6,,RUE EMILE ZOLA,0140,59221,59052,Bauvin,59,,,590520000A1820,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,753,2.892119,50.520288
2023-752769,2023-07-12,000001,Vente,144000,95,,RUE VICTOR HUGO,0760,59221,59052,Bauvin,59,,,590520000A1332,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,551,2.899564,50.520765
2023-752769,2023-07-12,000001,Vente,144000,95,,RUE VICTOR HUGO,0760,59221,59052,Bauvin,59,,,590520000A1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.899564,50.520765
2023-752812,2023-06-29,000001,Vente,180900,60,,RES LE CLOS DE LA FERME,A007,59221,59052,Bauvin,59,,,590520000B1952,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,311,2.888278,50.519304
2023-752816,2023-06-23,000001,Vente,193300,19,,RES LUCIE AUBRAC,A019,59221,59052,Bauvin,59,,,590520000B2619,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,164,2.897807,50.51043
2023-752816,2023-06-23,000001,Vente,193300,,,DERRIERE LES HAIES,B010,59221,59052,Bauvin,59,,,590520000B2637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,2.89758,50.510425
2023-752829,2023-06-23,000001,Vente,222700,17,,RES LUCIE AUBRAC,A019,59221,59052,Bauvin,59,,,590520000B2620,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,2,2.897837,50.510513
2023-752829,2023-06-23,000001,Vente,222700,17,,RES LUCIE AUBRAC,A019,59221,59052,Bauvin,59,,,590520000B2638,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.897737,50.510517
2023-753274,2023-07-10,000001,Vente,83000,4,,IMP FOSSE BOUGET,0263,59221,59052,Bauvin,59,,,590520000B0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,2.893295,50.503826
2023-753274,2023-07-10,000001,Vente,83000,4,,IMP FOSSE BOUGET,0263,59221,59052,Bauvin,59,,,590520000B0942,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,234,2.893295,50.503826
2023-753395,2023-07-13,000001,Vente,193450,14,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A1830,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,170,2.89812,50.513937
2023-753448,2023-07-04,000001,Vente,202000,65,,RUE FRANCOIS POUILLE,0267,59221,59052,Bauvin,59,,,590520000B1867,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,206,2.89705,50.51056
2023-753730,2023-07-17,000001,Vente,150000,32,,RUE PASTEUR,0580,59221,59052,Bauvin,59,,,590520000A0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,2.899152,50.515769
2023-753730,2023-07-17,000001,Vente,150000,32,,RUE PASTEUR,0580,59221,59052,Bauvin,59,,,590520000A0967,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,69,2.899152,50.515769
2023-753730,2023-07-17,000001,Vente,150000,,,LE VILLAGE,B022,59221,59052,Bauvin,59,,,590520000A0968,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.899221,50.515743
2023-754478,2023-07-26,000001,Vente,231000,4,,RUE VICTOR CROENNE,0757,59221,59052,Bauvin,59,,,590520000B1724,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,623,2.898042,50.511488
2023-754619,2023-07-28,000001,Vente en l'état futur d'achèvement,180000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,2.897226,50.508915
2023-754619,2023-07-28,000001,Vente en l'état futur d'achèvement,180000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.896953,50.508862
2023-754619,2023-07-28,000001,Vente en l'état futur d'achèvement,180000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,2.897084,50.508858
2023-754619,2023-07-28,000001,Vente en l'état futur d'achèvement,180000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,2.896995,50.5088
2023-754698,2023-07-27,000001,Vente,80000,2,,CHE DE L ENTRE DEUX,0150,59221,59052,Bauvin,59,,,590520000B1663,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,270,2.890476,50.519054
2023-754715,2023-07-18,000001,Vente,134000,16,,RUE PASTEUR,0580,59221,59052,Bauvin,59,,,590520000A2430,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,352,2.899109,50.515294
2023-754715,2023-07-18,000001,Vente,134000,16,,RUE PASTEUR,0580,59221,59052,Bauvin,59,,,590520000A2430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,2.899109,50.515294
2023-754904,2023-08-01,000001,Vente,200200,4,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A1448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,362,2.898414,50.513745
2023-754904,2023-08-01,000001,Vente,200200,4,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A1448,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,362,2.898414,50.513745
2023-754904,2023-08-01,000001,Vente,200200,4,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A1448,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,752,2.898414,50.513745
2023-754904,2023-08-01,000001,Vente,200200,4,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A1448,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,752,2.898414,50.513745
2023-754904,2023-08-01,000001,Vente,200200,4,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A1448,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,752,2.898414,50.513745
2023-754904,2023-08-01,000001,Vente,200200,4,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A1448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.898414,50.513745
2023-754904,2023-08-01,000001,Vente,200200,4,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A1448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.898414,50.513745
2023-754904,2023-08-01,000001,Vente,200200,4,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A1448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,J,jardins,,,752,2.898414,50.513745
2023-755341,2023-08-04,000001,Vente,325000,2,,RES ANNE FRANCK,A018,59221,59052,Bauvin,59,,,590520000B2564,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,609,2.903728,50.508962
2023-755487,2023-08-02,000001,Vente,115566,78,,RUE JULES GUESDE,0479,59221,59052,Bauvin,59,,,590520000B1781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.889107,50.520956
2023-755487,2023-08-02,000001,Vente,115566,78,,RUE JULES GUESDE,0479,59221,59052,Bauvin,59,,,590520000B1781,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,673,2.889107,50.520956
2023-755487,2023-08-02,000001,Vente,115566,78,,RUE JULES GUESDE,0479,59221,59052,Bauvin,59,,,590520000B1781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.889107,50.520956
2023-756188,2023-08-17,000001,Vente,105450,21,,RUE LOUIS DORLEZ,0488,59221,59052,Bauvin,59,,,590520000A0740,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,108,2.900113,50.514561
2023-756188,2023-08-17,000001,Vente,105450,21,B,RUE LOUIS DORLEZ,0488,59221,59052,Bauvin,59,,,590520000A2082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.900047,50.514628
2023-756553,2023-09-11,000001,Vente,180000,39,,RUE GAMBETTA,0280,59221,59052,Bauvin,59,,,590520000B1164,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,347,2.889966,50.516848
2023-756753,2023-09-14,000001,Vente,248500,,,CLOS DE LA FERME,B006,59221,59052,Bauvin,59,,,590520000B1971,,,,,,,,,,,,,0,,,,,J,jardins,,,10,2.888643,50.520035
2023-756753,2023-09-14,000001,Vente,248500,50,,RES LE CLOS DE LA FERME,A007,59221,59052,Bauvin,59,,,590520000B2036,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,437,2.88868,50.519961
2023-757106,2023-09-08,000001,Vente,125000,,,RUE DE LA GARE,0340,59221,59052,Bauvin,59,,,590520000B3049,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.90189,50.510643
2023-757106,2023-09-08,000001,Vente,125000,22,,RUE DE LA GARE,0340,59221,59052,Bauvin,59,,,590520000B3051,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,158,2.901878,50.510552
2023-757988,2023-09-05,000001,Vente,125000,67,,RUE DE LA GARE,0340,59221,59052,Bauvin,59,,,590520000A2488,,,5,,6,84.8,,,,,,,2,2,Appartement,110,4,,,,,,2.900118,50.512901
2023-757988,2023-09-05,000001,Vente,125000,67,,RUE DE LA GARE,0340,59221,59052,Bauvin,59,,,590520000A2488,,,5,,6,84.8,,,,,,,2,2,Appartement,89,5,,,,,,2.900118,50.512901
2023-760509,2023-10-16,000001,Vente,216500,39,,RUE FRANCOIS POUILLE,0267,59221,59052,Bauvin,59,,,590520000B1854,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,341,2.895401,50.510683
2023-761023,2023-11-10,000002,Vente,2250,,,FOSSE BOUGET,B012,59221,59052,Bauvin,59,,,590520000B3077,,,,,,,,,,,,,0,,,,,T,terres,,,3960,2.892087,50.509706
2023-761025,2023-11-10,000001,Vente,2250,,,FOSSE BOUGET,B012,59221,59052,Bauvin,59,,,590520000B3076,,,,,,,,,,,,,0,,,,,T,terres,,,3960,2.892263,50.509892
2023-761290,2023-10-24,000001,Vente,127000,24,,SEN DE LA GARE,0320,59221,59052,Bauvin,59,,,590520000A0713,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,625,2.902765,50.512933
2023-761290,2023-10-24,000001,Vente,127000,24,,SEN DE LA GARE,0320,59221,59052,Bauvin,59,,,590520000A0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,2.902765,50.512933
2023-761290,2023-10-24,000001,Vente,127000,,,SEN DE LA GARE,0320,59221,59052,Bauvin,59,,,590520000A2271,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.902686,50.512869
2023-761290,2023-10-24,000001,Vente,127000,,,SEN DE LA GARE,0320,59221,59052,Bauvin,59,,,590520000A2274,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.902662,50.513012
2023-761519,2023-11-09,000001,Vente,74000,76,,RUE VICTOR HUGO,0760,59221,59052,Bauvin,59,,,590520000A0566,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,440,2.89833,50.520193
2023-761519,2023-11-09,000001,Vente,74000,76,,RUE VICTOR HUGO,0760,59221,59052,Bauvin,59,,,590520000A0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.89833,50.520193
2023-762115,2023-11-15,000001,Vente,256500,15,,RUE BERTHELOT,0020,59221,59052,Bauvin,59,,,590520000A0347,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,235,2.894339,50.515656
2023-762115,2023-11-15,000001,Vente,256500,15,,RUE BERTHELOT,0020,59221,59052,Bauvin,59,,,590520000A0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.894339,50.515656
2023-762115,2023-11-15,000001,Vente,256500,15,,RUE BERTHELOT,0020,59221,59052,Bauvin,59,,,590520000A0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.894339,50.515656
2023-762115,2023-11-15,000001,Vente,256500,,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A2390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,2.894528,50.515714
2023-762241,2023-11-16,000001,Vente,109524,85,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,2.892372,50.517647
2023-762241,2023-11-16,000001,Vente,109524,85,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A0417,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,106,2.892372,50.517647
2023-762808,2023-12-06,000001,Vente en l'état futur d'achèvement,239000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,2.897214,50.509035
2023-762808,2023-12-06,000001,Vente en l'état futur d'achèvement,239000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,2.896894,50.508895
2023-762808,2023-12-06,000001,Vente en l'état futur d'achèvement,239000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,2.89701,50.508949
2023-762883,2023-12-13,000001,Vente en l'état futur d'achèvement,297500,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,2.897001,50.509238
2023-762883,2023-12-13,000001,Vente en l'état futur d'achèvement,297500,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.896633,50.509082
2023-762883,2023-12-13,000001,Vente en l'état futur d'achèvement,297500,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,2.896681,50.509104
2023-762883,2023-12-13,000001,Vente en l'état futur d'achèvement,297500,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.896813,50.509173
2023-763763,2023-12-21,000001,Vente,1299,,,RUE JULES GUESDE,0479,59221,59052,Bauvin,59,,,590520000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,2165,2.893375,50.512431
2023-764074,2023-12-20,000001,Vente en l'état futur d'achèvement,319000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,2.896502,50.5092
2023-764074,2023-12-20,000001,Vente en l'état futur d'achèvement,319000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,2.896559,50.509227
2023-764074,2023-12-20,000001,Vente en l'état futur d'achèvement,319000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,2.8967,50.509305
2023-764080,2023-12-22,000001,Vente en l'état futur d'achèvement,284000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,2.89709,50.509129
2023-764080,2023-12-22,000001,Vente en l'état futur d'achèvement,284000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.896718,50.509008
2023-764080,2023-12-22,000001,Vente en l'état futur d'achèvement,284000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.896794,50.50899
2023-764080,2023-12-22,000001,Vente en l'état futur d'achèvement,284000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B3012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.896914,50.509047
2023-764135,2023-12-28,000001,Vente,41000,57,,RUE DE LA GARE,0340,59221,59052,Bauvin,59,,,590520000A0774,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,305,2.900494,50.51259
2023-764135,2023-12-28,000001,Vente,41000,57,,RUE DE LA GARE,0340,59221,59052,Bauvin,59,,,590520000A0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.900494,50.51259
2023-764590,2023-12-28,000001,Vente,40000,,,CHE PERDU,0600,59221,59052,Bauvin,59,,,590520000B1053,,,,,,,,,,,,,0,,,,,J,jardins,,,38,2.895291,50.503201
2023-764590,2023-12-28,000001,Vente,40000,70,,RUE GHESQUIERES,0420,59221,59052,Bauvin,59,,,590520000B1587,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,356,2.894976,50.503352
2023-764590,2023-12-28,000001,Vente,40000,70,,RUE GHESQUIERES,0420,59221,59052,Bauvin,59,,,590520000B1587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,2.894976,50.503352
