siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102284,00015,21710228400015,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267103265,00018,26710326500018,O,1986-01-01,NN,,,2018-09-24T13:59:15,true,4,,,,,MAIRIE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318382280,00036,31838228000036,O,,NN,,,,true,1,,,,LD,LES MOLARDS,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2C,NAF1993,N,5.6911898,46.2038173,0.9,poi.forest,Les Molards (Forêt) Charix,https://osm.org/way/338961207,G,,
352535694,00017,35253569400017,O,,NN,,,,true,1,,,,LD,LES MOLARDS,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,74.4B,NAF1993,O,5.6911898,46.2038173,0.9,poi.forest,Les Molards (Forêt) Charix,https://osm.org/way/338961207,G,,
380758029,00017,38075802900017,O,,NN,,,,true,1,,,,,,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
384916920,00026,38491692000026,O,1992-07-01,,,,,false,4,,,,LD,LES MOLARDS,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,1993-12-25,F,MD DIFFUSIONS PUBLICITAIRES,,,,74.4B,NAF1993,N,5.6911898,46.2038173,0.9,poi.forest,Les Molards (Forêt) Charix,https://osm.org/way/338961207,G,,
394553689,00016,39455368900016,O,1993-11-11,NN,,4321AB,2022-02-05T13:28:58,true,6,,3,,RUE,DU BOURG,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2022-01-13,A,E.D.P PLATHEY,,,E.D.P PLATHEY,43.21A,NAFRev2,N,5.031213,46.786729,0.94,housenumber,3 Rue du Bourg 71620 Guerfand,71228_0025_00003,G,3 RUE DU BOURG,
403790082,00016,40379008200016,O,1977-01-01,NN,,,2006-10-28T03:17:19,true,4,,,,,,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409815750,00016,40981575000016,O,1970-01-01,NN,,,2008-01-04T21:32:20,true,3,,,,,LE BOURG,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.03742,46.792959,0.3,locality,Le Grand Champ du Moulin 71620 Guerfand,71228_B038,G,LE GRAND CHAMP DU MOULIN,
412290116,00018,41229011600018,O,1993-11-11,NN,,,2008-01-04T22:13:44,true,4,,,,,,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413506650,00014,41350665000014,O,1997-01-01,NN,,,2008-01-04T22:34:21,true,3,,,,,CHAMP REAUX,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0357892,46.7897765,0.74,poi.bus_stop,Le Champ Réau (Arrêt de bus) Guerfand,https://osm.org/node/2756856109,G,,
421736620,00020,42173662000020,O,2011-08-25,,,,2021-02-23T11:43:08,true,1,,,,RTE,DE LA MADELEINE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,01.11Z,NAFRev2,N,5.035655,46.785606,0.85,street,Route de la Madeleine 71620 Guerfand,71228_0065,G,ROUTE DE LA MADELEINE,
427550827,00013,42755082700013,O,1980-01-01,NN,,,2008-03-26T09:08:36,true,1,,,,,BOURG,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,,,N,5.03083,46.786682,0.91,street,Rue du Bourg 71620 Guerfand,71228_0025,G,RUE DU BOURG,
427550835,00016,42755083500016,O,1971-01-01,,,,,true,1,,,,,LE BOURG,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.03742,46.792959,0.3,locality,Le Grand Champ du Moulin 71620 Guerfand,71228_B038,G,LE GRAND CHAMP DU MOULIN,
432135200,00017,43213520000017,O,2000-07-08,,,,,true,1,,,,,LA VIVELLE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,92.7C,NAF1993,N,5.032277,46.785498,0.91,street,Chemin de la Vivelle 71620 Guerfand,71228_0100,G,CHEMIN DE LA VIVELLE,
432950004,00031,43295000400031,O,2004-12-01,NN,,8121ZZ,2015-03-18T01:13:42,false,4,,,,RTE,DE LA MADELEINE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,81.21Z,NAFRev2,N,5.035655,46.785606,0.85,street,Route de la Madeleine 71620 Guerfand,71228_0065,G,ROUTE DE LA MADELEINE,
440847044,00011,44084704400011,O,2002-02-11,NN,,,2012-12-13T13:01:46,true,5,,,,,9 A ROUTE DE PERRIGNY,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2012-12-21,F,CREATION 3 D,,,CREATION 3 D,18.13Z,NAFRev2,N,5.029402,46.78843,0.83,housenumber,9a Route de Perrigny 71620 Guerfand,71228_0070_00009_a,G,9A ROUTE DE PERRIGNY,
479022840,00017,47902284000017,O,2004-10-01,,,,2008-11-08T02:44:09,false,4,,,,RTE,DE SAINT MARTIN,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.7Z,NAFRev1,O,5.035724,46.789655,0.85,street,Route de Saint Martin 71620 Guerfand,71228_0090,G,ROUTE DE SAINT MARTIN,
480882299,00013,48088229900013,O,2005-03-01,,,,2008-11-08T02:48:23,false,2,,,,RTE,DE SAINT-MARTIN EN BRESSE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2007-02-24,F,,,,,72.5Z,NAFRev1,N,5.0566419,46.8302837,0.84,poi,Route de Saint-Maurice (Pont) Saint-Martin-en-Bresse,https://osm.org/way/406994234,G,,
481202794,00030,48120279400030,P,2016-02-01,,,,2021-02-23T13:44:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GUERFAND,,[ND],71228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
485280549,00133,48528054900133,O,2016-12-01,,,,2016-12-20T03:47:56,false,1,,,,,FORET DOMANIALE DU CHALONNAIS,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,4.7813448,46.8165674,0.9,poi.forest,Forêt Domaniale du Chalonnais (Canton de Marloux) Mellecey,https://osm.org/node/2686975883,G,,
485280549,00141,48528054900141,O,2016-12-01,,,,2016-12-20T03:47:56,false,1,,,,,LA GRANDE VENDUE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
488927914,00025,48892791400025,P,2021-01-04,,,,2022-10-10T09:03:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GUERFAND,,[ND],71228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
492650791,00014,49265079100014,O,2006-06-23,NN,,,2019-10-02T15:19:18,true,4,,3,,CHE,DE LA VIVELLE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,94.99Z,NAFRev2,O,5.031755,46.78499,0.84,housenumber,3 Chemin de la Vivelle 71620 Guerfand,71228_0100_00003,G,3 CHEMIN DE LA VIVELLE,
493135834,00015,49313583400015,O,2006-11-30,,,,2008-11-03T09:20:30,false,3,9 C,9,,RTE,DE PERRIGNY,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,70.10Z,NAFRev2,N,5.029365,46.788404,0.84,housenumber,9 Route de Perrigny 71620 Guerfand,71228_0070_00009,G,9 ROUTE DE PERRIGNY,
511519316,00018,51151931600018,O,2009-04-01,,,,2009-12-24T05:24:18,true,2,,1,,RUE,DE LA MADELAINE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90B,NAFRev2,N,5.3870586,45.5654472,0.9,poi,Rue du Pont de la Madelaine Cessieu,https://osm.org/way/68326194,G,,
524146818,00025,52414681800025,P,2010-11-27,,,,2011-05-11T05:11:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GUERFAND,,[ND],71228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-05-28,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
524146818,00033,52414681800033,P,2022-05-16,,,,2022-06-04T13:07:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUERFAND,,[ND],71228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-16,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
529337305,00013,52933730500013,O,2011-01-15,,,4332AA,2017-05-30T14:58:31,false,2,,10,,CHE,DE LA MADELEINE,71620,GUERFAND,,71620,71228,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,43.32A,NAFRev2,N,5.036336,46.785104,0.78,housenumber,10 Route de la Madeleine 71620 Guerfand,71228_0065_00010,G,10 ROUTE DE LA MADELEINE,
530876325,00024,53087632500024,O,2012-05-09,,,,2015-12-09T15:52:32,true,1,TROTTE LA VIVELLE,3,,CHE,DE LA VIVELLE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,85.51Z,NAFRev2,N,5.031755,46.78499,0.84,housenumber,3 Chemin de la Vivelle 71620 Guerfand,71228_0100_00003,G,3 CHEMIN DE LA VIVELLE,
531025591,00011,53102559100011,P,2011-03-28,,,,2022-10-03T08:55:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GUERFAND,,[ND],71228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-21,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
674404199,00020,67440419900020,O,1900-01-01,NN,,,2011-05-03T00:15:23,false,3,,,,,,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
752111062,00010,75211106200010,O,2011-09-24,,,,2015-06-30T08:36:04,false,2,,17,,,RTE DE PERRIGNY,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,5.029435,46.790231,0.85,housenumber,17 Route de Perrigny 71620 Guerfand,71228_0070_00017,G,17 ROUTE DE PERRIGNY,
778586974,00017,77858697400017,O,,NN,,,,true,1,,,,,,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
778586982,00010,77858698200010,O,1965-01-01,NN,,,,true,1,,,,,,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
793698176,00013,79369817600013,O,2013-06-11,,,,2017-11-30T08:50:10,false,3,,2,,CHE,DES COURS,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2017-12-01,F,ATELIER LE PLAISIR DE FER,,,,90.03A,NAFRev2,N,5.027159,46.787907,0.82,housenumber,2 Chemin des Cours 71620 Guerfand,71228_0035_00002,G,2 CHEMIN DES COURS,
793698176,00021,79369817600021,O,2014-04-15,,,,2020-08-07T10:56:33,false,2,,2,,CHE,DES COURS,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,35.11Z,NAFRev2,N,5.027159,46.787907,0.82,housenumber,2 Chemin des Cours 71620 Guerfand,71228_0035_00002,G,2 CHEMIN DES COURS,
793698176,00039,79369817600039,O,2020-09-01,,,4312BA,2021-03-27T03:51:11,true,2,,1,,,RTE DE SAINT MARTIN,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2020-11-30,F,GUILLAUME TERRASSEMENT,,,GUILLAUME TERRASSEMENT,43.12B,NAFRev2,N,5.03469,46.786506,0.86,housenumber,1 Route de Saint Martin 71620 Guerfand,71228_0090_00001,G,1 ROUTE DE SAINT MARTIN,
799297049,00014,79929704900014,O,2013-12-07,,,,2013-12-24T09:33:57,true,1,,21,,RTE,DE SAINT MARTIN,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2013-12-07,A,,,,,68.20B,NAFRev2,N,5.035966,46.790806,0.87,housenumber,21 Route de Saint Martin 71620 Guerfand,71228_0090_00021,G,21 ROUTE DE SAINT MARTIN,
800581886,00010,80058188600010,O,2014-01-27,,,,2016-04-04T11:31:35,false,2,,1,,CHE,CHEMIN DES COURS,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.99A,NAFRev2,N,5.027098,46.787534,0.86,housenumber,1 Chemin des Cours 71620 Guerfand,71228_0035_00001,G,1 CHEMIN DES COURS,
808282255,00013,80828225500013,O,2014-12-08,,,4321AB,2014-12-10T03:37:59,true,1,,15,,RTE,DE SAINT MARTIN,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2014-12-08,A,BRUSSON-GORRET,,,BRUSSON-GORRET,43.21A,NAFRev2,N,5.035293,46.78974,0.87,housenumber,15 Route de Saint Martin 71620 Guerfand,71228_0090_00015,G,15 ROUTE DE SAINT MARTIN,
809177447,00012,80917744700012,O,2015-02-10,,,,2015-01-27T08:40:39,true,1,,4,,RTE,DE PERRIGNY,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,96.02A,NAFRev2,N,5.029416,46.787819,0.84,housenumber,4 Route de Perrigny 71620 Guerfand,71228_0070_00004,G,4 ROUTE DE PERRIGNY,
821743531,00013,82174353100013,O,2016-07-18,01,2020,4399CZ,2023-02-04T03:34:37,true,2,,22,,RTE,DE SAINT MARTIN,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,81.30Z,NAFRev2,N,5.035935,46.790438,0.87,housenumber,22 Route de Saint Martin 71620 Guerfand,71228_0090_00022,G,22 ROUTE DE SAINT MARTIN,
822942843,00019,82294284300019,O,2016-09-27,,,,2016-10-06T08:27:25,true,1,,38,,RTE,DE SAINT MARTIN,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,47.99A,NAFRev2,N,5.03778,46.792514,0.87,housenumber,38 Route de Saint Martin 71620 Guerfand,71228_0090_00038,G,38 ROUTE DE SAINT MARTIN,
829381136,00011,82938113600011,O,2017-03-14,,,,2017-05-03T10:40:51,true,1,,1,,RUE,DU BOURG,71620,GUERFAND,,BIS,71228,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,94.99Z,NAFRev2,N,5.030591,46.78695,0.94,housenumber,1 Rue du Bourg 71620 Guerfand,71228_0025_00001,G,1 RUE DU BOURG,
838212546,00017,83821254600017,O,2018-03-01,,,,2019-03-15T03:50:15,true,2,,2,,CHE,DES COURS,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.99A,NAFRev2,N,5.027159,46.787907,0.82,housenumber,2 Chemin des Cours 71620 Guerfand,71228_0035_00002,G,2 CHEMIN DES COURS,
840142061,00018,84014206100018,O,2018-05-01,,,,2018-06-06T11:51:30,true,1,,2,,CHE,DES COURS,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,35.11Z,NAFRev2,N,5.027159,46.787907,0.82,housenumber,2 Chemin des Cours 71620 Guerfand,71228_0035_00002,G,2 CHEMIN DES COURS,
852459981,00019,85245998100019,O,2019-09-01,,,,2019-10-09T03:36:30,true,1,LA VIVELLE,3,,CHE,DE LA VIVELLE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2019-09-01,A,TROTTE LA VIVELLE,,,,85.51Z,NAFRev2,N,5.031755,46.78499,0.84,housenumber,3 Chemin de la Vivelle 71620 Guerfand,71228_0100_00003,G,3 CHEMIN DE LA VIVELLE,
853256022,00015,85325602200015,O,2019-08-20,,,,2022-09-16T09:43:08,true,2,,10,,RTE,DE SAINT MARTIN,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DESIGN & ART,47.91A,NAFRev2,N,5.035408,46.788161,0.87,housenumber,10 Route de Saint Martin 71620 Guerfand,71228_0090_00010,G,10 ROUTE DE SAINT MARTIN,
882206063,00019,88220606300019,O,2020-03-10,,,,2020-04-06T08:21:21,true,1,,9,,RTE,DE SAINT-MARTIN,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,PB CONCEPT,45.20A,NAFRev2,N,5.0347,46.788445,0.86,housenumber,9 Route de Saint Martin 71620 Guerfand,71228_0090_00009,G,9 ROUTE DE SAINT MARTIN,
892031642,00010,89203164200010,O,2021-01-01,,,,2021-02-23T18:19:45,true,1,,2,,RTE,DE LA MADELEINE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2021-01-01,A,LE POTAGER DE LA VIVELLE,,,,01.13Z,NAFRev2,N,5.034875,46.786133,0.86,housenumber,2 Route de la Madeleine 71620 Guerfand,71228_0065_00002,G,2 ROUTE DE LA MADELEINE,
892199852,00013,89219985200013,O,2020-11-27,01,2020,4312AZ,2022-08-29T10:42:45,true,2,,1,,RTE,DE SAINT MARTIN,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.12A,NAFRev2,O,5.03469,46.786506,0.86,housenumber,1 Route de Saint Martin 71620 Guerfand,71228_0090_00001,G,1 ROUTE DE SAINT MARTIN,
892469065,00015,89246906500015,P,2021-01-02,,,,2020-12-31T03:52:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUERFAND,,[ND],71228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-02,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
898503339,00019,89850333900019,O,2021-04-14,,,4334ZC,2021-04-23T03:34:23,true,1,,13,,RTE,DE PERRIGNY,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,43.34Z,NAFRev2,N,5.029793,46.789172,0.85,housenumber,13 Route de Perrigny 71620 Guerfand,71228_0070_00013,G,13 ROUTE DE PERRIGNY,
911471472,00017,91147147200017,O,2021-10-13,,,,2022-03-18T09:43:11,true,1,,7,,RTE,DE LA MADELEINE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,68.20B,NAFRev2,N,5.039519,46.781461,0.86,housenumber,7 Route de la Madeleine 71620 Guerfand,71228_0065_00007,G,7 ROUTE DE LA MADELEINE,
920129202,00015,92012920200015,O,2022-10-15,,,,2022-10-07T11:06:43,true,1,,6,,RTE,DE SAINT MARTIN-EN-BRESSE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,LHA MAKE UP,96.02B,NAFRev2,N,5.0566419,46.8302837,0.84,poi,Route de Saint-Maurice (Pont) Saint-Martin-en-Bresse,https://osm.org/way/406994234,G,,
922234208,00911,92223420800911,O,2023-02-28,,,,2023-03-27T10:26:15,false,1,,,,,LDT LA VIVELLE,71620,GUERFAND,,,71228,,,,,,,,,,,,,,,,,,,2023-02-28,A,BECHE FRANCK,,,,35.11Z,NAFRev2,N,5.032277,46.785498,0.68,street,Chemin de la Vivelle 71620 Guerfand,71228_0100,G,CHEMIN DE LA VIVELLE,
