siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104336,00014,21110433600014,O,1983-03-01,11,2017,,2019-11-14T14:00:18,true,4,HOTEL DE VILLE,32,,AV,DU JEU DE MAIL,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.463346,43.314919,0.85,housenumber,32 Avenue du Jeu de Mail 11160 Villeneuve-Minervois,11433_0052_00032,G,32 AVENUE DU JEU DE MAIL,
211104336,00022,21110433600022,O,1983-12-21,02,2017,,2019-11-14T14:00:18,false,3,,,,AV,DU JEU DE MAIL,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.462193,43.315457,0.83,street,Avenue du Jeu de Mail 11160 Villeneuve-Minervois,11433_0052,G,AVENUE DU JEU DE MAIL,
211104336,00030,21110433600030,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,HOTEL DE VILLE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.463145,43.313472,0.56,street,Chemin de la Combelle 11160 Villeneuve-Minervois,11433_0020,G,CHEMIN DE LA COMBELLE,
251100905,00016,25110090500016,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2003-02-28,F,DU BASSIN DE LA CLAMOUX,,,,70.1C,NAFRev1,N,2.463145,43.313472,0.56,street,Chemin de la Combelle 11160 Villeneuve-Minervois,11433_0020,G,CHEMIN DE LA COMBELLE,
261103790,00018,26110379000018,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.462193,43.315457,0.38,street,Avenue du Jeu de Mail 11160 Villeneuve-Minervois,11433_0052,G,AVENUE DU JEU DE MAIL,
291101038,00011,29110103800011,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,HOTEL DE VILLE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.463145,43.313472,0.56,street,Chemin de la Combelle 11160 Villeneuve-Minervois,11433_0020,G,CHEMIN DE LA COMBELLE,
291101046,00014,29110104600014,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,HOTEL DE VILLE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.463145,43.313472,0.56,street,Chemin de la Combelle 11160 Villeneuve-Minervois,11433_0020,G,CHEMIN DE LA COMBELLE,
301226650,00010,30122665000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,66.02,NAP,N,,,0,,,,,,
303201750,00013,30320175000013,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,LA TUILERIE ST ANTOINE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
304168255,00020,30416825500020,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
306078544,00062,30607854400062,O,1983-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,HAM,DE PUJOL DE BOSC,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.72B,NAFRev2,N,2.471199,43.324072,0.92,street,Chemin de Pujol de Bosc 11160 Villeneuve-Minervois,11433_nm2v03,G,CHEMIN DE PUJOL DE BOSC,
306729054,00016,30672905400016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
306729062,00019,30672906200019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
306985169,00029,30698516900029,O,1992-03-05,,,,2019-11-14T14:00:18,true,1,,,,,PROMENADE FOSSES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.461885,43.315438,0.88,street,Promenade des Fossés 11160 Villeneuve-Minervois,11433_0035,G,PROMENADE DES FOSSES,
309447621,00041,30944762100041,O,2009-10-01,01,2017,4722ZB,2019-11-14T14:00:18,false,1,,17,,BD,DES FOSSES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2009-10-01,A,BOUCHERIE CHARCUTERIE FRAISSE,,,,47.22Z,NAFRev2,O,2.461981,43.315663,0.71,housenumber,17 Promenade des Fossés 11160 Villeneuve-Minervois,11433_0035_00017,G,17 PROMENADE DES FOSSES,
309699817,00065,30969981700065,O,2005-04-13,NN,,,2019-11-14T14:00:18,false,2,LA TUILERIE - LES PORTES,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.1A,NAFRev1,O,2.490812,43.310157,0.39,street,Portes 11160 Villeneuve-Minervois,11433_80yf6e,D,PORTES,
311735799,00018,31173579900018,O,2001-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE VILLAGE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.460363,43.316423,0.94,street,Le Village 11160 Villeneuve-Minervois,11433_qcz6gk,G,LE VILLAGE,
311735799,00026,31173579900026,O,2005-11-01,,,,2019-11-14T14:00:18,true,2,,35,,,AVENUE DU JEU DE MAIL,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.46429,43.314618,0.94,housenumber,35 Avenue du Jeu de Mail 11160 Villeneuve-Minervois,11433_0052_00035,G,35 AVENUE DU JEU DE MAIL,
314170465,00012,31417046500012,O,,NN,,,2019-11-14T14:00:18,true,1,,13,,CITE,DE LA BLADINE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
315460881,00016,31546088100016,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316081967,00036,31608196700036,O,1987-07-01,NN,,,2019-11-14T14:00:18,true,5,RESIDENCE BELLEVUE,30,,LOT,LES HAUTS DU CRES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.39Z,NAFRev2,N,2.462089,43.317674,0.45,street,Résidence les Balcons du Crès 11160 Villeneuve-Minervois,11433_3f1a1u,G,RESIDENCE LES BALCONS DU CRES,
316204593,00016,31620459300016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316461342,00016,31646134200016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
317455962,00025,31745596200025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,62.43,NAP,N,,,0,,,,,,
317836310,00019,31783631000019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
317836328,00011,31783632800011,O,1964-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,19.2Z,NAFRev1,N,,,0,,,,,,
317836336,00014,31783633600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
318256419,00017,31825641900017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319249694,00039,31924969400039,O,2013-12-15,,,,2019-11-14T14:00:18,false,2,,1,,PL,DE LA FONTAINE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,68.31Z,NAFRev2,N,2.462019,43.315766,0.8,housenumber,1 Place de la Grande Fontaine 11160 Villeneuve-Minervois,11433_0040_00001,G,1 PLACE DE LA GRANDE FONTAINE,
319985487,00028,31998548700028,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
320589534,00017,32058953400017,O,,,,,2019-11-14T14:00:18,true,1,,,,,LA TUILERIE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,2.461407,43.315111,0.33,street,Rue de la Fileuse 11160 Villeneuve-Minervois,11433_0034,G,RUE DE LA FILEUSE,
321973182,00017,32197318200017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322166547,00032,32216654700032,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DES CHANOINES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.02,NAP,N,2.461528,43.314694,0.82,street,Avenue des Chanoines 11160 Villeneuve-Minervois,11433_0014,G,AVENUE DES CHANOINES,
322321928,00036,32232192800036,O,2014-01-01,,,,2019-11-14T14:00:18,true,2,,,,,LES GRAVES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.468443,43.319205,0.38,street,Lotissement les Condamines 11160 Villeneuve-Minervois,11433_a015,G,LOTISSEMENT LES CONDAMINES,
323662064,00027,32366206400027,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LES PORTES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,67.01,NAP,N,2.490812,43.310157,0.68,street,Portes 11160 Villeneuve-Minervois,11433_80yf6e,G,PORTES,
324098235,00017,32409823500017,O,1982-01-07,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
324098243,00011,32409824300011,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE LA TUILERIE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.6436075,49.364951,0.9,poi.3,Domaine de la Tuilerie (Patrimoine national) Cauverville-en-Roumois,https://osm.org/way/244625365,G,,
324194570,00010,32419457000010,O,1982-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
324253756,00021,32425375600021,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324655539,00025,32465553900025,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324961358,00011,32496135800011,O,1982-03-22,NN,,,2020-07-14T08:35:37,true,5,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
325835262,00016,32583526200016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
326400009,00014,32640000900014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
326678406,00025,32667840600025,O,,NN,,,2019-11-14T14:00:18,true,1,,29,,RES,LES HAUTS DU CRES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.06,NAP,N,2.462089,43.317674,0.52,street,Résidence les Balcons du Crès 11160 Villeneuve-Minervois,11433_3f1a1u,G,RESIDENCE LES BALCONS DU CRES,
326684164,00014,32668416400014,O,1983-01-12,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326786084,00011,32678608400011,O,1983-01-29,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,D ESCAPAT,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326855681,00010,32685568100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
327142618,00013,32714261800013,O,,,,,2019-11-14T14:00:18,true,1,,,,RTE,NATIONALE620,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
327305504,00026,32730550400026,O,1986-04-01,NN,,,2019-11-14T14:00:18,true,9,,14,,RUE,DU PONT VIEUX,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2016-12-31,F,AC-MA PISCINES,,,,47.78C,NAFRev2,N,2.459669,43.315408,0.94,housenumber,14 Rue du Pont Vieux 11160 Villeneuve-Minervois,11433_0080_00014,G,14 RUE DU PONT VIEUX,
328091574,00025,32809157400025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DES FAUBOURGS,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,45.4J,NAF1993,N,2.461881,43.31462,0.94,street,Rue des Faubourgs 11160 Villeneuve-Minervois,11433_0033,G,RUE DES FAUBOURGS,
328817432,00011,32881743200011,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,2,,,,RTE,DE CABRESPINE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,2.461001,43.314052,0.35,street,Route des Lavandières 11160 Villeneuve-Minervois,11433_0056,G,ROUTE DES LAVANDIERES,
328929716,00020,32892971600020,O,1985-07-15,NN,,1072ZZ,2019-11-14T14:00:18,true,5,,,,LOT,LA BLADINE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,01.49Z,NAFRev2,N,2.46589,43.318612,0.69,street,Lotissement la Blabine 11160 Villeneuve-Minervois,11433_5h9ikr,G,LOTISSEMENT LA BLABINE,
329428999,00067,32942899900067,O,2008-05-28,,,,2019-11-14T14:00:18,true,2,,5,,RUE,DU PONT VIEUX,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-09-08,F,CCM,,,,43.99C,NAFRev2,O,2.460082,43.315117,0.94,housenumber,5 Rue du Pont Vieux 11160 Villeneuve-Minervois,11433_0080_00005,G,5 RUE DU PONT VIEUX,
329894893,00018,32989489300018,O,1984-05-15,NN,,,2019-11-14T14:00:18,false,3,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330087719,00010,33008771900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
330168881,00010,33016888100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
330215856,00049,33021585600049,O,2014-01-01,,,,2019-11-14T14:00:18,false,2,,34,,RTE,DE L AVEN,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2019-07-01,F,TRUFFIERES DU PLO DU MOULIN,,,,02.30Z,NAFRev2,N,2.458916,43.318186,0.83,housenumber,34 Route de l'Aven 11160 Villeneuve-Minervois,11433_0001_00034,G,34 ROUTE DE L AVEN,
330215856,00056,33021585600056,O,2019-07-01,,,,2019-11-14T14:00:18,true,1,,12,,PL,ISARN D ARAGON,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.30Z,NAFRev2,N,2.460853,43.316515,0.85,housenumber,12 Place Isarn d'Aragon 11160 Villeneuve-Minervois,11433_0048_00012,G,12 PLACE ISARN D ARAGON,
332308915,00013,33230891500013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332392950,00017,33239295000017,O,1984-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332420645,00027,33242064500027,O,1989-05-28,NN,,,2019-11-14T14:00:18,true,1,,,,,PROMENADE DES FOSSES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,55.3A,NAF1993,O,2.461885,43.315438,0.94,street,Promenade des Fossés 11160 Villeneuve-Minervois,11433_0035,G,PROMENADE DES FOSSES,
332979988,00026,33297998800026,O,2005-06-03,NN,,,2019-11-14T14:00:18,false,7,,,,,PUJOL DE BOSC,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.6A,NAFRev1,N,2.488062,43.359607,0.94,street,Pujol de Bosc 11160 Villeneuve-Minervois,11433_kcfaom,G,PUJOL DE BOSC,
333174647,00011,33317464700011,O,1985-07-09,02,2017,,2019-11-14T14:00:18,true,3,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335176475,00028,33517647500028,O,2014-05-01,,,,2019-11-14T14:00:18,true,1,,,,,AL GARRIC,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335246690,00010,33524669000010,O,1984-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,HAM,PUJOL DE BOSC,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.488062,43.359607,0.94,street,Pujol de Bosc 11160 Villeneuve-Minervois,11433_kcfaom,G,PUJOL DE BOSC,
338147499,00010,33814749900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1987-05-08,F,,,,,62.43,NAP,N,,,0,,,,,,
339956237,00053,33995623700053,O,1992-10-01,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DU JEU DE MAIL,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,2.462193,43.315457,0.83,street,Avenue du Jeu de Mail 11160 Villeneuve-Minervois,11433_0052,G,AVENUE DU JEU DE MAIL,
341872703,00010,34187270300010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE D ESCAPAT,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,60.09,NAP,N,,,0,,,,,,
342760048,00013,34276004800013,O,1987-10-27,NN,,,2019-11-14T14:00:18,false,3,,,,CHE,DU CALVAIRE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.466752,43.31375,0.82,street,Chemin du Calvaire 11160 Villeneuve-Minervois,11433_0008,G,CHEMIN DU CALVAIRE,
343308474,00018,34330847400018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
343793469,00028,34379346900028,O,1997-05-02,NN,,,2019-11-14T14:00:18,true,3,,,,,L'AMETHIER,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
344588058,00018,34458805800018,O,1987-01-12,,,,2019-11-14T14:00:18,true,4,,,,,PUJOL DE BOSC,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.488062,43.359607,0.94,street,Pujol de Bosc 11160 Villeneuve-Minervois,11433_kcfaom,G,PUJOL DE BOSC,
345102974,00028,34510297400028,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,4,,1,,,LES CONDAMINES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,2.468443,43.319205,0.92,housenumber,1 Lotissement les Condamines 11160 Villeneuve-Minervois,11433_a015_00001,G,1 LOTISSEMENT LES CONDAMINES,
347653958,00012,34765395800012,O,1988-07-04,NN,,,2019-11-14T14:00:18,false,3,,,,DOM,POUDOU,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348890880,00019,34889088000019,O,1989-01-01,NN,,,2020-02-13T15:49:09,false,6,,,,AV,DU MINERVOIS,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.21Z,NAFRev2,N,2.465248,43.314293,0.82,street,Avenue du Minervois 11160 Villeneuve-Minervois,11433_0062,G,AVENUE DU MINERVOIS,
349312785,00018,34931278500018,O,1989-01-06,NN,,,2019-11-14T14:00:18,false,5,,2,,LOT,DE LA VEIGNE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,28.5D,NAF1993,O,2.459446,43.31368,0.55,street,La Veigne 11160 Villeneuve-Minervois,11433_sc0v44,G,LA VEIGNE,
349312785,00026,34931278500026,O,2002-02-08,NN,,2562BZ,2019-11-14T14:00:18,false,4,,2,,,LOTISSEMENT LA VEIGNE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,25.62B,NAFRev2,O,2.459446,43.31368,0.5,street,La Veigne 11160 Villeneuve-Minervois,11433_sc0v44,G,LA VEIGNE,
349312785,00034,34931278500034,O,2014-07-01,03,2017,2562BZ,2019-11-14T14:00:18,true,1,,12,,,Z. A. LES TERRES ROUGES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
350197067,00027,35019706700027,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,7,,CHE,BEL MATI,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.458552,43.31332,0.87,housenumber,7 Chemin de Bel Mati 11160 Villeneuve-Minervois,11433_0003_00007,G,7 CHEMIN DE BEL MATI,
351562319,00043,35156231900043,O,2011-10-01,,,,2019-11-14T14:00:18,true,2,,12,,AV,DE LA CLAMOUX,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,2.461002,43.315002,0.85,housenumber,12 Avenue de la Clamoux 11160 Villeneuve-Minervois,11433_0018_00012,G,12 AVENUE DE LA CLAMOUX,
351719240,00019,35171924000019,O,1989-07-28,01,2017,,2019-11-14T14:00:18,true,10,VILLENEUVE MINERVOIS,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,56.10C,NAFRev2,O,2.473,43.330745,0.94,municipality,Villeneuve-Minervois,11433,D,VILLENEUVE MINERVOIS,
352311815,00034,35231181500034,O,1997-01-23,,,,2019-11-14T14:00:18,true,1,,,,,PROMENADE DES FOSSES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,55.1A,NAF1993,N,2.461885,43.315438,0.94,street,Promenade des Fossés 11160 Villeneuve-Minervois,11433_0035,G,PROMENADE DES FOSSES,
352450720,00029,35245072000029,O,2009-01-02,,,,2019-11-14T14:00:18,true,1,,,,,SAINT JOB,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,68.20A,NAFRev2,N,2.461673,43.314293,0.55,street,Rue Saint Mammès 11160 Villeneuve-Minervois,11433_0101,G,RUE SAINT MAMMES,
353176894,00015,35317689400015,O,1990-01-08,NN,,,2019-11-14T14:00:18,false,4,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
356000919,00957,35600091900957,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE BOURG,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.461881,43.31462,0.41,street,Rue des Faubourgs 11160 Villeneuve-Minervois,11433_0033,G,RUE DES FAUBOURGS,
377947890,00010,37794789000010,O,1990-05-30,NN,,,2019-11-14T14:00:18,true,1,,,,,PROMENADE DES FOSSES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,70.2C,NAF1993,N,2.461885,43.315438,0.94,street,Promenade des Fossés 11160 Villeneuve-Minervois,11433_0035,G,PROMENADE DES FOSSES,
378201123,00015,37820112300015,O,1990-05-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379439136,00019,37943913600019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,CHE,DES PINS,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,64.49,NAP,N,2.464791,43.31398,0.79,street,Chemin des Pins 11160 Villeneuve-Minervois,11433_0078,G,CHEMIN DES PINS,
381423532,00013,38142353200013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DES CHANOINES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,28.6F,NAF1993,N,2.461528,43.314694,0.82,street,Avenue des Chanoines 11160 Villeneuve-Minervois,11433_0014,G,AVENUE DES CHANOINES,
381741651,00024,38174165100024,O,1998-03-01,,,,2019-11-14T14:00:18,false,3,,,,,PROMENADE DES FOSSES,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.3A,NAF1993,N,2.461885,43.315438,0.94,street,Promenade des Fossés 11160 Villeneuve-Minervois,11433_0035,G,PROMENADE DES FOSSES,
383638061,00010,38363806100010,O,1991-11-01,,,,2019-11-14T14:00:18,true,4,,,,,,11160,VILLENEUVE-MINERVOIS,,BP 1,11433,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
383654563,00014,38365456300014,O,1992-01-01,NN,,,2019-11-14T14:00:18,false,3,,13,,LOT,LA BLABINE,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4D,NAF1993,N,2.467041,43.318768,0.88,housenumber,13 Lotissement la Blabine 11160 Villeneuve-Minervois,11433_5h9ikr_00013,G,13 LOTISSEMENT LA BLABINE,
383713310,00035,38371331000035,O,2011-07-01,,,,2019-11-14T14:00:18,false,2,,1,,RUE,DU GA,11160,VILLENEUVE-MINERVOIS,,,11433,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,86.21Z,NAFRev2,N,2.460659,43.316361,0.55,housenumber,1 Chemin du Ga 11160 Villeneuve-Minervois,11433_0038_00001,G,1 CHEMIN DU GA,