id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1417015,2020-02-17,000001,Vente,5500,,,MAIMAN,B011,97317,97360,Apatou,973,,,97360000AI0043,,,,,,,,,,,,,0,,,,,B,bois,,,1683,-54.32081,5.180431
2020-1417483,2020-07-22,000001,Vente,3500,,,RTE DES KAMPOES,0045,97317,97360,Apatou,973,,,97360000AK0034,,,,,,,,,,,,,0,,,,,L,landes,,,1177,-54.338216,5.162595
2020-1417504,2020-07-22,000001,Vente,4900,,,BOURG D'APATOU,B010,97317,97360,Apatou,973,,,97360000AN0104,,,,,,,,,,,,,0,,,,,L,landes,,,811,-54.343977,5.149148
2020-1417689,2020-07-01,000001,Vente,1440,,,BOURG D'APATOU,B010,97317,97360,Apatou,973,,,97360000AW0017,,,,,,,,,,,,,0,,,,,B,bois,,,4805,-54.334466,5.165539
2020-1417723,2020-10-06,000001,Vente,9900,40,,RUE DU GRAN MAN TOLINGA,0046,97317,97360,Apatou,973,,,97360000AV0010,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,32990,-54.329916,5.172513
2020-1417723,2020-10-06,000001,Vente,9900,40,,RUE DU GRAN MAN TOLINGA,0046,97317,97360,Apatou,973,,,97360000AV0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32990,-54.329916,5.172513
2020-1417804,2020-10-06,000001,Vente,3600,,,MAIMAN,B011,97317,97360,Apatou,973,,,97360000AS0005,,,,,,,,,,,,,0,,,,,B,bois,,,12000,-54.326592,5.179289
2020-1417960,2020-11-02,000001,Vente,3000,46,,RTE DES KAMPOES,0045,97317,97360,Apatou,973,,,97360000AL0059,,,,,,,,,,,,,0,,,,,L,landes,,,664,-54.338051,5.158122
2020-1417960,2020-11-02,000001,Vente,3000,,,RTE DES KAMPOES,0045,97317,97360,Apatou,973,,,97360000AL0061,,,,,,,,,,,,,0,,,,,L,landes,,,1336,-54.33812,5.157913
