siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300310,00012,21530031000012,O,1983-03-01,03,2018,,2020-08-25T10:17:40,true,4,,9,,RUE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.797721,48.218363,0.94,housenumber,9 Rue de la Mairie 53240 La Bigottière,53031_0032_00009,G,9 RUE DE LA MAIRIE,
215300310,00020,21530031000020,O,1983-12-21,NN,,,2018-09-29T12:05:36,false,3,,11,,RUE,DE L'ECOLE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RPI,,,,85.10Z,NAFRev2,N,-0.799517,48.217789,0.94,housenumber,11 Rue de l'Ecole 53240 La Bigottière,53031_0015_00011,G,11 RUE DE L ECOLE,
215300310,00038,21530031000038,O,1995-12-25,NN,,,2013-10-05T12:37:47,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.797721,48.218363,0.94,housenumber,9 Rue de la Mairie 53240 La Bigottière,53031_0032_00009,G,9 RUE DE LA MAIRIE,
215300310,00046,21530031000046,O,2001-01-01,NN,,,2013-04-10T09:26:43,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.797721,48.218363,0.94,housenumber,9 Rue de la Mairie 53240 La Bigottière,53031_0032_00009,G,9 RUE DE LA MAIRIE,
215300310,00053,21530031000053,O,2005-10-18,,,,2016-09-16T08:58:10,false,3,,9,,RTE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2014-06-02,F,LOT RESIDENCE DU SOLEIL LEVANT,,,,42.99Z,NAFRev2,N,-0.797721,48.218363,0.79,housenumber,9 Rue de la Mairie 53240 La Bigottière,53031_0032_00009,G,9 RUE DE LA MAIRIE,
265300947,00016,26530094700016,O,1983-03-01,NN,,,2016-07-23T12:23:37,true,4,MAIRIE,9,,RUE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.797721,48.218363,0.94,housenumber,9 Rue de la Mairie 53240 La Bigottière,53031_0032_00009,G,9 RUE DE LA MAIRIE,
275300226,00014,27530022600014,O,,,,,,true,1,,,,,MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.798287,48.218552,0.91,street,Rue de la Mairie 53240 La Bigottière,53031_0032,G,RUE DE LA MAIRIE,
295301014,00011,29530101400011,O,1984-10-01,NN,,,2007-06-26T13:51:44,true,3,MAIRIE,9,,RUE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,70.1C,NAFRev1,N,-0.797721,48.218363,0.94,housenumber,9 Rue de la Mairie 53240 La Bigottière,53031_0032_00009,G,9 RUE DE LA MAIRIE,
302562582,00015,30256258200015,O,1963-01-01,,,,,true,1,,,,,BOURG,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,20.1A,NAF1993,N,-0.79809,48.218832,0.92,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
304003593,00015,30400359300015,O,1963-01-01,NN,,,2011-07-22T07:29:50,true,4,,,,,BOURG,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,56.30Z,NAFRev2,N,-0.79809,48.218832,0.92,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
306302027,00017,30630202700017,O,1900-01-01,NN,,,2008-01-04T19:41:14,true,3,,,,,,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313285983,00034,31328598300034,O,2000-07-01,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
318585841,00014,31858584100014,O,1980-01-01,,,,2006-10-27T01:00:21,false,3,,,,LD,CORBON,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,71.3A,NAFRev1,N,6.2596965,49.0667248,0.88,poi.stream,Ruisseau de Corbon Jury,https://osm.org/way/37076429,G,,
319794939,00011,31979493900011,O,1980-09-01,NN,,,2018-01-17T04:12:43,true,4,,,,,LA MALHERBAIS,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,01.46Z,NAFRev2,N,-0.778028,48.233869,0.41,locality,La Maison Neuve 53240 La Bigottière,53031_b445,G,LA MAISON NEUVE,
324089705,00044,32408970500044,O,2007-04-01,NN,,,2020-05-06T03:53:39,false,3,,,,,LE PATY,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,01.13Z,NAFRev2,N,-0.781103,48.210748,0.94,street,Le Paty 53240 La Bigottière,53031_7i53vd,G,LE PATY,
326281607,00019,32628160700019,O,,NN,,,,true,1,,,,LD,LES PLACES FOUCAULT,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.50,NAP,N,-0.789342,48.195988,0.66,locality,La Place Foucault 53240 La Bigottière,53031_b570,G,LA PLACE FOUCAULT,
327935748,00050,32793574800050,O,,NN,,,,true,1,,,,,LE BOURG,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,45.1A,NAF1993,N,-0.79809,48.218832,0.94,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
328839428,00013,32883942800013,O,1980-10-01,NN,,,2015-05-22T03:33:06,true,4,,,,LD,LA GRANDE BOUSSINIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-0.792287,48.200007,0.94,locality,La Grande Boussiniere 53240 La Bigottière,53031_b343,G,LA GRANDE BOUSSINIERE,
331587048,00017,33158704800017,O,1985-01-01,NN,,,2008-01-04T20:14:50,true,3,,,,LD,LA VALLEE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.3Z,NAFRev1,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
332009406,00015,33200940600015,O,1985-01-01,NN,,,,true,1,,,,,LA ROUZIERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.798287,48.218552,0.44,street,Rue de la Mairie 53240 La Bigottière,53031_0032,G,RUE DE LA MAIRIE,
332673508,00021,33267350800021,O,,NN,,,,true,1,,,,,LES LANDES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,45.4A,NAF1993,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
334971736,00015,33497173600015,O,,NN,,,,true,1,,,,,LA LOUVRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.798287,48.218552,0.42,street,Rue de la Mairie 53240 La Bigottière,53031_0032,G,RUE DE LA MAIRIE,
338797947,00011,33879794700011,O,1986-10-01,NN,,,2008-01-04T21:24:15,true,3,,,,,LA FURONNIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9757969,47.3009445,0.7,poi.farmyard,La Buronnière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/395349633,G,,
340509512,00018,34050951200018,O,,NN,,,,true,1,,,,,LA FEUILLEE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,4.3061166,47.3494531,0.9,poi.forest,La Feuillée (Forêt) Vic-sous-Thil,https://osm.org/way/42036868,G,,
342041399,00011,34204139900011,O,1987-10-01,NN,,,2018-09-29T12:34:12,false,5,,,,,LA PETITE JOUFRAYERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.47Z,NAFRev2,O,-0.773728,48.196997,0.81,locality,La Petite Toufrayere 53240 La Bigottière,53031_b562,G,LA PETITE TOUFRAYERE,
344054671,00013,34405467100013,O,1988-01-01,NN,,,2008-01-04T22:23:21,true,3,,,,,LA SAUDRAIS,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.1330384,48.6050944,0.89,poi.track,Chemin de la Saudrais Lancieux,https://osm.org/way/424598002,G,,
348402652,00013,34840265200013,O,1988-10-07,NN,,,2018-07-24T04:07:49,true,3,,,,,LA FENERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.9270556,43.5824164,0.88,poi.bus_stop,La Fénerie (Arrêt de bus) Pégomas,https://osm.org/node/5246338127,G,,
348959149,00017,34895914900017,O,1987-01-01,NN,,,,true,1,,,,,LA RAVARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.8029487,47.3307792,0.89,poi.farmyard,La Ravardière (Corps de ferme) Chalonnes-sur-Loire,https://osm.org/way/393280340,G,,
350329538,00010,35032953800010,O,1989-01-01,NN,,,2006-10-27T23:38:25,true,3,,,,,LA MAISON NEUVE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.778028,48.233869,0.94,locality,La Maison Neuve 53240 La Bigottière,53031_b445,G,LA MAISON NEUVE,
352462329,00017,35246232900017,O,1989-11-20,NN,,,2010-04-18T05:27:40,false,6,,2,,RUE,DE LA FONTAINE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,22.29A,NAFRev2,O,-0.797546,48.219198,0.94,housenumber,2 Rue de la Fontaine 53240 La Bigottière,53031_0019_00002,G,2 RUE DE LA FONTAINE,
377546924,00012,37754692400012,O,,NN,,,,true,1,,,,,LA HAUTE PLACE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,01.1A,NAF1993,N,-0.790684,48.210703,0.94,locality,La Haute Place 53240 La Bigottière,53031_b389,G,LA HAUTE PLACE,
378760524,00017,37876052400017,O,,NN,,,,true,1,,,,,LE BORDAGE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.2A,NAF1993,N,-1.162019,47.2477976,0.89,poi.farmyard,Le Bordage (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404451616,G,,
379224199,00024,37922419900024,O,2012-01-01,03,2018,,2021-02-23T11:07:50,true,1,,,,,LA PLACE FOUCAUD,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,-0.789342,48.195988,0.83,locality,La Place Foucault 53240 La Bigottière,53031_b570,G,LA PLACE FOUCAULT,
381432038,00010,38143203800010,O,1991-02-01,NN,,,2017-05-04T02:20:21,true,3,,,,,LA BARCOISIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.812944,48.227059,0.74,locality,La Grande Bercoisiere 53240 La Bigottière,53031_b338,G,LA GRANDE BERCOISIERE,
381432038,00028,38143203800028,O,2012-02-01,,,,2012-03-05T14:29:18,false,1,,,,,LA BARCOISIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,35.11Z,NAFRev2,N,-0.812944,48.227059,0.74,locality,La Grande Bercoisiere 53240 La Bigottière,53031_b338,G,LA GRANDE BERCOISIERE,
382938751,00015,38293875100015,O,,,,,,true,1,,,,,LA HAUTE SICARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.3Z,NAF1993,N,-0.814427,48.241572,0.94,locality,La Haute Sicardiere 53240 La Bigottière,53031_b391,G,LA HAUTE SICARDIERE,
391054012,00011,39105401200011,O,1993-04-16,NN,,,2018-12-03T09:14:38,true,4,,,,,BOURIGNE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392664355,00014,39266435500014,O,,NN,,,,true,1,,,,,LA HAUTE SICARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1996-04-08,F,,,,,01.2E,NAF1993,N,-0.814427,48.241572,0.94,locality,La Haute Sicardiere 53240 La Bigottière,53031_b391,G,LA HAUTE SICARDIERE,
394542906,00018,39454290600018,O,1994-04-01,NN,,,,true,1,,,,,BOURG,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-0.79809,48.218832,0.92,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
397592973,00010,39759297300010,O,1994-06-24,NN,,,2020-08-31T09:48:34,true,3,,,,,LA MALHERBAIS,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.778028,48.233869,0.41,locality,La Maison Neuve 53240 La Bigottière,53031_b445,G,LA MAISON NEUVE,
397800715,00021,39780071500021,O,2008-01-01,NN,,,2018-01-20T03:57:38,true,2,,,,,LA PLACE FOUCAULT,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,01.41Z,NAFRev2,N,-0.789342,48.195988,0.94,locality,La Place Foucault 53240 La Bigottière,53031_b570,G,LA PLACE FOUCAULT,
398518290,00018,39851829000018,O,1994-10-01,NN,,,,true,4,,,,,LA COUR,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,01.2A,NAFRev1,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
399626118,00018,39962611800018,O,,NN,,,,true,1,,,,,LA BARDOULIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,-0.808303,48.240735,0.57,locality,La Basse Sicardiere 53240 La Bigottière,53031_b009,G,LA BASSE SICARDIERE,
399913904,00013,39991390400013,O,1995-01-01,NN,,,2010-04-18T06:49:49,true,3,,,,,LA CORDITIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.797795,48.217979,0.6,street,Lotissement des Corvoisières 53240 La Bigottière,53031_b825,G,LOTISSEMENT DES CORVOISIERES,
402191605,00011,40219160500011,O,1995-09-08,01,2018,,2020-12-22T03:41:41,true,3,,,,,CORBON,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.2596965,49.0667248,0.88,poi.stream,Ruisseau de Corbon Jury,https://osm.org/way/37076429,G,,
403691066,00019,40369106600019,O,,NN,,,,true,1,,,,,LA VANNERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,3.6684407,46.0725534,0.89,poi.museum,Musée de la vannerie Le Mayet-de-Montagne,https://osm.org/node/2111203860,G,,
404209017,00015,40420901700015,O,1996-02-01,01,2018,,2020-08-25T10:36:04,true,3,,,,,LA POTERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5251406,47.9268106,0.89,poi.river,La Poterie (Rivière) Noyers,https://osm.org/relation/2982096,G,,
404488397,00013,40448839700013,O,1980-01-01,NN,,,,true,1,,,,,LA PETITE PILARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.790624,48.215121,0.94,locality,La Petite Pilardiere 53240 La Bigottière,53031_b558,G,LA PETITE PILARDIERE,
404488413,00018,40448841300018,O,1980-01-01,NN,,,,true,1,,,,,LA ROUSSELIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.2680918,47.183431,0.9,poi.track,La Rousselière (Chemin) Orbigny,https://osm.org/way/248624059,G,,
404488439,00013,40448843900013,O,1971-09-01,NN,,,2007-01-18T09:38:05,true,3,,,,,LA VANNERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.6684407,46.0725534,0.89,poi.museum,Musée de la vannerie Le Mayet-de-Montagne,https://osm.org/node/2111203860,G,,
404495160,00016,40449516000016,O,1981-10-01,NN,,,2006-10-28T03:21:54,true,3,,,,,LA COUPELIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-0.797795,48.217979,0.47,street,Lotissement des Corvoisières 53240 La Bigottière,53031_b825,G,LOTISSEMENT DES CORVOISIERES,
404495210,00019,40449521000019,O,1973-04-01,NN,,,,true,1,,,,,LA PLACE FOUCAULT,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,-0.789342,48.195988,0.94,locality,La Place Foucault 53240 La Bigottière,53031_b570,G,LA PLACE FOUCAULT,
404495947,00016,40449594700016,O,1973-11-01,NN,,,2007-01-18T09:38:05,true,3,,,,,LA POTERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.5251406,47.9268106,0.89,poi.river,La Poterie (Rivière) Noyers,https://osm.org/relation/2982096,G,,
404764623,00017,40476462300017,O,1971-09-01,NN,,,2007-01-18T09:38:09,true,3,,,,,CORBON,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.2596965,49.0667248,0.88,poi.stream,Ruisseau de Corbon Jury,https://osm.org/way/37076429,G,,
404857823,00011,40485782300011,O,1996-04-15,NN,,,2008-11-08T01:17:49,false,4,,,,RTE,DE PLACE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,29.3C,NAF1993,O,2.7588934,48.8589799,0.74,poi.construction,Place de la Liberté (Route en construction) Montévrain,https://osm.org/way/551281788,G,,
404857823,00029,40485782300029,O,1998-02-19,NN,,,2020-05-21T03:37:26,true,7,,10,,RUE,DU STADE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,45.20A,NAFRev2,N,-0.796974,48.219519,0.94,housenumber,10 Rue du Stade 53240 La Bigottière,53031_0045_00010,G,10 RUE DU STADE,
408065308,00012,40806530800012,O,1995-11-09,NN,,,2008-01-04T21:03:55,true,3,,,,,LE BOURG,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.79809,48.218832,0.94,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
408455327,00010,40845532700010,O,1996-07-01,,,,2006-11-25T15:16:45,true,3,,1,,,LE DOMAINE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,01.4A,NAFRev1,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
408497378,00013,40849737800013,O,1996-03-07,NN,,,2008-01-04T21:11:16,true,3,MR BERTIN WILFRIED,,,,LE BOURG,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.79809,48.218832,0.94,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
409830122,00019,40983012200019,O,1979-01-01,NN,,,,true,1,,,,,LA SICARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.808303,48.240735,0.86,locality,La Basse Sicardiere 53240 La Bigottière,53031_b009,G,LA BASSE SICARDIERE,
409830130,00012,40983013000012,O,1978-01-01,NN,,,2008-01-04T21:32:30,true,3,,,,,LA QUEULERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.798287,48.218552,0.37,street,Rue de la Mairie 53240 La Bigottière,53031_0032,G,RUE DE LA MAIRIE,
409830148,00014,40983014800014,O,1990-01-01,NN,,,,true,1,,,,,LE HAUT ABATTANT,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2C,NAF1993,N,-0.811012,48.236857,0.74,locality,Le Haut Abatan 53240 La Bigottière,53031_b382,G,LE HAUT ABATAN,
409830155,00019,40983015500019,O,1978-01-01,NN,,,2008-01-04T21:32:30,true,3,,,,,CROUTELETTE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409830163,00013,40983016300013,O,1984-12-31,NN,,,2006-01-11T07:18:39,true,3,,,,,LES PESCHELLERIES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,-0.791164,48.207648,0.35,locality,Les Vieilles Places 53240 La Bigottière,53031_b816,G,LES VIEILLES PLACES,
409830171,00016,40983017100016,O,1978-01-01,NN,,,2010-09-19T05:41:34,true,4,,,,,MIRAY,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,-0.801508,48.231206,0.91,locality,Le Bas Miray 53240 La Bigottière,53031_b007,G,LE BAS MIRAY,
409830189,00018,40983018900018,O,1992-12-31,NN,,,2016-04-26T03:56:06,false,5,,,,,LES VIEILLES PLACES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.42Z,NAFRev2,O,-0.791164,48.207648,0.94,locality,Les Vieilles Places 53240 La Bigottière,53031_b816,G,LES VIEILLES PLACES,
409830189,00026,40983018900026,O,2014-06-01,NN,,,2019-06-12T10:14:21,true,2,,,,,LES VIEILLES PLACES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,68.20B,NAFRev2,N,-0.791164,48.207648,0.94,locality,Les Vieilles Places 53240 La Bigottière,53031_b816,G,LES VIEILLES PLACES,
409830197,00011,40983019700011,O,1978-01-01,NN,,,,true,4,,,,,PESCHELLERIES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411051808,00011,41105180800011,O,1978-01-01,NN,,,,true,4,,,,,BAS ABATTAN,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.809048,48.23126,0.85,locality,Le Bas Abattant 53240 La Bigottière,53031_b021,G,LE BAS ABATTANT,
411051816,00014,41105181600014,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,-0.778028,48.233869,0.94,locality,La Maison Neuve 53240 La Bigottière,53031_b445,G,LA MAISON NEUVE,
411051824,00018,41105182400018,O,,NN,,,,true,1,,,,,LA RAVARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.8029487,47.3307792,0.89,poi.farmyard,La Ravardière (Corps de ferme) Chalonnes-sur-Loire,https://osm.org/way/393280340,G,,
411051832,00011,41105183200011,O,1978-01-01,NN,,,2008-01-04T21:52:52,true,3,,,,,LA TOUFRAYERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.773728,48.196997,0.86,locality,La Petite Toufrayere 53240 La Bigottière,53031_b562,G,LA PETITE TOUFRAYERE,
411051840,00014,41105184000014,O,1990-12-31,NN,,,2008-03-20T06:51:59,true,3,,,,,,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413198953,00015,41319895300015,O,1997-07-01,NN,,,2011-02-08T07:19:53,false,3,,,,,LES BELLANGERIES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417587185,00014,41758718500014,O,1998-01-01,NN,,,2008-01-05T20:33:24,true,3,,,,,LA FEUILLEE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3061166,47.3494531,0.9,poi.forest,La Feuillée (Forêt) Vic-sous-Thil,https://osm.org/way/42036868,G,,
418886677,00016,41888667700016,O,1998-05-18,,,,,true,1,,17,,PL,DE L'EGLISE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,74.4B,NAF1993,N,-0.800801,48.218946,0.83,housenumber,17 Place de l'Eglise 53240 La Bigottière,53031_0016_00017,G,17 PLACE DE L EGLISE,
419103387,00025,41910338700025,O,2002-12-06,NN,,,2016-04-26T04:21:37,true,4,,,,,LE DOMAINE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.50Z,NAFRev2,O,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
421780446,00017,42178044600017,O,1999-01-01,NN,,,,true,1,,,,,LE BAS ABATTANT,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,01.3Z,NAF1993,N,-0.809048,48.23126,0.94,locality,Le Bas Abattant 53240 La Bigottière,53031_b021,G,LE BAS ABATTANT,
421854803,00010,42185480300010,O,1999-01-01,NN,,,2016-01-12T00:20:47,true,3,,,,,LA ROUAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.7833051,46.7976275,0.89,poi.track,Chemin de la Rouairie Saint-Christophe-du-Ligneron,https://osm.org/way/75923827,G,,
423195742,00022,42319574200022,O,2018-09-01,,,,2019-05-11T03:40:39,true,1,,,,,LES PESCHELLERIES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.41Z,NAFRev2,N,-0.791164,48.207648,0.35,locality,Les Vieilles Places 53240 La Bigottière,53031_b816,G,LES VIEILLES PLACES,
430672055,00018,43067205500018,O,1970-01-01,NN,,,2008-01-05T01:55:18,true,3,,,,,LA MOUTONNIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.361347,46.2356407,0.89,poi.information,La Moutonnière (Informations) Boëge,https://osm.org/node/3639085261,G,,
430672063,00012,43067206300012,O,1969-01-01,NN,,,2010-02-17T09:14:27,true,4,,,,,LA VENTRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.50Z,NAFRev2,N,-0.798287,48.218552,0.42,street,Rue de la Mairie 53240 La Bigottière,53031_0032,G,RUE DE LA MAIRIE,
430672071,00015,43067207100015,O,1971-01-01,NN,,,2008-01-05T01:55:18,true,3,,,,,HAUT FONTENAY,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.786452,48.242008,0.93,locality,Le Haut Fontenay 53240 La Bigottière,53031_b385,G,LE HAUT FONTENAY,
430672089,00017,43067208900017,O,1971-01-01,NN,,,2008-01-05T01:55:18,true,3,,,,,LA GRANDE PILARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.797533,48.221473,0.94,locality,La Grande Pilardiere 53240 La Bigottière,53031_b361,G,LA GRANDE PILARDIERE,