siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300052,00016,21730005200016,O,1983-03-01,02,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.096559,45.654572,0.45,street,Impasse de la Grange Neuve 73340 Aillon-le-Vieux,73005_0150,D,IMPASSE DE LA GRANGE NEUVE,
217300052,00024,21730005200024,O,1983-12-21,NN,,,2021-10-27T08:10:18,false,4,,,,,LE MOLLARD,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB AILLON LE VIEUX,,,,85.20Z,NAFRev2,N,6.086373,45.628358,0.83,street,Route du Mollard 73340 Aillon-le-Vieux,73005_0190,G,ROUTE DU MOLLARD,
217300052,00032,21730005200032,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217300052,00040,21730005200040,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS TOURISTIQUES,,,,68.20B,NAFRev2,N,,,0,,,,,,
217300052,00057,21730005200057,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DU CIMETERET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
217300052,00065,21730005200065,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DU CIMETIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
267302297,00010,26730229700010,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,LES CHERAINES,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.094069,45.65166,0.37,street,Impasse des 4 Chemins 73340 Aillon-le-Vieux,73005_0010,G,IMPASSE DES 4 CHEMINS,
305074809,00016,30507480900016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
305654238,00024,30565423800024,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE MOLLARD,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,O,6.086373,45.628358,0.83,street,Route du Mollard 73340 Aillon-le-Vieux,73005_0190,G,ROUTE DU MOLLARD,
305654238,00032,30565423800032,O,2015-08-02,,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARD,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2015-08-02,A,,,,,68.20A,NAFRev2,N,6.086373,45.628358,0.83,street,Route du Mollard 73340 Aillon-le-Vieux,73005_0190,G,ROUTE DU MOLLARD,
310829908,00022,31082990800022,O,2001-01-01,NN,,1610AQ,2019-11-14T14:00:56,true,4,,,,LD,SUR LES TINES,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.10A,NAFRev2,N,6.08162,45.628357,0.44,street,Route sur la Vy 73340 Aillon-le-Vieux,73005_0240,G,ROUTE SUR LA VY,
313050015,00012,31305001500012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,1987-01-03,F,,,,,69.22,NAP,N,,,0,,,,,,
328176979,00057,32817697900057,O,1998-11-06,NN,,,2022-03-09T08:38:46,false,4,,,,,LA CROCHERE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,74.2A,NAF1993,N,6.08696,45.626373,0.47,street,Impasse de la Croix 73340 Aillon-le-Vieux,73005_0120,G,IMPASSE DE LA CROIX,
328176979,00065,32817697900065,O,2022-02-01,,,1629ZA,2022-04-02T13:05:46,true,1,LA CROCHERE,117,,,ROUTE DU MOLLARD,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,FRANCK GERMAIN,16.29Z,NAFRev2,N,6.08806,45.631012,0.94,housenumber,117 Route du Mollard 73340 Aillon-le-Vieux,73005_0190_00117,G,117 ROUTE DU MOLLARD,
329710206,00049,32971020600049,O,2010-04-01,,,,2019-11-14T14:00:56,false,2,,,,,LA CROCHERE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.59A,NAFRev2,N,6.08696,45.626373,0.47,street,Impasse de la Croix 73340 Aillon-le-Vieux,73005_0120,G,IMPASSE DE LA CROIX,
332423144,00028,33242314400028,O,2000-04-28,NN,,,2019-11-14T14:00:56,false,4,,,,,LE PRESBYTERE NÂ°4,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
337767214,00014,33776721400014,O,1986-05-20,NN,,,2023-03-25T08:32:37,true,2,,,,LD,GRANGE NEUVE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,,,,6.096559,45.654572,0.92,street,Impasse de la Grange Neuve 73340 Aillon-le-Vieux,73005_0150,G,IMPASSE DE LA GRANGE NEUVE,
338617384,00015,33861738400015,O,1986-08-01,NN,,,2019-11-14T14:00:56,true,2,,,,,CHAINAY DESSOUS,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,,,,6.097378,45.663097,0.47,street,Impasse du Chainay 73340 Aillon-le-Vieux,73005_avl12z,G,IMPASSE DU CHAINAY,
344994223,00024,34499422300024,O,2006-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LE PETIT VILLAGE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20A,NAFRev2,N,6.089944,45.637562,0.4,street,Impasse de l’Alpage 73340 Aillon-le-Vieux,73005_0020,G,IMPASSE DE L ALPAGE,
348253519,00014,34825351900014,O,1988-10-06,NN,,,2019-11-14T14:00:56,true,3,,,,LD,SUR LES TINES,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.08162,45.628357,0.44,street,Route sur la Vy 73340 Aillon-le-Vieux,73005_0240,G,ROUTE SUR LA VY,
351917745,00017,35191774500017,O,1989-09-05,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES TINES,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.086408,45.643946,0.4,street,Route du Martinet 73340 Aillon-le-Vieux,73005_0180,G,ROUTE DU MARTINET,
352701452,00018,35270145200018,O,1989-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LEYAT,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,6.090476,45.642394,0.9,street,Route de Leyat 73340 Aillon-le-Vieux,73005_0160,G,ROUTE DE LEYAT,
379913775,00019,37991377500019,O,1990-06-20,NN,,,2019-11-14T14:00:56,false,4,,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,1998-04-18,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
383253929,00012,38325392900012,O,1991-10-02,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE CIMETERET,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,36.1G,NAFRev1,N,6.094099,45.667427,0.84,street,Route du Cimeteret 73340 Aillon-le-Vieux,73005_0070,G,ROUTE DU CIMETERET,
383482379,00039,38348237900039,O,2011-10-01,,,,2019-11-14T14:00:56,false,1,,,,,CHAINAY DESSUS,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2011-10-01,A,RUCHER DES AILLONS,,,,01.49Z,NAFRev2,N,6.097378,45.663097,0.5,street,Impasse du Chainay 73340 Aillon-le-Vieux,73005_avl12z,G,IMPASSE DU CHAINAY,
384070512,00049,38407051200049,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,5,,RUE,ALBERT 1,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
388483950,00019,38848395000019,O,1992-07-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LA COMBE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,47.29Z,NAFRev2,N,6.101191,45.664181,0.51,street,Impasse des Combes 73340 Aillon-le-Vieux,73005_0100,G,IMPASSE DES COMBES,
402039028,00012,40203902800012,O,1995-09-04,NN,,,2019-11-14T14:00:56,false,4,,,,LD,CHANAY DESSUS,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,20.3Z,NAFRev1,O,,,0,,,,,,
402039028,00046,40203902800046,O,2021-10-01,,,4391AZ,2022-07-02T12:02:28,true,1,,874,,IMP,DE LA GRANGE NEUVE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2021-10-01,A,FRED MIGUET,,,,43.91A,NAFRev2,N,6.097823,45.659021,0.87,housenumber,874 Impasse de la Grange Neuve 73340 Aillon-le-Vieux,73005_0150_00874,G,874 IMPASSE DE LA GRANGE NEUVE,
402407290,00020,40240729000020,O,2005-07-13,NN,,,2019-11-14T14:00:56,true,8,,,,,CHEF LIEU,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2014-07-28,F,AUBERGE DE LA GALURINE,,,,56.30Z,NAFRev2,N,6.094069,45.65166,0.37,street,Impasse des 4 Chemins 73340 Aillon-le-Vieux,73005_0010,G,IMPASSE DES 4 CHEMINS,
407856236,00028,40785623600028,O,1999-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE PREBYSTERE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1C,NAF1993,N,6.087479,45.632784,0.41,street,Route du Pré 73340 Aillon-le-Vieux,73005_0220,G,ROUTE DU PRE,
408663920,00010,40866392000010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CIMETERET,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.094099,45.667427,0.92,street,Route du Cimeteret 73340 Aillon-le-Vieux,73005_0070,G,ROUTE DU CIMETERET,
408663938,00012,40866393800012,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,CHEF LIEU,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.45Z,NAFRev2,N,6.094069,45.65166,0.37,street,Impasse des 4 Chemins 73340 Aillon-le-Vieux,73005_0010,G,IMPASSE DES 4 CHEMINS,
408663946,00015,40866394600015,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,GRANGE NEUVE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.41Z,NAFRev2,N,6.096559,45.654572,0.92,street,Impasse de la Grange Neuve 73340 Aillon-le-Vieux,73005_0150,G,IMPASSE DE LA GRANGE NEUVE,
408663953,00011,40866395300011,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA COMBE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,01.1A,NAFRev1,N,6.101191,45.664181,0.51,street,Impasse des Combes 73340 Aillon-le-Vieux,73005_0100,G,IMPASSE DES COMBES,
408663961,00014,40866396100014,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF-LIEU,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.094069,45.65166,0.37,street,Impasse des 4 Chemins 73340 Aillon-le-Vieux,73005_0010,G,IMPASSE DES 4 CHEMINS,
409045028,00019,40904502800019,O,1996-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE CHAINEY DE YOUS,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410982326,00010,41098232600010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARD,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,01.1A,NAF1993,N,6.086373,45.628358,0.83,street,Route du Mollard 73340 Aillon-le-Vieux,73005_0190,G,ROUTE DU MOLLARD,
410982334,00014,41098233400014,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA COMBE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.101191,45.664181,0.51,street,Impasse des Combes 73340 Aillon-le-Vieux,73005_0100,G,IMPASSE DES COMBES,
410982342,00017,41098234200017,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CIMETERET,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,01.1A,NAF1993,N,6.094099,45.667427,0.92,street,Route du Cimeteret 73340 Aillon-le-Vieux,73005_0070,G,ROUTE DU CIMETERET,
410982359,00011,41098235900011,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MOLLARD,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,6.086373,45.628358,0.83,street,Route du Mollard 73340 Aillon-le-Vieux,73005_0190,G,ROUTE DU MOLLARD,
410982367,00014,41098236700014,O,1994-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.094069,45.65166,0.37,street,Impasse des 4 Chemins 73340 Aillon-le-Vieux,73005_0010,G,IMPASSE DES 4 CHEMINS,
411350903,00026,41135090300026,O,2012-04-10,,,,2019-11-14T14:00:56,true,2,,,,,CHEF LIEU,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.11Z,NAFRev2,N,6.094069,45.65166,0.37,street,Impasse des 4 Chemins 73340 Aillon-le-Vieux,73005_0010,G,IMPASSE DES 4 CHEMINS,
411593361,00024,41159336100024,O,2004-09-01,,,4321AB,2021-02-23T11:33:52,true,1,,,,,SUR LA VY,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2004-09-01,A,GAUDIN ELECTRICITE,,,,43.21A,NAFRev2,N,6.08162,45.628357,0.92,street,Route sur la Vy 73340 Aillon-le-Vieux,73005_0240,G,ROUTE SUR LA VY,
413681420,00019,41368142000019,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA COMBE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2A,NAFRev1,N,6.101191,45.664181,0.51,street,Impasse des Combes 73340 Aillon-le-Vieux,73005_0100,G,IMPASSE DES COMBES,
413968173,00018,41396817300018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,1960-01-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
414577791,00018,41457779100018,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,6.094069,45.65166,0.37,street,Impasse des 4 Chemins 73340 Aillon-le-Vieux,73005_0010,G,IMPASSE DES 4 CHEMINS,
418918736,00012,41891873600012,O,1998-05-01,00,2020,,2022-08-29T09:32:51,true,4,,,,,LE MOLLARD,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,6.086373,45.628358,0.83,street,Route du Mollard 73340 Aillon-le-Vieux,73005_0190,G,ROUTE DU MOLLARD,
423202167,00015,42320216700015,O,1998-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.6C,NAF1993,N,6.094069,45.65166,0.37,street,Impasse des 4 Chemins 73340 Aillon-le-Vieux,73005_0010,G,IMPASSE DES 4 CHEMINS,
431040187,00012,43104018700012,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
431074640,00019,43107464000019,O,1969-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MARTINET,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,01.3Z,NAF1993,N,6.086408,45.643946,0.83,street,Route du Martinet 73340 Aillon-le-Vieux,73005_0180,G,ROUTE DU MARTINET,
440795110,00012,44079511000012,O,2001-05-22,NN,,,2019-11-14T14:00:56,true,3,MME SOREL,,,,CHAINAY DESSUS,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.097378,45.663097,0.5,street,Impasse du Chainay 73340 Aillon-le-Vieux,73005_avl12z,G,IMPASSE DU CHAINAY,
440959344,00019,44095934400019,O,1991-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
441226487,00037,44122648700037,O,2018-03-15,,,,2021-02-23T13:22:42,true,2,EN SAVOUET,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2018-12-04,A,NATHALIE EN CUEILLETTE,NATHALIE EN MONTAGNE,,,01.24Z,NAFRev2,N,,,0,,,,,,
442048807,00022,44204880700022,O,2014-06-19,,,,2021-02-23T13:23:50,true,1,,,,,LA BOTTIERE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,35.11Z,NAFRev2,N,6.087577,45.628769,0.4,street,Route de la Boutique 73340 Aillon-le-Vieux,73005_0050,G,ROUTE DE LA BOUTIQUE,
442798823,00021,44279882300021,O,2004-01-01,,,,2019-11-14T14:00:56,true,4,,,,,LE CIMETERET,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,85.51Z,NAFRev2,N,6.094099,45.667427,0.84,street,Route du Cimeteret 73340 Aillon-le-Vieux,73005_0070,G,ROUTE DU CIMETERET,
453870479,00012,45387047900012,O,2004-05-17,,,,2019-11-14T14:00:56,false,2,,,,,LE CIMETERET,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2004-09-01,F,CSB SAVOIE CHARPENTE STRUCTURE BOIS,,,,,,N,6.094099,45.667427,0.84,street,Route du Cimeteret 73340 Aillon-le-Vieux,73005_0070,G,ROUTE DU CIMETERET,
478999725,00011,47899972500011,O,2004-10-04,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,45.4J,NAFRev1,O,6.094069,45.65166,0.37,street,Impasse des 4 Chemins 73340 Aillon-le-Vieux,73005_0010,G,IMPASSE DES 4 CHEMINS,
478999725,00037,47899972500037,O,2011-03-01,,,4334ZC,2019-11-14T14:00:56,true,4,,,,,LE CIMETERET,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,,43.34Z,NAFRev2,N,6.094099,45.667427,0.84,street,Route du Cimeteret 73340 Aillon-le-Vieux,73005_0070,G,ROUTE DU CIMETERET,
479578452,00019,47957845200019,O,2004-11-17,NN,,4322BA,2020-07-20T20:08:05,true,6,,,,,LA CROCHERE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,43.22B,NAFRev2,N,6.08696,45.626373,0.47,street,Impasse de la Croix 73340 Aillon-le-Vieux,73005_0120,G,IMPASSE DE LA CROIX,
480338706,00017,48033870600017,O,2004-12-20,NN,,,2023-02-15T16:00:14,true,3,,,,,LA COMBE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.101191,45.664181,0.51,street,Impasse des Combes 73340 Aillon-le-Vieux,73005_0100,G,IMPASSE DES COMBES,
481809481,00049,48180948100049,O,2018-02-01,,,1629ZA,2021-02-24T16:23:13,true,1,,631,,RTE,DU DROU,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,16.29Z,NAFRev2,N,6.094366,45.654878,0.83,housenumber,631 Route du Drou 73340 Aillon-le-Vieux,73005_0130_00631,G,631 ROUTE DU DROU,
484541180,00010,48454118000010,O,2005-10-24,,,4321AB,2019-11-14T14:00:56,true,2,,,,,LE PRESBYTERE CHEF LIEU,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
499752582,00019,49975258200019,O,2006-11-29,,,,2019-11-14T14:00:56,true,2,,,,,LA CROCHERE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.08696,45.626373,0.47,street,Impasse de la Croix 73340 Aillon-le-Vieux,73005_0120,G,IMPASSE DE LA CROIX,
507562114,00029,50756211400029,O,2013-11-18,,,,2019-11-14T14:00:56,true,2,,,,,LE CIMETERET,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.22Z,NAFRev2,N,6.094099,45.667427,0.84,street,Route du Cimeteret 73340 Aillon-le-Vieux,73005_0070,G,ROUTE DU CIMETERET,
512250002,00015,51225000200015,O,2009-05-01,01,2020,,2022-08-29T09:15:54,true,1,LEYAT,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.41Z,NAFRev2,N,6.090476,45.642394,0.9,street,Route de Leyat 73340 Aillon-le-Vieux,73005_0160,D,ROUTE DE LEYAT,
513091116,00014,51309111600014,O,2009-05-01,,,,2019-11-14T14:00:56,true,1,,,,,LEYAT,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,6.090476,45.642394,0.9,street,Route de Leyat 73340 Aillon-le-Vieux,73005_0160,G,ROUTE DE LEYAT,
520366063,00011,52036606300011,O,2010-02-11,NN,,,2020-07-20T20:12:33,true,4,,,,,EN BROVANT,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
528849128,00020,52884912800020,O,2021-09-08,,,,2023-02-23T08:41:08,true,3,EN BROVANT,,,,LA BOTTIERE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2022-12-31,F,FERME DE LA BOTTIERE & SPA,,,GITES DE LA BOTTIERE,55.20Z,NAFRev2,N,-1.5194012,47.2395811,0.89,poi.pharmacy,Pharmacie de la Bottière Nantes,https://osm.org/node/388106582,G,,
529159220,00027,52915922000027,P,2016-02-15,,,,2021-09-06T13:01:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AILLON-LE-VIEUX,,[ND],73005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-20,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
529159220,00050,52915922000050,P,2022-06-25,,,,2023-02-10T03:39:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AILLON-LE-VIEUX,,[ND],73005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
529587107,00010,52958710700010,O,2010-12-01,,,,2019-11-14T14:00:56,true,1,CHEF LIEU,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2010-12-01,A,LA FERME DU RANDONNEUR,,,,01.45Z,NAFRev2,N,6.094069,45.65166,0.37,street,Impasse des 4 Chemins 73340 Aillon-le-Vieux,73005_0010,D,IMPASSE DES 4 CHEMINS,
530623495,00039,53062349500039,P,2016-05-02,,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AILLON-LE-VIEUX,,[ND],73005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-28,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
532062171,00030,53206217100030,O,2014-11-17,,,,2019-11-14T14:00:56,false,2,,,,,LA COMBE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,85.59B,NAFRev2,N,6.101191,45.664181,0.51,street,Impasse des Combes 73340 Aillon-le-Vieux,73005_0100,G,IMPASSE DES COMBES,
532652617,00012,53265261700012,O,2011-06-01,,,,2019-11-14T14:00:56,true,2,,,,,LA BOTTIERE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,47.91B,NAFRev2,N,6.087577,45.628769,0.4,street,Route de la Boutique 73340 Aillon-le-Vieux,73005_0050,G,ROUTE DE LA BOUTIQUE,
534116876,00010,53411687600010,O,2011-06-24,,,,2019-11-14T14:00:56,true,1,,,,,LE CHANAY DESSOUS,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
534619762,00014,53461976200014,O,2011-08-05,,,,2019-11-14T14:00:56,false,2,,,,,LA GRANGE NEUVE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,46.19B,NAFRev2,N,6.096559,45.654572,0.92,street,Impasse de la Grange Neuve 73340 Aillon-le-Vieux,73005_0150,G,IMPASSE DE LA GRANGE NEUVE,
535213466,00027,53521346600027,O,2017-09-01,01,2020,,2022-08-29T09:35:41,true,1,,,,,EN SAVONNET,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,10.39B,NAFRev2,O,,,0,,,,,,
745911560,00019,74591156000019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.04,NAP,N,,,0,,,,,,
746513753,00028,74651375300028,O,1995-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CIMETERET,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,56.30Z,NAFRev2,N,6.094099,45.667427,0.84,street,Route du Cimeteret 73340 Aillon-le-Vieux,73005_0070,G,ROUTE DU CIMETERET,
746711191,00021,74671119100021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,AUBERGE DE LA GALURINE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.096559,45.654572,0.4,street,Impasse de la Grange Neuve 73340 Aillon-le-Vieux,73005_0150,G,IMPASSE DE LA GRANGE NEUVE,
746812031,00019,74681203100019,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
746910595,00022,74691059500022,O,1980-10-01,NN,,,2019-11-14T14:00:56,false,4,GROISY,,,LD,PRE PAVY,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.4B,NAF1993,N,6.087479,45.632784,0.41,street,Route du Pré 73340 Aillon-le-Vieux,73005_0220,G,ROUTE DU PRE,
747020022,00014,74702002200014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CORRERIE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,70.2C,NAF1993,N,5.7896118,45.350869,0.89,poi.parking,Parking de la Correrie Saint-Pierre-de-Chartreuse,https://osm.org/way/254820861,G,,
750456659,00010,75045665900010,O,2012-04-01,,,7420ZQ,2019-11-14T14:00:56,true,2,,,,HAM,LA GRANGE NEUVE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,74.20Z,NAFRev2,N,6.096559,45.654572,0.92,street,Impasse de la Grange Neuve 73340 Aillon-le-Vieux,73005_0150,G,IMPASSE DE LA GRANGE NEUVE,
751853078,00028,75185307800028,O,2019-01-08,,,,2021-05-17T16:01:04,true,1,CHAYNAY DESSUS,864,,IMP,LA GRANGE NEUVE,73340,AILLON-LE-VIEUX,,,73005,,,,,,,,,,,,,,,,,,,2019-01-08,A,LES BOUVIERS BERNOIS DE LA DENT DE ROSSANAZ,,,,01.49Z,NAFRev2,N,6.097804,45.658871,0.86,housenumber,864 Impasse de la Grange Neuve 73340 Aillon-le-Vieux,73005_0150_00864,G,864 IMPASSE DE LA GRANGE NEUVE,