id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1349334,2019-01-14,000001,Vente,260000,4,,RUE JEAN GOUJON,0141,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD1009,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,204,2.502068,48.622505
2019-1349342,2019-01-11,000001,Vente,302000,25,,SQ ANATOLE FRANCE,0030,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AB0238,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,697,2.49579,48.622455
2019-1349343,2019-01-14,000001,Vente,358000,2,,RUE PIERRE REVERDY,0168,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AE0114,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,894,2.50314,48.623555
2019-1349542,2019-01-22,000001,Vente,106000,9,,RUE JEAN DE LA FONTAINE,0119,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0009,,,9,20,,,,,,,,,1,2,Appartement,15,1,,,,,,2.49239,48.627824
2019-1349661,2019-02-05,000001,Vente,420000,44,,RUE DES CHEVREAUX,0203,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AK0097,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,779,2.489124,48.627647
2019-1349665,2019-01-25,000001,Vente,540000,35,,AV AUGUSTA,0281,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0141,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,822,2.493889,48.633056
2019-1349688,2019-01-11,000001,Vente,334200,24,,AV HENRI COTTON,0320,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AM0058,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,393,2.490956,48.637567
2019-1349724,2019-02-07,000001,Vente,88000,5,,RUE JEAN DE LA FONTAINE,0119,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0058,,,15,,237,,37,28.97,,,,,3,2,Appartement,28,1,,,,,,2.491813,48.628441
2019-1349737,2019-01-29,000001,Vente,250000,44,,AV AUGUSTA,0281,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0172,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49045,48.635542
2019-1349737,2019-01-29,000001,Vente,250000,44,,AV AUGUSTA,0281,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0172,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49045,48.635542
2019-1349737,2019-01-29,000001,Vente,250000,44,,AV AUGUSTA,0281,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0172,,,6,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.49045,48.635542
2019-1349737,2019-01-29,000001,Vente,250000,44,,AV AUGUSTA,0281,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0172,,,5,69.77,,,,,,,,,1,2,Appartement,37,2,,,,,,2.49045,48.635542
2019-1349749,2019-01-25,000001,Vente,262500,12,,SQ FRANCOIS VILLON,0075,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0269,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,371,2.499493,48.621143
2019-1349749,2019-01-25,000001,Vente,262500,1,,SQ FRANCOIS VILLON,0075,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.498714,48.621163
2019-1349808,2019-02-12,000001,Vente,176000,8,,RUE DE ROCHEFORT,0176,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0235,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488641,48.617062
2019-1349808,2019-02-12,000001,Vente,176000,8,,RUE DE ROCHEFORT,0176,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0235,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488641,48.617062
2019-1349808,2019-02-12,000001,Vente,176000,8,,RUE DE ROCHEFORT,0176,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0235,,,9,70.16,,,,,,,,,1,2,Appartement,70,3,,,,,,2.488641,48.617062
2019-1349880,2019-02-15,000001,Vente,470000,6,,RUE ARNAUD MASSY,0054,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0051,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,652,2.48793,48.63297
2019-1349956,2019-02-07,000001,Vente,325000,11,,SQ ALAIN FOURNIER,0020,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AC0127,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,994,2.500971,48.625875
2019-1349995,2019-02-19,000001,Vente,199000,1,,RUE JEAN DE LA FONTAINE,0119,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0058,,,123,,146,86.54,150,,151,,,,4,2,Appartement,87,4,,,,,,2.491813,48.628441
2019-1349998,2019-02-08,000001,Vente,375000,37,,RUE RENE HENRI LEDUC,0179,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0125,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,632,2.49594,48.629092
2019-1350039,2019-02-13,000001,Vente,261000,5,,SQ CHARLES PEGUY,0070,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AB0022,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,614,2.496318,48.625959
2019-1350077,2019-02-13,000001,Vente,249000,5,,MONTAGNE DU VIEUX MARCHE,0260,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0351,,2,,,,,,,,,,,0,,,,,,,,,,2.486317,48.616177
2019-1350097,2019-02-22,000001,Vente,395000,3,,SQ CLAUDE DEBUSSY,0086,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0185,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,745,2.487448,48.618669
2019-1350155,2019-02-11,000001,Vente,222000,10,,CHE D ETIOLLES,0085,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.490614,48.627124
2019-1350155,2019-02-11,000001,Vente,222000,10,,CHE D ETIOLLES,0085,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0317,,,6,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.490942,48.62716
2019-1350295,2019-02-26,000001,Vente,266500,47,,AV HENRI COTTON,0320,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AM0034,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,328,2.491494,48.637599
2019-1350301,2019-02-21,000001,Vente,397000,26,,SQ ALAIN FOURNIER,0020,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AC0137,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,797,2.500846,48.627295
2019-1350350,2019-03-06,000001,Vente,274000,22,,SQ REMY BELLEAU,0174,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0520,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,300,2.495112,48.619374
2019-1350392,2019-03-13,000001,Vente,20000,33,,SQ REMY BELLEAU,0174,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.495348,48.619142
2019-1350403,2019-03-13,000001,Vente,112960,6,,RUE MAX JACOB,0154,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AE0103,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,713,2.504682,48.622746
2019-1350547,2019-02-28,000001,Vente,112000,1,B,RUE DE ROCHEFORT,0176,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0298,,,4,33.75,,,,,,,,,1,2,Appartement,35,2,,,,,,2.488365,48.617892
2019-1350609,2019-03-22,000001,Vente,119500,,,RTE DE ST GERMAIN  RD 947,0197,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0342,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.483114,48.617847
2019-1350707,2019-03-26,000001,Vente,338000,14,,SQ ANDRE GIDE,0040,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AC0202,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,692,2.499595,48.628108
2019-1350726,2019-03-11,000001,Vente,145500,14,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0130,,,1,43.12,13,,7,,,,,,3,2,Appartement,42,2,,,,,,2.488845,48.622378
2019-1350773,2019-03-27,000001,Vente,267000,36,,SQ REMY BELLEAU,0174,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0506,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,308,2.495435,48.618981
2019-1350773,2019-03-27,000001,Vente,267000,36,,SQ REMY BELLEAU,0174,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.495404,48.619038
2019-1350869,2019-03-21,000001,Vente,354000,11,,RUE PAUL VALERY,0165,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AB0081,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,648,2.494934,48.623936
2019-1350964,2019-03-29,000001,Vente,502000,89,,AV CATHERINE LACOSTE,0207,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0187,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,647,2.490723,48.633505
2019-1350973,2019-03-25,000001,Vente,122000,9,,RUE PIERRE DE COUBERTIN,0166,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0263,,,111,,51,,81,,88,,,,4,2,Appartement,35,2,,,,,,2.492179,48.636545
2019-1351185,2019-04-23,000001,Vente,245000,16,,SQ FRANCOIS VILLON,0075,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0257,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,188,2.49927,48.621404
2019-1351185,2019-04-23,000001,Vente,245000,30,,SQ FRANCOIS VILLON,0075,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.49851,48.621623
2019-1351189,2019-04-23,000001,Vente,170000,13,,RUE DARBLAY,0076,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0170,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488801,48.620989
2019-1351189,2019-04-23,000001,Vente,170000,13,,RUE DARBLAY,0076,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0170,,,13,53.22,,,,,,,,,1,2,Appartement,54,3,,,,,,2.488801,48.620989
2019-1351189,2019-04-23,000001,Vente,170000,13,,RUE DARBLAY,0076,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0170,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488801,48.620989
2019-1351202,2019-04-10,000001,Vente,119000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,103,35.86,,,,,,,,,1,2,Appartement,36,1,,,,,,2.487971,48.622578
2019-1351202,2019-04-10,000001,Vente,119000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487971,48.622578
2019-1351302,2019-04-29,000001,Vente,249500,59,,SQ CLEMENT MAROT,0072,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0434,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,116,2.499027,48.620799
2019-1351302,2019-04-29,000001,Vente,249500,47,,SQ CLEMENT MAROT,0072,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.498936,48.6202
2019-1351308,2019-04-18,000001,Vente,143000,44,,AV AUGUSTA,0281,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0172,,,1,36.05,11,,,,,,,,2,2,Appartement,37,2,,,,,,2.49045,48.635542
2019-1351334,2019-04-23,000001,Vente,257000,36,,SQ FRANCOIS VILLON,0075,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0237,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,196,2.498191,48.622007
2019-1351346,2019-04-23,000001,Vente,155000,1,,RUE DE ROCHEFORT,0176,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0297,,,18,67.74,45,,69,,,,,,3,2,Appartement,67,4,,,,,,2.488571,48.618152
2019-1351346,2019-04-23,000001,Vente,155000,1,,RUE DE ROCHEFORT,0176,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0297,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488571,48.618152
2019-1351356,2019-04-18,000001,Vente,136000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487971,48.622578
2019-1351356,2019-04-18,000001,Vente,136000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487971,48.622578
2019-1351356,2019-04-18,000001,Vente,136000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,11,47.42,,,,,,,,,1,2,Appartement,46,2,,,,,,2.487971,48.622578
2019-1351395,2019-04-17,000001,Vente,210000,77,,AV AUGUSTA,0281,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0244,,,11,,19,61.48,52,,54,,,,4,2,Appartement,61,3,,,,,,2.491989,48.63554
2019-1351420,2019-05-06,000001,Vente,376000,30,,AV MARCEL PROUST,0151,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AB0165,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,588,2.496256,48.623326
2019-1351434,2019-05-03,000001,Vente,158000,8,,RUE DE ROCHEFORT,0176,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0235,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488641,48.617062
2019-1351434,2019-05-03,000001,Vente,158000,8,,RUE DE ROCHEFORT,0176,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0235,,,16,66.88,,,,,,,,,1,2,Appartement,67,3,,,,,,2.488641,48.617062
2019-1351434,2019-05-03,000001,Vente,158000,8,,RUE DE ROCHEFORT,0176,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0235,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488641,48.617062
2019-1351564,2019-05-07,000001,Vente,163000,5,,RUE JEAN DE LA FONTAINE,0119,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0058,,,12,,223,,234,,34,54.94,,,4,2,Appartement,53,3,,,,,,2.491813,48.628441
2019-1351575,2019-04-25,000001,Vente,162000,1,,RUE DU VIEUX MARCHE,0263,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0285,,,24,,41,64.05,,,,,,,2,2,Appartement,72,3,,,,,,2.486908,48.616482
2019-1351669,2019-05-15,000001,Vente,316000,5,,RUE ROBERT LE LORRAIN,0178,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD1164,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,396,2.501822,48.619856
2019-1351699,2019-05-16,000001,Vente,252000,19,,SQ HENRI MATISSE,0116,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AH0283,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,302,2.490498,48.619558
2019-1351728,2019-05-14,000001,Vente,400000,13,,RUE ANTOINE BOURDELLE,0044,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD1066,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,628,2.500172,48.62093
2019-1351730,2019-05-07,000001,Vente,405000,10,,RUE ARNAUD MASSY,0054,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0053,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,438,2.487696,48.633308
2019-1351737,2019-05-07,000001,Vente,370000,15,,SQ GEORGES DUHAMEL,0100,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AC0107,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,655,2.499975,48.625877
2019-1351789,2019-05-17,000001,Vente,140000,5,,RUE JEAN DE LA FONTAINE,0119,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0058,,,22,,245,,44,43.7,,,,,3,2,Appartement,45,2,,,,,,2.491813,48.628441
2019-1351850,2019-05-28,000001,Vente,395200,28,,RUE PAUL VALERY,0165,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AB0099,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,570,2.495441,48.624196
2019-1351960,2019-05-27,000001,Vente,157000,1,T,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,915530000B1013,,,19,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.486734,48.621998
2019-1351960,2019-05-27,000001,Vente,157000,1,T,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,915530000B1013,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486734,48.621998
2019-1351976,2019-06-04,000001,Vente,290000,12,,RUE MAX JACOB,0154,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AE0100,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,685,2.505408,48.6232
2019-1351987,2019-06-04,000001,Vente,154000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487971,48.622578
2019-1351987,2019-06-04,000001,Vente,154000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,37,51.25,,,,,,,,,1,2,Appartement,52,2,,,,,,2.487971,48.622578
2019-1351987,2019-06-04,000001,Vente,154000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487971,48.622578
2019-1352111,2019-05-28,000001,Vente,267000,20,,AV HENRI COTTON,0320,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AM0056,,,,,,,,,,,,,0,1,Maison,94,1,S,sols,,,310,2.490598,48.637896
2019-1352115,2019-05-24,000001,Vente,280000,6,,PL PIERRE PUGET,0167,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD1000,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,331,2.502123,48.621659
2019-1352117,2019-05-20,000001,Vente,342000,40,,AV ST EXUPERY,0180,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AB0006,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,570,2.492626,48.625531
2019-1352120,2019-06-04,000001,Vente,380000,16,,SQ ALAIN FOURNIER,0020,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AC0142,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,746,2.501683,48.626419
2019-1352182,2019-05-27,000001,Vente,100000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487971,48.622578
2019-1352182,2019-05-27,000001,Vente,100000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,35,35.44,,,,,,,,,1,2,Appartement,36,1,,,,,,2.487971,48.622578
2019-1352182,2019-05-27,000001,Vente,100000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487971,48.622578
2019-1352334,2019-06-19,000001,Vente,65000,1,,RUE DU VIEUX MARCHE,0263,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0285,,,19,,35,26.1,4,,,,,,3,2,Appartement,52,2,,,,,,2.486908,48.616482
2019-1352373,2019-06-17,000001,Vente,431200,43,,RUE RENE HENRI LEDUC,0179,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0127,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,607,2.496592,48.629235
2019-1352666,2019-06-11,000001,Vente,450000,12,,RUE RENE HENRI LEDUC,0179,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0100,,,,,,,,,,,,,0,1,Maison,200,8,AB,terrains a bâtir,,,707,2.49491,48.62951
2019-1352676,2019-06-28,000001,Vente,505000,40,,AV PAUL CLAUDEL,0160,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AC0179,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,670,2.503235,48.625879
2019-1352712,2019-06-21,000001,Vente,155500,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,33,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.487971,48.622578
2019-1352712,2019-06-21,000001,Vente,155500,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487971,48.622578
2019-1352712,2019-06-21,000001,Vente,155500,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487971,48.622578
2019-1352766,2019-07-04,000001,Vente,413000,28,,AV CATHERINE LACOSTE,0207,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0221,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,410,2.488156,48.634651
2019-1352883,2019-07-05,000001,Vente,315000,58,,AV GUILLAUME APOLLINAIRE,0110,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AB0207,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,542,2.497784,48.622078
2019-1352934,2019-07-01,000001,Vente,265000,14,,SQ PIERRE RONSARD,0170,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0021,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,215,2.495405,48.619989
2019-1352934,2019-07-01,000001,Vente,265000,21,,SQ PIERRE RONSARD,0170,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.494778,48.620429
2019-1352946,2019-07-10,000001,Vente,455000,36,,RUE ANDRE BRETON,0035,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AE0073,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,655,2.506422,48.622616
2019-1353010,2019-06-20,000001,Vente,340000,18,,SQ BLAISE CENDRARS,0065,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AE0086,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,774,2.50484,48.622244
2019-1353054,2019-06-26,000001,Vente,173500,6,,RUE DARBLAY,0076,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0117,,,43,43.95,,,,,,,,,1,2,Appartement,43,2,,,,,,2.487722,48.621133
2019-1353054,2019-06-26,000001,Vente,173500,1,,PL ROBERT DARBLAY,0175,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0117,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487722,48.621133
2019-1353108,2019-06-27,000001,Vente,134000,1,,ALL DU VAL FLEURY,0251,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD1324,,,123,38.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.493313,48.620265
2019-1353151,2019-07-17,000001,Vente,86000,5,,RUE JEAN DE LA FONTAINE,0119,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0058,,,14,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.491813,48.628441
2019-1353151,2019-07-17,000001,Vente,86000,5,,RUE JEAN DE LA FONTAINE,0119,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0058,,,236,,36,26.87,,,,,,,2,2,Appartement,28,1,,,,,,2.491813,48.628441
2019-1353177,2019-07-10,000001,Vente,103000,9,,RUE PIERRE DE COUBERTIN,0166,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0263,,,57,32.07,96,,,,,,,,2,2,Appartement,35,2,,,,,,2.492179,48.636545
2019-1353177,2019-07-10,000001,Vente,103000,7,,RUE PIERRE DE COUBERTIN,0166,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AL0263,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492179,48.636545
2019-1353192,2019-07-15,000001,Vente,20000,34,,SQ REMY BELLEAU,0174,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.495602,48.619202
2019-1353281,2019-07-22,000001,Vente,384000,5,,CHE DE BRIE,0068,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AE0008,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,775,2.506361,48.621708
2019-1353321,2019-07-25,000001,Vente,136450,8,,RUE DE ROCHEFORT,0176,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0235,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488641,48.617062
2019-1353321,2019-07-25,000001,Vente,136450,8,,RUE DE ROCHEFORT,0176,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0235,,,34,43.32,,,,,,,,,1,2,Appartement,43,2,,,,,,2.488641,48.617062
2019-1353340,2019-07-12,000001,Vente,138000,3,,RUE JEAN DE LA FONTAINE,0119,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AI0058,,,215,,55,,89,36.87,,,,,3,2,Appartement,35,2,,,,,,2.491813,48.628441
2019-1353359,2019-07-29,000001,Vente,262500,64,,SQ FRANCOIS VILLON,0075,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0210,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,301,2.49779,48.620661
2019-1353359,2019-07-29,000001,Vente,262500,65,,SQ FRANCOIS VILLON,0075,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.497884,48.620914
2019-1353359,2019-07-29,000001,Vente,262500,64,,SQ FRANCOIS VILLON,0075,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.497821,48.620596
2019-1353375,2019-07-11,000001,Vente,385000,20,,AV GUILLAUME APOLLINAIRE,0110,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AB0304,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,589,2.492949,48.621233
2019-1353383,2019-07-26,000001,Vente,185000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487971,48.622578
2019-1353383,2019-07-26,000001,Vente,185000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487971,48.622578
2019-1353383,2019-07-26,000001,Vente,185000,3,,RUE DE TIGERY,0220,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0303,,,135,65.29,,,,,,,,,1,2,Appartement,65,3,,,,,,2.487971,48.622578
2019-1353446,2019-07-30,000001,Vente,374400,6,,RUE DU CLOS AU MERLE,0280,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0139,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,439,2.490148,48.623219
2019-1353518,2019-08-01,000001,Vente,360000,45,,AV GUILLAUME APOLLINAIRE,0110,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AB0149,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,542,2.495556,48.621612
2019-1353551,2019-07-26,000001,Vente,289000,1,,SQ FRANCOIS VILLON,0075,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0263,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,302,2.498725,48.621128
2019-1353551,2019-07-26,000001,Vente,289000,1,,SQ FRANCOIS VILLON,0075,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.498604,48.621192
2019-1353567,2019-07-17,000001,Vente,640000,6,,SQ CLAUDE DEBUSSY,0086,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0189,,,,,,,,,,,,,0,1,Maison,244,8,S,sols,,,500,2.488738,48.618936
2019-1353567,2019-07-17,000001,Vente,640000,6,,SQ CLAUDE DEBUSSY,0086,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AA0189,,,,,,,,,,,,,0,1,Maison,244,8,J,jardins,POTAG,Jardin potager,1423,2.488738,48.618936
2019-1353602,2019-07-30,000001,Vente,252000,21,,SQ CLEMENT MAROT,0072,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0472,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,113,2.498423,48.619503
2019-1353602,2019-07-30,000001,Vente,252000,9,,SQ CLEMENT MAROT,0072,91250,91553,Saint-Germain-lès-Corbeil,91,,,91553000AD0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.498309,48.620097