id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711355,2019-01-07,000001,Vente,300000,,,CARAYOL,B009,46100,46111,Fourmagnac,46,,,461110000A0420,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2530,1.977944,44.679462
2019-711355,2019-01-07,000001,Vente,300000,,,CARAYOL,B009,46100,46111,Fourmagnac,46,,,461110000A0464,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10305,1.982708,44.675279
2019-711355,2019-01-07,000001,Vente,300000,,,NAVARRE,B016,46100,46111,Fourmagnac,46,,,461110000A0515,,,,,,,,,,,,,0,,,,,P,prés,,,8305,1.984177,44.673839
2019-711355,2019-01-07,000001,Vente,300000,,,NAVARRE,B016,46100,46111,Fourmagnac,46,,,461110000A0522,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,963,1.984533,44.674384
2019-711355,2019-01-07,000001,Vente,300000,5058,,NAVARRE,B016,46100,46111,Fourmagnac,46,,,461110000A0523,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,796,1.98471,44.67421
2019-711355,2019-01-07,000001,Vente,300000,,,NAVARRE,B016,46100,46111,Fourmagnac,46,,,461110000A0526,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5100,1.98579,44.675057
2019-711355,2019-01-07,000001,Vente,300000,,,NAVARRE,B016,46100,46111,Fourmagnac,46,,,461110000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,760,1.984545,44.673696
2019-711355,2019-01-07,000001,Vente,300000,,,NAVARRE,B016,46100,46111,Fourmagnac,46,,,461110000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,1835,1.985651,44.674541
2019-711355,2019-01-07,000001,Vente,300000,,,NAVARRE,B016,46100,46111,Fourmagnac,46,,,461110000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,3649,1.985063,44.674232
2019-711355,2019-01-07,000001,Vente,300000,,,YERE,B032,46100,46111,Fourmagnac,46,,,461110000A0592,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10952,1.984495,44.674821
2019-711355,2019-01-07,000001,Vente,300000,,,NAVARRE,B016,46100,46111,Fourmagnac,46,,,461110000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.984947,44.673653
2019-711829,2019-02-08,000001,Vente,233490,5048,,COMBE CAZES,B010,46100,46111,Fourmagnac,46,,,461110000B0303,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,750,1.974936,44.662322
2019-711829,2019-02-08,000001,Vente,233490,5048,,COMBE CAZES,B010,46100,46111,Fourmagnac,46,,,461110000B0303,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,750,1.974936,44.662322
2019-711829,2019-02-08,000001,Vente,233490,,,COMBE CAZES,B010,46100,46111,Fourmagnac,46,,,461110000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,3989,1.974833,44.662309
2019-712300,2019-03-27,000001,Vente,2550,,,VIALENS,B031,46100,46111,Fourmagnac,46,,,461110000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,6015,1.98682,44.673034
2019-714800,2019-09-24,000001,Vente,189000,5612,F,CARAYOL,B009,46100,46111,Fourmagnac,46,,,461110000A0612,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,1.978427,44.673872
2019-714800,2019-09-24,000001,Vente,189000,5612,F,CARAYOL,B009,46100,46111,Fourmagnac,46,,,461110000A0612,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,1479,1.978427,44.673872
2019-714800,2019-09-24,000001,Vente,189000,,,CARAYOL,B009,46100,46111,Fourmagnac,46,,,461110000A0673,,,,,,,,,,,,,0,,,,,P,prés,,,2647,1.978569,44.673544
2019-714950,2019-09-21,000001,Vente,208000,5024,,CARAYOL,B009,46100,46111,Fourmagnac,46,,,461110000A0598,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1007,1.97781,44.675986
2019-714950,2019-09-21,000001,Vente,208000,,,CARAYOL,B009,46100,46111,Fourmagnac,46,,,461110000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,518,1.977897,44.676067
2019-715340,2019-10-17,000001,Vente,4320,,,PECH LASSERRE,B019,46100,46111,Fourmagnac,46,,,461110000B0904,,,,,,,,,,,,,0,,,,,L,landes,,,51,1.989803,44.657955
2019-715340,2019-10-17,000001,Vente,4320,,,PECH LASSERRE,B019,46100,46111,Fourmagnac,46,,,461110000B0905,,,,,,,,,,,,,0,,,,,L,landes,,,317,1.989894,44.657834
2019-715340,2019-10-17,000001,Vente,4320,,,PECH LASSERRE,B019,46100,46111,Fourmagnac,46,,,461110000B0911,,,,,,,,,,,,,0,,,,,L,landes,,,64,1.98979,44.657916
2019-715761,2019-11-27,000001,Vente,8500,,,PRAIRIES D ARNAUD,B024,46100,46111,Fourmagnac,46,,,461110000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,8890,1.982552,44.656304
2019-715761,2019-11-27,000001,Vente,8500,,,PRAIRIES D ARNAUD,B024,46100,46111,Fourmagnac,46,,,461110000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.982666,44.655762
2019-715808,2019-11-27,000001,Vente,2000,,,LES CABANES,B005,46100,46111,Fourmagnac,46,,,461110000A0334,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5580,1.9765,44.672771
