id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533223,2023-01-13,000001,Vente,1,,,LES PETITS PRES,B035,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0616,,,,,,,,,,,,,0,,,,,L,landes,,,357,5.597803,46.982771
2023-533223,2023-01-13,000001,Vente,1,,,LES PETITS PRES,B035,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,860,5.597741,46.982285
2023-533223,2023-01-13,000001,Vente,1,,,LES PETITS PRES,B035,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0620,,,,,,,,,,,,,0,,,,,L,landes,,,7,5.5981,46.982207
2023-533879,2023-01-20,000001,Vente,,,,LES POIRIERS,B036,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.604612,46.967307
2023-533925,2023-02-09,000001,Vente,210990,34,,RUE LEON GUIGNARD,0097,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0077,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,,,783,5.598693,46.98257
2023-534029,2023-02-28,000001,Vente,26000,,,L ESSARD DAUDAT,B017,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZE0169,,,,,,,,,,,,,0,,,,,T,terres,,,621,5.605806,46.968381
2023-534082,2023-02-21,000001,Vente,13000,,,AU VILLAGE,B041,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0241,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.602383,46.9765
2023-534402,2023-03-17,000001,Vente,120000,,,AU VILLAGE,B041,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0583,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.602891,46.979756
2023-534402,2023-03-17,000001,Vente,120000,,,AU VILLAGE,B041,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0584,,,,,,,,,,,,,0,,,,,J,jardins,,,440,5.603071,46.979589
2023-534402,2023-03-17,000001,Vente,120000,21,,RUE JULES GREVY,0088,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0585,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,581,5.602748,46.979655
2023-534402,2023-03-17,000001,Vente,120000,21,,RUE JULES GREVY,0088,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,5.602748,46.979655
2023-534402,2023-03-17,000001,Vente,120000,,,AU VILLAGE,B041,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0586,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.602763,46.979767
2023-534661,2023-03-16,000001,Vente,29000,,,LE PASQUIER,B032,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,5.61067,46.979716
2023-534661,2023-03-16,000001,Vente,29000,,,LE PASQUIER,B032,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,613,5.609686,46.980062
2023-534661,2023-03-16,000001,Vente,29000,,,LE PASQUIER,B032,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1050,5.610278,46.979965
2023-535496,2023-05-22,000001,Vente,50000,,,LE PASQUIER,B032,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2076,5.60974,46.979607
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,2,Appartement,94,6,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,6,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,5.604498,46.980916
2023-535918,2023-06-12,000002,Vente,221000,,,AU VILLAGE,B041,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1254,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.604647,46.980836
2023-536383,2023-07-07,000001,Vente,5249,,,LES LONGUES RAIES,B029,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZD0021,,,,,,,,,,,,,0,,,,,J,jardins,,,7980,5.607498,46.986376
2023-536392,2023-06-30,000001,Vente,120000,,,AU VILLAGE,B041,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0329,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.605694,46.981362
2023-536392,2023-06-30,000001,Vente,120000,,,AU VILLAGE,B041,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0332,,,,,,,,,,,,,0,,,,,J,jardins,,,467,5.60558,46.981146
2023-536392,2023-06-30,000001,Vente,120000,11,,RUE DU GENERAL GREVY,0069,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0333,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,307,5.605498,46.981037
2023-536392,2023-06-30,000001,Vente,120000,6,,RUE VIEILLE DE SALINS,0193,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,5.605577,46.981472
2023-536392,2023-06-30,000001,Vente,120000,6,,RUE VIEILLE DE SALINS,0193,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,5.605577,46.981472
2023-536394,2023-07-07,000001,Vente,100,,,LES LONGUES RAIES,B029,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.606471,46.985429
2023-536585,2023-07-12,000001,Echange,65,,,SOUS LA COTE,B039,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZD0072,,,,,,,,,,,,,0,,,,,S,sols,,,217,5.60504,46.981941
2023-536586,2023-07-12,000002,Echange,27,,,SOUS LA COTE,B039,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZD0071,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.604721,46.982181
2023-536698,2023-07-17,000001,Vente,166950,2,,IMP DU PONT NOIR,0145,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZE0155,,,2,100.86,3,,5,,,,,,3,2,Appartement,100,4,,,,,,5.605593,46.969772
2023-536698,2023-07-17,000001,Vente,166950,2,,IMP DU PONT NOIR,0145,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZE0155,,,2,100.86,3,,5,,,,,,3,3,Dépendance,,0,,,,,,5.605593,46.969772
2023-536698,2023-07-17,000001,Vente,166950,2,,IMP DU PONT NOIR,0145,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZE0155,,,2,100.86,3,,5,,,,,,3,3,Dépendance,,0,,,,,,5.605593,46.969772
2023-536698,2023-07-17,000001,Vente,166950,2,,IMP DU PONT NOIR,0145,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZE0155,,,2,100.86,,,,,,,,,1,3,Dépendance,,0,,,,,,5.605593,46.969772
2023-536698,2023-07-17,000001,Vente,166950,,,L ESSARD DAUDAT,B017,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZE0156,,,,,,,,,,,,,0,,,,,S,sols,,,488,5.605474,46.969857
2023-536698,2023-07-17,000001,Vente,166950,,,L ESSARD DAUDAT,B017,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZE0159,,,,,,,,,,,,,0,,,,,T,terres,,,204,5.605379,46.96979
2023-536939,2023-07-26,000001,Vente,180000,4,,IMP DE LA SABOTERIE,0155,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZI0213,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,692,5.596569,46.982213
2023-537185,2023-07-07,000001,Vente,58521,,,PRES PITALLIER,B038,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZB0198,,,,,,,,,,,,,0,,,,,T,terres,,,3034,5.593021,46.985786
2023-537185,2023-07-07,000001,Vente,58521,,,PRES PITALLIER,B038,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZB0200,,,,,,,,,,,,,0,,,,,T,terres,,,14,5.592688,46.985674
2023-537337,2023-08-16,000001,Vente,36000,,,DERRIERE LA VILLE,B012,39380,39365,Mont-sous-Vaudrey,39,,,393650000F0074,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.600592,46.979576
2023-537337,2023-08-16,000001,Vente,36000,12,,RUE JEAN BAVILLEY,0084,39380,39365,Mont-sous-Vaudrey,39,,,393650000F0075,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,169,5.600744,46.979497
2023-537508,2023-09-13,000001,Vente,213500,23,,RUE JEAN BAVILLEY,0084,39380,39365,Mont-sous-Vaudrey,39,,,393650000F0340,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,1095,5.596619,46.978252
2023-537508,2023-09-13,000001,Vente,213500,23,,RUE JEAN BAVILLEY,0084,39380,39365,Mont-sous-Vaudrey,39,,,393650000F0340,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1845,5.596619,46.978252
2023-537508,2023-09-13,000001,Vente,213500,,,LONGUES ARBUES,B028,39380,39365,Mont-sous-Vaudrey,39,,,393650000F0664,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.596492,46.978432
2023-537743,2023-09-22,000001,Vente,174000,25,,RUE DU DOCTEUR GOUHOT,0060,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZE0077,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1362,5.607843,46.973243
2023-537919,2023-09-13,000001,Vente,200000,14,,RUE DU MALVERNOIS,0127,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0904,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,953,5.601922,46.976288
2023-537919,2023-09-13,000001,Vente,200000,14,,RUE DU MALVERNOIS,0127,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0904,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,953,5.601922,46.976288
2023-537919,2023-09-13,000001,Vente,200000,14,,RUE DU MALVERNOIS,0127,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0904,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,953,5.601922,46.976288
2023-538062,2023-10-06,000001,Vente,10211,,,BIEF ROSELET,B003,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,23040,5.588455,46.976931
2023-538132,2023-10-13,000001,Vente,30000,,,BIEF MICHOT,B002,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZI0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,5.596634,46.982394
2023-538132,2023-10-13,000001,Vente,30000,,,BIEF MICHOT,B002,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZI0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,5.596686,46.982475
2023-538132,2023-10-13,000001,Vente,30000,,,BIEF MICHOT,B002,39380,39365,Mont-sous-Vaudrey,39,,,39365000ZI0222,,,,,,,,,,,,,0,,,,,S,sols,,,339,5.596412,46.982553
2023-538517,2023-10-31,000001,Vente,12500,15,,RUE DU DOC FORTUNAT PACTET,0056,39380,39365,Mont-sous-Vaudrey,39,,,393650000B1173,,,2,55.61,,,,,,,,,1,2,Appartement,70,2,,,,,,5.603897,46.977295
2023-539151,2023-11-25,000001,Vente,255140,17,,RUE VIEILLE D ARBOIS,0191,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0684,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,753,5.606775,46.977257
2023-539151,2023-11-25,000001,Vente,255140,17,,RUE VIEILLE D ARBOIS,0191,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,753,5.606775,46.977257
2023-539151,2023-11-25,000001,Vente,255140,17,,RUE VIEILLE D ARBOIS,0191,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0684,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1300,5.606775,46.977257
2023-539151,2023-11-25,000001,Vente,255140,17,,RUE VIEILLE D ARBOIS,0191,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,5.606775,46.977257
2023-539185,2023-12-11,000001,Vente,120000,3,,RUE DU DOC FORTUNAT PACTET,0056,39380,39365,Mont-sous-Vaudrey,39,,,393650000B0264,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,235,5.602913,46.978299
