siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703092,00012,21470309200012,O,1983-03-01,11,2020,,2022-08-29T09:07:25,true,4,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214703092,00020,21470309200020,O,1983-12-21,02,2020,,2022-10-18T11:01:56,false,3,,121,,RUE,PRINCIPALE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.451956,44.507668,0.95,housenumber,121 Rue Principale 47380 Tombebœuf,47309_0060_00121,G,121 RUE PRINCIPALE,
224700013,00184,22470001300184,O,1985-03-08,NN,,,2008-01-04T18:46:29,false,3,,,,,MAIRIE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254701774,00013,25470177400013,O,1986-06-03,NN,,,2015-09-01T08:36:49,true,4,,,,,MAIRIE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264702291,00016,26470229100016,O,1983-03-01,NN,,,2018-12-03T13:24:09,true,4,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2015-11-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700190,00019,29470019000019,O,,,,,2006-11-25T09:10:44,true,1,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
294700570,00012,29470057000012,O,1989-02-16,NN,,,2012-11-30T14:39:45,false,5,,,,,MAIRIE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304528656,00081,30452865600081,O,2021-03-01,,,4781ZV,2021-11-06T14:50:25,true,1,,1134,,RTE,DE MIRAMONT,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.81Z,NAFRev2,N,0.448765,44.511363,0.86,housenumber,1134 Route de Miramont 47380 Tombebœuf,47309_es4s6x_01134,G,1134 ROUTE DE MIRAMONT,
305080475,00018,30508047500018,O,,,,,,true,1,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
305538191,00035,30553819100035,O,2001-10-03,NN,,,2008-11-07T00:21:16,true,3,,,,,LE BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,0.451146,44.506557,0.95,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
309958981,00032,30995898100032,O,2005-01-01,,,,2009-04-02T04:20:10,true,3,,,,,GARDELLE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,0.459649,44.502599,0.94,street,Gardelle 47380 Tombebœuf,47309_9bgymx,G,GARDELLE,
310500459,00014,31050045900014,O,,NN,,,,true,1,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
314677527,00017,31467752700017,O,,NN,,,,true,1,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
316207505,00025,31620750500025,O,,NN,,,,true,1,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
318591260,00027,31859126000027,O,1994-10-03,NN,,,,true,1,,,,LD,RAPINE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.1A,NAF1993,N,0.456437,44.503028,0.92,street,Impasse Rapine 47380 Tombebœuf,47309_kuhes1,G,IMPASSE RAPINE,
318908324,00011,31890832400011,O,,NN,,,,true,1,,,,LOT,GANDELLE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,0.459649,44.502599,0.47,street,Gardelle 47380 Tombebœuf,47309_9bgymx,G,GARDELLE,
322437104,00019,32243710400019,O,,,,,,true,1,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
324407659,00014,32440765900014,O,1991-07-02,NN,,,2008-11-07T00:41:21,false,3,,,,,LE BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,45.4M,NAFRev1,O,0.451146,44.506557,0.95,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
324612340,00012,32461234000012,O,1982-05-20,NN,,,2021-05-06T08:57:26,true,3,,,,,LE BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.451146,44.506557,0.95,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
325095453,00016,32509545300016,O,,,,,,true,1,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,19.3Z,NAF1993,N,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
327414983,00020,32741498300020,O,1990-09-01,NN,,,2010-12-10T08:57:42,true,7,,,,RUE,PRINCIPALE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.11B,NAFRev2,N,0.451841,44.507192,0.95,street,Rue Principale 47380 Tombebœuf,47309_0060,G,RUE PRINCIPALE,
327690764,00029,32769076400029,O,1984-09-18,NN,,,,true,1,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
328135199,00011,32813519900011,O,,NN,,,,true,1,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
328833827,00012,32883382700012,O,1984-01-01,00,2020,,2022-08-29T09:20:34,true,4,BEL AIR,2071,,RTE,DE LAUZUN,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.449898,44.535195,0.85,housenumber,2071 Route de Lauzun 47380 Tombebœuf,47309_we3037_02071,G,2071 ROUTE DE LAUZUN,
329709968,00047,32970996800047,O,2013-01-02,01,2020,,2022-08-29T09:21:05,false,3,,,,RUE,PRINCIPALE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,O,0.451841,44.507192,0.95,street,Rue Principale 47380 Tombebœuf,47309_0060,G,RUE PRINCIPALE,
330290776,00021,33029077600021,O,1985-04-04,NN,,,2008-01-04T19:58:11,false,3,,,,,LE BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.451146,44.506557,0.95,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
330438466,00014,33043846600014,O,1984-08-07,NN,,,2014-07-08T00:35:13,true,4,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
330767948,00012,33076794800012,O,1984-09-01,,,,,true,1,,,,,MOULIN DE LA VILLE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2A,NAF1993,N,0.47568,44.494838,0.94,street,Moulin de la Ville 47380 Tombebœuf,47309_B058,G,MOULIN DE LA VILLE,
332327030,00034,33232703000034,O,1994-02-01,02,2020,4322BB,2022-08-29T09:22:34,true,4,,162,,RUE,DE LA POSTE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.453375,44.503771,0.95,housenumber,162 Rue de la Poste 47380 Tombebœuf,47309_0055_00162,G,162 RUE DE LA POSTE,
332837145,00017,33283714500017,O,,NN,,,2006-11-25T10:20:51,true,1,,,,,MAIRIE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333454346,00045,33345434600045,O,1995-07-27,NN,,,2008-01-04T20:39:21,false,3,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
334310471,00019,33431047100019,O,1985-12-23,NN,,,2007-07-16T14:41:39,true,3,,,,,LESCURADE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.4A,NAFRev1,N,0.461148,44.494984,0.94,street,Lescurade 47380 Tombebœuf,47309_ca2rba,G,LESCURADE,
334373537,00011,33437353700011,O,1986-01-07,NN,,4321AB,2018-10-18T05:04:02,true,3,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
334389491,00013,33438949100013,O,,,,,,true,1,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
334574464,00015,33457446400015,O,,NN,,,,true,1,,1,,LD,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.21,NAP,N,0.452099,44.507596,0.6,housenumber,1 Le Bourg 47380 Tombebœuf,47309_g60i65_00001,G,1 LE BOURG,
335318168,00010,33531816800010,O,,NN,,,,true,1,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,77.08,NAP,N,,,0,,,,,,
337713663,00025,33771366300025,O,2017-01-01,,,,2021-02-23T10:54:28,true,1,,,,,BORDENEUVE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,10.39B,NAFRev2,N,0.45044,44.500406,0.94,street,Bordeneuve 47380 Tombebœuf,47309_5tqi8m,G,BORDENEUVE,
339167371,00014,33916737100014,O,1986-09-17,NN,,,2006-10-27T02:55:07,false,3,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
341404119,00016,34140411900016,O,1987-06-01,NN,,,,true,1,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
343875258,00026,34387525800026,O,1993-08-03,NN,,,2006-11-25T10:49:29,false,3,,,,RUE,DE L EGLISE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1G,NAFRev1,N,0.450779,44.506642,0.94,street,Rue de l’Eglise 47380 Tombebœuf,47309_0015,G,RUE DE L EGLISE,
344107420,00012,34410742000012,O,1988-04-05,NN,,,2008-11-08T00:18:49,false,4,,,,RTE,DE CASTILLONES,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3C,NAF1993,O,0.452012,44.502848,0.33,street,Route de Verteuil 47380 Tombebœuf,47309_ne6lhw,G,ROUTE DE VERTEUIL,
347503682,00028,34750368200028,O,1991-03-01,,,,2006-10-27T03:35:21,true,4,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,N,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
347709628,00015,34770962800015,O,1988-07-18,NN,,,,false,4,,,,,GRAND RUE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,0.463666,44.508684,0.55,street,Grand Parc 47380 Tombebœuf,47309_B035,G,GRAND PARC,
348282500,00019,34828250000019,O,,NN,,,,true,1,,,,RTE,DE MIRAMONT,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,85.1E,NAF1993,N,0.450918,44.509512,0.83,street,Route de Miramont 47380 Tombebœuf,47309_es4s6x,G,ROUTE DE MIRAMONT,
351686696,00011,35168669600011,O,1989-08-01,00,2020,1071CB,2022-08-29T09:02:12,false,5,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,10.71C,NAFRev2,O,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
352466924,00011,35246692400011,O,1989-07-01,NN,,,2008-01-04T23:42:51,true,3,,,,,BARTHES,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.460716,44.49866,0.7,street,Barthe Bas 47380 Tombebœuf,47309_B006,G,BARTHE BAS,
356000000,12882,35600000012882,O,2012-01-01,,,,2014-01-19T06:03:04,false,2,,54,,RUE,DE LA POSTE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.452391,44.504383,0.95,housenumber,54 Rue de la Poste 47380 Tombebœuf,47309_0055_00054,G,54 RUE DE LA POSTE,
356000729,06791,35600072906791,O,1991-01-01,NN,,,2009-10-17T13:14:52,false,4,,,,LD,VILLENEUVE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.452062,44.504079,0.94,street,Villeneuve 47380 Tombebœuf,47309_194gcb,G,VILLENEUVE,
378037055,00019,37803705500019,O,,NN,,,,true,1,,,,LD,MALBEC,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,45.4J,NAF1993,N,0.458385,44.49142,0.94,street,Malbec 47380 Tombebœuf,47309_si5323,G,MALBEC,
378037261,00013,37803726100013,O,1900-01-01,NN,,,2011-04-28T00:44:32,false,3,,,,LD,MALBEC,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,45.4J,NAF1993,N,0.458385,44.49142,0.94,street,Malbec 47380 Tombebœuf,47309_si5323,G,MALBEC,
378037493,00012,37803749300012,O,1990-05-21,NN,,,2008-11-08T00:33:25,false,3,,,,LD,MALBEC,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,45.4J,NAF1993,N,0.458385,44.49142,0.94,street,Malbec 47380 Tombebœuf,47309_si5323,G,MALBEC,
378783229,00016,37878322900016,O,1990-08-01,,,,,true,4,,,,,PE BICHE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
379366057,00014,37936605700014,O,1990-09-01,NN,,,2019-05-22T03:57:31,true,4,,,,,LAGASQUE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.456428,44.511691,0.94,street,Lagasque 47380 Tombebœuf,47309_06itmo,G,LAGASQUE,
379721749,00016,37972174900016,O,,NN,,,,true,1,,,,,VILLENEUVE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,0.452062,44.504079,0.94,street,Villeneuve 47380 Tombebœuf,47309_194gcb,G,VILLENEUVE,
379919038,00016,37991903800016,O,1990-11-01,NN,,,2008-01-04T21:35:07,true,3,,,,LD,VILLENEUVE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.452062,44.504079,0.94,street,Villeneuve 47380 Tombebœuf,47309_194gcb,G,VILLENEUVE,
380635227,00016,38063522700016,O,1991-01-02,NN,,,2008-04-26T11:42:29,true,6,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
381067602,00023,38106760200023,O,2011-06-06,,,,2021-02-23T11:09:31,true,1,,,,LD,MOULIN DE LA VILLE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,01.61Z,NAFRev2,N,0.47568,44.494838,0.94,street,Moulin de la Ville 47380 Tombebœuf,47309_B058,G,MOULIN DE LA VILLE,
382719326,00011,38271932600011,O,1991-08-01,NN,,,2008-11-08T00:41:58,true,4,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2L,NAFRev1,N,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
383755105,00012,38375510500012,O,,NN,,,,true,1,,,,RUE,DE LA HALLE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,01.4A,NAF1993,N,0.451113,44.506097,0.94,street,Rue de la Halle 47380 Tombebœuf,47309_0035,G,RUE DE LA HALLE,
384282737,00012,38428273700012,O,1992-01-01,01,2020,,2022-08-29T09:11:17,true,4,,,,,LE BASSET,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,0.439842,44.553459,0.65,street,Route du Basset 47380 Tombebœuf,47309_7kccfo,G,ROUTE DU BASSET,
384309928,00024,38430992800024,O,1980-01-01,NN,,,,true,1,,,,,A GARDELLE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.3Z,NAF1993,N,0.459649,44.502599,0.79,street,Gardelle 47380 Tombebœuf,47309_9bgymx,G,GARDELLE,
384560801,00027,38456080100027,O,1992-02-06,NN,,,2006-10-28T01:07:14,true,3,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384617528,00011,38461752800011,O,1992-01-01,NN,,,,true,1,,,,,BEL AIR,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.449595,44.535501,0.59,street,Belair 47380 Tombebœuf,47309_5yr8c4,G,BELAIR,
388350274,00014,38835027400014,O,1992-04-15,NN,,,2020-06-24T08:00:38,false,4,,,,RUE,PRINCIPALE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,68.20A,NAFRev2,N,0.451841,44.507192,0.95,street,Rue Principale 47380 Tombebœuf,47309_0060,G,RUE PRINCIPALE,
388446783,00010,38844678300010,O,1992-01-01,NN,,,,false,4,,,,LD,BEL AIR,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,01.4A,NAF1993,N,0.449595,44.535501,0.59,street,Belair 47380 Tombebœuf,47309_5yr8c4,G,BELAIR,
388446783,00036,38844678300036,O,2021-12-09,,,,2021-12-22T16:08:31,true,1,LD BEL AIR,2071,,RTE,DE LAUZUN,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,01.61Z,NAFRev2,N,0.449898,44.535195,0.85,housenumber,2071 Route de Lauzun 47380 Tombebœuf,47309_we3037_02071,G,2071 ROUTE DE LAUZUN,
392436994,00025,39243699400025,O,1996-01-01,NN,,,2008-04-26T12:33:59,true,5,,,,RUE,PRINCIPALE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.451841,44.507192,0.95,street,Rue Principale 47380 Tombebœuf,47309_0060,G,RUE PRINCIPALE,
393326442,00018,39332644200018,O,1994-01-03,NN,,,2007-05-19T11:38:18,true,5,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
393840558,00026,39384055800026,O,2003-11-01,NN,,,2017-03-29T16:40:31,true,4,LES BRUGUES DE CANTEPIE,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,0.437015,44.544918,0.83,street,Brugues de Cantepie 47380 Tombebœuf,47309_B021,D,BRUGUES DE CANTEPIE,
395062516,00012,39506251600012,O,1994-05-16,NN,,,2008-11-08T01:01:56,false,3,,,,LD,LESCURADE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.5D,NAF1993,N,0.461148,44.494984,0.94,street,Lescurade 47380 Tombebœuf,47309_ca2rba,G,LESCURADE,
395062516,00020,39506251600020,O,1987-12-31,NN,,,2008-01-04T18:19:31,true,3,,,,,GRAND BARRAIL,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.454593,44.490423,0.81,street,Grand Barail 47380 Tombebœuf,47309_B034,G,GRAND BARAIL,
395290604,00010,39529060400010,O,1994-05-02,NN,,,2017-04-28T14:27:41,false,5,,,,,MOULIN DE LA VILLE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2012-06-13,A,,,,,35.11Z,NAFRev2,N,0.47568,44.494838,0.94,street,Moulin de la Ville 47380 Tombebœuf,47309_B058,G,MOULIN DE LA VILLE,
395290604,00028,39529060400028,O,2017-05-01,,,,2018-05-07T16:16:00,true,1,,,,,MOULIN DE LA VILLE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,81.30Z,NAFRev2,N,0.47568,44.494838,0.94,street,Moulin de la Ville 47380 Tombebœuf,47309_B058,G,MOULIN DE LA VILLE,
397940677,00040,39794067700040,O,2013-01-13,,,,2018-03-28T08:42:52,true,2,,,,,BORDENEUVE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,0.45044,44.500406,0.94,street,Bordeneuve 47380 Tombebœuf,47309_5tqi8m,G,BORDENEUVE,
398128538,00038,39812853800038,O,1994-07-01,,,,2008-01-04T18:42:54,false,3,,,,,RAPINE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.456437,44.503028,0.92,street,Impasse Rapine 47380 Tombebœuf,47309_kuhes1,G,IMPASSE RAPINE,
398406991,00016,39840699100016,O,1994-01-01,NN,,,2007-01-18T09:36:27,true,3,,,,,ALLEMANS,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.442417,44.537563,0.92,street,Route d’Allemans 47380 Tombebœuf,47309_6uo05c,G,ROUTE D ALLEMANS,
398741561,00011,39874156100011,O,1994-10-10,NN,,,2008-01-04T18:55:58,true,3,,,,,QUARTIER GUINOTS,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.451664,44.508834,0.84,street,Quartier Guinot 47380 Tombebœuf,47309_B084,G,QUARTIER GUINOT,
400005724,00036,40000572400036,O,2006-07-01,,,4399CZ,2015-03-17T00:43:33,false,2,,,,LD,VILLENEUVE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.452062,44.504079,0.94,street,Villeneuve 47380 Tombebœuf,47309_194gcb,G,VILLENEUVE,
404621625,00023,40462162500023,O,2020-05-12,,,,2021-02-23T11:28:57,true,1,,197,,RUE,DE LA POSTE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,01.11Z,NAFRev2,N,0.45382,44.503666,0.95,housenumber,197 Rue de la Poste 47380 Tombebœuf,47309_0055_00197,G,197 RUE DE LA POSTE,
404644999,00017,40464499900017,O,1980-12-31,NN,,,2007-05-25T11:57:19,true,3,,,,,AU BARAIL,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.3Z,NAFRev1,N,0.454593,44.490423,0.65,street,Grand Barail 47380 Tombebœuf,47309_B034,G,GRAND BARAIL,
404645004,00015,40464500400015,O,1972-10-01,NN,,,,true,1,,,,,A BOIS VERDUN,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,0.44414,44.519853,0.82,street,Bois Verdun 47380 Tombebœuf,47309_B012,G,BOIS VERDUN,
404645012,00018,40464501200018,O,1980-01-01,NN,,,2014-03-16T03:51:36,true,4,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404645038,00013,40464503800013,O,1982-12-31,NN,,,,true,4,,,,,LA CAREILLE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.440209,44.548855,0.62,street,Lacarreille 47380 Tombebœuf,47309_w10iwn,G,LACARREILLE,
404645046,00016,40464504600016,O,1980-12-31,NN,,,,true,4,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404645053,00012,40464505300012,O,1982-12-31,NN,,,2019-04-26T11:19:51,false,5,,,,,L'HERITIER,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,0.451664,44.508834,0.35,street,Quartier Guinot 47380 Tombebœuf,47309_B084,G,QUARTIER GUINOT,
404645053,00020,40464505300020,O,2018-10-01,,,,2019-04-26T11:19:51,true,1,,,,,L'HERITIER,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.451664,44.508834,0.35,street,Quartier Guinot 47380 Tombebœuf,47309_B084,G,QUARTIER GUINOT,
404645061,00015,40464506100015,O,1993-01-01,NN,,,,true,4,A BELISSAC,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.452351,44.519819,0.78,street,Belissac 47380 Tombebœuf,47309_cayc6o,D,BELISSAC,
404645079,00017,40464507900017,O,1988-12-31,NN,,,,true,3,,,,,MOULIN DE LA VILLE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,01.3Z,NAFRev1,N,0.47568,44.494838,0.94,street,Moulin de la Ville 47380 Tombebœuf,47309_B058,G,MOULIN DE LA VILLE,
404645087,00010,40464508700010,O,1980-01-01,NN,,,,true,1,,,,,AU BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,0.451146,44.506557,0.62,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
404645095,00013,40464509500013,O,1995-12-01,NN,,,,true,1,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408106813,00012,40810681300012,O,1990-06-01,NN,,,2012-01-17T15:50:33,true,4,,,,,,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408106821,00015,40810682100015,O,1988-08-01,NN,,,2006-10-28T03:31:58,false,3,,,,,LE GRAND PARC,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,0.463666,44.508684,0.76,street,Grand Parc 47380 Tombebœuf,47309_B035,G,GRAND PARC,
410316046,00011,41031604600011,O,1997-01-03,NN,,,,true,1,,,,,LE BOURG,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,01.4B,NAF1993,N,0.451146,44.506557,0.95,street,Le Bourg 47380 Tombebœuf,47309_g60i65,G,LE BOURG,
411465669,00017,41146566900017,O,1997-03-01,NN,,,,false,4,,,,,LE FUSTIE,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,01.1A,NAF1993,N,0.451666,44.531119,0.68,street,Fustie 47380 Tombebœuf,47309_d8eul4,G,FUSTIE,
413397621,00017,41339762100017,O,1997-08-12,,,,2006-12-15T01:07:03,false,3,,,,,MALBEC,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,0.458385,44.49142,0.94,street,Malbec 47380 Tombebœuf,47309_si5323,G,MALBEC,
413510231,00017,41351023100017,O,1997-08-01,03,2020,2830ZZ,2022-08-29T09:29:59,true,3,,315,,RTE,DE VERTEUIL,47380,TOMBEBOEUF,,,47309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,0.452094,44.501884,0.9,housenumber,315 Route de Verteuil 47380 Tombebœuf,47309_ne6lhw_00315,G,315 ROUTE DE VERTEUIL,