siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501403,00010,21650140300010,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501403,00028,21650140300028,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216501403,00036,21650140300036,O,2000-01-01,,,,2019-11-14T14:00:52,false,5,MAIRIE,,,,,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
266502541,00011,26650254100011,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501368,00019,27650136800019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318453743,00029,31845374300029,O,2008-07-01,,,,2019-11-14T14:00:52,true,3,,,,,LE VILLAGE,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398967174,00010,39896717400010,O,1994-10-03,NN,,,2019-11-14T14:00:52,true,1,,,,,LA PRADE,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,72.1Z,NAF1993,O,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
399364397,00014,39936439700014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LA PRADE,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,72.1Z,NAF1993,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
399364470,00019,39936447000019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LA PRADE,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,72.1Z,NAF1993,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
399364660,00015,39936466000015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LA PRADE,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,72.1Z,NAF1993,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
404991424,00015,40499142400015,O,1996-04-22,NN,,,2019-11-14T14:00:52,true,1,,,,,LA PRADE,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.6C,NAF1993,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
418940060,00035,41894006000035,O,2005-07-01,,,,2019-11-14T14:00:52,true,1,,,,,LE VILLAGE,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430528638,00017,43052863800017,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432576676,00030,43257667600030,O,2021-05-01,,,,2021-04-22T10:11:28,true,1,,2,,RUE,LOUIS ET MARIA REY,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444844047,00027,44484404700027,O,2010-11-17,,,,2021-02-23T13:27:49,true,1,VILLAGE,,,,,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
453448227,00018,45344822700018,O,2004-05-04,NN,,,2019-11-14T14:00:52,true,5,,,,,RD 156,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,46.61Z,NAFRev2,O,-0.30208,47.3324303,0.88,poi.track,Chemin de la RD 156 au CR 53 Gennes-Val-de-Loire,https://osm.org/way/390190820,G,,
453605099,00028,45360509900028,O,2008-04-29,,,4332AA,2021-02-23T13:38:04,true,1,,,,,,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2008-04-29,A,M 2 V  MENUISERIE 2 VALLEES,,,,43.32A,NAFRev2,N,,,0,,,,,,
505115014,00019,50511501400019,O,2008-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LE VILLAGE,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513507178,00012,51350717800012,O,2009-07-03,,,,2019-11-14T14:00:52,false,2,LE VILLAGE,,,,,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2009-12-05,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
750544561,00012,75054456100012,O,2012-04-16,,,,2019-11-14T14:00:52,false,2,LE VILLAGE,,,,,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2012-08-10,F,BOIS OU TRADITION,,,,43.99C,NAFRev2,O,,,0,,,,,,
777117383,00011,77711738300011,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
798571444,00016,79857144400016,O,2013-10-01,,,,2021-07-31T03:52:32,true,2,,,,PL,DE L'EGLISE,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,41.10D,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
803937903,00018,80393790300018,O,2008-12-24,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65590,CAZAUX-DEBAT,,,65140,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
