id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236654,2020-01-20,000001,Vente,120000,,,LE VILLAGE,B087,21450,21075,Billy-lès-Chanceaux,21,,,21075000AB0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1588,4.708919,47.549871
2020-236654,2020-01-20,000001,Vente,120000,9001,,CHE D'OIGNY,0060,21450,21075,Billy-lès-Chanceaux,21,,,21075000AB0241,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2934,4.709247,47.550319
2020-239560,2020-05-11,000001,Vente,140000,4,,RUE CORNEILLE,0024,21450,21075,Billy-lès-Chanceaux,21,,,21075000AB0076,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,417,4.709853,47.547114
2020-239560,2020-05-11,000001,Vente,140000,4,,RUE CORNEILLE,0024,21450,21075,Billy-lès-Chanceaux,21,,,21075000AB0076,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,417,4.709853,47.547114
2020-239560,2020-05-11,000001,Vente,140000,,,LE VILLAGE,B087,21450,21075,Billy-lès-Chanceaux,21,,,21075000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,878,4.710027,47.547157
2020-239560,2020-05-11,000001,Vente,140000,,,LE VILLAGE,B087,21450,21075,Billy-lès-Chanceaux,21,,,21075000AB0233,,,,,,,,,,,,,0,,,,,T,terres,,,376,4.71014,47.547302
2020-239560,2020-05-11,000001,Vente,140000,,,LE VILLAGE,B087,21450,21075,Billy-lès-Chanceaux,21,,,21075000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.709549,47.547244
2020-246945,2020-10-22,000001,Vente,23000,,,LA BOSSE,B006,21450,21075,Billy-lès-Chanceaux,21,,,21075000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,6034,4.693833,47.550117
