siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00522,13001166100522,O,2010-04-27,02,2018,,2020-08-25T10:13:17,false,2,,,,RUE,DU DAUPHIN,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2019-05-17,F,TRESORERIE DE MONTAIGUT-EN-COMBRAILLE,,,,84.11Z,NAFRev2,N,2.808092,46.180012,0.94,street,Rue du Dauphin 63700 Montaigut,63233_0025,G,RUE DU DAUPHIN,
130011661,00928,13001166100928,O,2019-05-17,,,,2021-02-23T10:28:18,false,1,,8,,RUE,GEORGES BRASSENS,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2019-05-17,A,TRESORERIE DE MONTAIGUT-EN-COMBRAILLE,,,,84.11Z,NAFRev2,N,2.803168,46.177016,0.94,housenumber,8 Rue Georges Brassens 63700 Montaigut,63233_0039_00008,G,8 RUE GEORGES BRASSENS,
176302115,00439,17630211500439,O,1983-03-23,,,,2013-04-29T22:36:32,false,4,,,,RUE,DU DAUPHIN,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE MONTAIGUT-EN-COMBRAILLE,,,,84.11Z,NAFRev2,N,2.808092,46.180012,0.94,street,Rue du Dauphin 63700 Montaigut,63233_0025,G,RUE DU DAUPHIN,
216302331,00014,21630233100014,O,1983-03-01,11,2018,,2020-08-25T10:18:24,true,4,,19,,,GRANDE RUE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.807385,46.180817,0.75,housenumber,19 Grand Rue 63700 Montaigut,63233_0040_00019,G,19 GRAND RUE,
216302331,00030,21630233100030,O,1983-12-21,NN,,,,false,4,,,,,,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216302331,00048,21630233100048,O,1983-12-21,02,2018,,2020-08-25T10:18:24,false,3,,,,RUE,DES CAPUCINS,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.808198,46.179486,0.94,street,Rue des Capucins 63700 Montaigut,63233_0009,G,RUE DES CAPUCINS,
216302331,00055,21630233100055,O,1997-12-25,NN,,,2008-01-04T18:38:51,false,2,MAIRIE,,,,,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE MONTAIGUT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216302331,00063,21630233100063,O,2000-09-01,NN,,,2008-01-04T18:38:51,false,3,,,,,HOTEL DE VILLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216302331,00071,21630233100071,O,2003-05-01,NN,,,2008-01-04T18:38:51,false,3,,,,LD,LA PRADE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA PRADE,,,,55.30Z,NAFRev2,N,2.80021,46.18341,0.91,street,Lieu Dit la Prade 63700 Montaigut,63233_4e8uz6,G,LIEU DIT LA PRADE,
256301698,00013,25630169800013,O,1987-02-12,NN,,,,true,1,,,,,,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
266304427,00013,26630442700013,O,1983-03-01,NN,,,2010-06-26T03:13:39,true,3,MAIRIE,,,,,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307735,00016,26630773500016,O,1983-03-01,21,2018,,2020-08-25T10:21:14,true,4,,,,RUE,SAINT ROC,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.806237,46.181278,0.87,street,Rue Saint Roch 63700 Montaigut,63233_0073,G,RUE SAINT ROCH,
276302023,00011,27630202300011,O,,,,,,true,1,,,,,MAIRIE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300762929,00010,30076292900010,O,,,,,,true,1,,,,,LE POUCHEVAL,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,84.10,NAP,N,,,0,,,,,,
301515649,00020,30151564900020,O,,NN,,,,true,1,,,,RTE,NATIONALE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,55.73,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301684213,00020,30168421300020,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4J,NAF1993,O,2.809023,46.181034,0.81,street,Place de l'Eglise 63700 Montaigut,63233_0028,G,PLACE DE L EGLISE,
301896478,00056,30189647800056,O,1987-05-01,NN,,,,false,4,,,,,LA PRADE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,60.2A,NAFRev1,N,2.80021,46.18341,0.91,street,Lieu Dit la Prade 63700 Montaigut,63233_4e8uz6,G,LIEU DIT LA PRADE,
302160338,00018,30216033800018,O,1975-01-01,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4N,NAF1993,N,2.808371,46.180111,0.94,street,Rue de la Chapelle 63700 Montaigut,63233_0014,G,RUE DE LA CHAPELLE,
303384861,00058,30338486100058,O,,NN,,,,true,1,,4,,CHE,DE CREUX RENARD,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,-0.9077129,45.8008173,0.71,poi.cave_entrance,Creux des Renards (Entrée de grotte) Champagne,https://osm.org/node/5223587081,G,,
304375397,00029,30437539700029,O,,NN,,,,true,1,,,,RTE,NATIONALE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305462749,00014,30546274900014,O,1900-01-01,,,,,true,3,,,,RUE,DE PONT,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.808409,46.180331,0.71,street,Rue du Pont 63700 Montaigut,63233_0060,G,RUE DU PONT,
306078767,00010,30607876700010,O,1976-01-01,NN,,,,true,3,,4,,RUE,DE LA CHAPELLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.2C,NAF1993,N,2.808219,46.180099,0.94,housenumber,4 Rue de la Chapelle 63700 Montaigut,63233_0014_00004,G,4 RUE DE LA CHAPELLE,
306078775,00013,30607877500013,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,81.21,NAP,N,2.808371,46.180111,0.94,street,Rue de la Chapelle 63700 Montaigut,63233_0014,G,RUE DE LA CHAPELLE,
306232240,00037,30623224000037,O,,NN,,,,true,1,,,,RUE,DU PALAIS,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,55.73,NAP,N,2.807033,46.181083,0.94,street,Rue du Palais 63700 Montaigut,63233_0055,G,RUE DU PALAIS,
307814038,00013,30781403800013,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,81.21,NAP,N,2.808371,46.180111,0.94,street,Rue de la Chapelle 63700 Montaigut,63233_0014,G,RUE DE LA CHAPELLE,
307814046,00016,30781404600016,O,,NN,,,,true,1,,4,,RUE,DES FOSSES,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,2.806439,46.181237,0.94,housenumber,4 Rue des Fossés 63700 Montaigut,63233_0037_00004,G,4 RUE DES FOSSES,
308998434,00010,30899843400010,O,,NN,,,,true,1,,,,LD,LE CHATEAU,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,45.3A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
309450633,00016,30945063300016,O,,NN,,,,true,1,,,,RTE,NATIONALE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1988-03-12,F,,,,,64.23,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311056394,00019,31105639400019,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,45.3E,NAF1993,N,2.808371,46.180111,0.94,street,Rue de la Chapelle 63700 Montaigut,63233_0014,G,RUE DE LA CHAPELLE,
311083760,00026,31108376000026,O,,,,,,true,1,,,,,,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
311219265,00015,31121926500015,O,1900-01-01,NN,,,2011-02-04T13:49:08,false,4,,,,RUE,ST ROCH,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,86.90E,NAFRev2,N,2.806237,46.181278,0.78,street,Rue Saint Roch 63700 Montaigut,63233_0073,G,RUE SAINT ROCH,
311219265,00023,31121926500023,O,2010-02-16,,,,2017-05-17T08:37:09,true,2,,7,,RUE,DE LA POSTE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90E,NAFRev2,N,2.809223,46.17956,0.94,housenumber,7 Rue de la Poste 63700 Montaigut,63233_0062_00007,G,7 RUE DE LA POSTE,
311290803,00023,31129080300023,O,1987-07-15,NN,,,2012-01-17T20:13:08,false,6,,13,,AV,DE LA COMBRAILLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,2.804623,46.176766,0.86,housenumber,13 Avenue de la Combraille 63700 Montaigut,63233_0021_00013,G,13 AVENUE DE LA COMBRAILLE,
311566418,00035,31156641800035,O,1998-05-02,NN,,,2008-02-07T08:34:02,true,3,,,,,CHEZ TUBIER,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,01.1A,NAFRev1,N,2.814389,46.187928,0.94,street,Chez Tubier 63700 Montaigut,63233_b008,G,CHEZ TUBIER,
311566418,00043,31156641800043,O,2002-05-01,NN,,,,false,4,,18,,RUE,DE LA POSTE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,55.3A,NAFRev1,O,2.809169,46.179475,0.94,housenumber,18 Rue de la Poste 63700 Montaigut,63233_0062_00018,G,18 RUE DE LA POSTE,
312186398,00029,31218639800029,O,,NN,,,,true,1,,,,,LES GRANGES,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,2.81278,46.17785,0.94,street,Les Granges 63700 Montaigut,63233_axq66s,G,LES GRANGES,
312511611,00013,31251161100013,O,,,,,,true,1,,,,RUE,DES FOSSES,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.806471,46.181334,0.94,street,Rue des Fossés 63700 Montaigut,63233_0037,G,RUE DES FOSSES,
312998693,00021,31299869300021,O,1900-01-01,NN,,,2008-11-07T00:28:12,true,3,,,,,LA PRADE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,2.80021,46.18341,0.91,street,Lieu Dit la Prade 63700 Montaigut,63233_4e8uz6,G,LIEU DIT LA PRADE,
313266744,00017,31326674400017,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,78.02,NAP,N,2.808371,46.180111,0.94,street,Rue de la Chapelle 63700 Montaigut,63233_0014,G,RUE DE LA CHAPELLE,
314181736,00013,31418173600013,O,,,,,,true,1,,,,RUE,DU PONT,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.808409,46.180331,0.94,street,Rue du Pont 63700 Montaigut,63233_0060,G,RUE DU PONT,
315299008,00039,31529900800039,O,,NN,,,,true,1,,96,,RUE,JEAN JAURES,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.4632571,49.2585358,0.9,poi,Rue Jean Jaurès (Pont) Creil,https://osm.org/way/34856379,G,,
315395335,00013,31539533500013,O,,,,,,true,1,,,,,,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
315605014,00036,31560501400036,O,1987-08-01,,,,2015-06-11T15:46:15,true,4,,,,RUE,DE LA CHAPELLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGP LA PATERNELLE,,,,66.22Z,NAFRev2,N,2.808371,46.180111,0.94,street,Rue de la Chapelle 63700 Montaigut,63233_0014,G,RUE DE LA CHAPELLE,
316928787,00019,31692878700019,O,1967-01-01,NN,,,,true,1,,,,RTE,NATIONALE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,15.8C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317301687,00016,31730168700016,O,1964-01-01,NN,,,,true,1,,,,FG,CROUZILLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.80532,46.182786,0.79,street,Rue Faubourg Crouzille 63700 Montaigut,63233_0034,G,RUE FAUBOURG CROUZILLE,
317571263,00027,31757126300027,O,,NN,,,,true,1,,,,RUE,DES FOSSES,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,67.01,NAP,N,2.806471,46.181334,0.94,street,Rue des Fossés 63700 Montaigut,63233_0037,G,RUE DES FOSSES,
317770287,00017,31777028700017,O,,,,,,true,1,,10,,RTE,DE CLERMONT,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,5.093005,49.1157437,0.79,poi,Route de Clermont (Pont) Clermont-en-Argonne,https://osm.org/way/215574283,G,,
317770337,00010,31777033700010,O,1980-01-01,NN,,,2010-10-07T15:35:06,true,4,,,,RTE,DE CLERMONT,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,5.093005,49.1157437,0.79,poi,Route de Clermont (Pont) Clermont-en-Argonne,https://osm.org/way/215574283,G,,
318926409,00018,31892640900018,O,,NN,,,,true,1,,,,,,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318926417,00011,31892641700011,O,,NN,,,,true,1,,,,,,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319483038,00018,31948303800018,O,1980-08-01,NN,,,,true,4,,,,RUE,DE LA HALLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,51.2E,NAF1993,N,2.808308,46.177409,0.94,street,Rue de la Halle 63700 Montaigut,63233_0041,G,RUE DE LA HALLE,
319660775,00036,31966077500036,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,20.5A,NAF1993,N,2.808371,46.180111,0.94,street,Rue de la Chapelle 63700 Montaigut,63233_0014,G,RUE DE LA CHAPELLE,
319857603,00033,31985760300033,O,2005-02-01,,,,2016-01-12T00:11:16,false,2,,9,,RUE,DE LA PROMENADE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.808432,46.178554,0.94,housenumber,9 Rue de la Promenade 63700 Montaigut,63233_0070_00009,G,9 RUE DE LA PROMENADE,
319857603,00058,31985760300058,O,2005-06-27,,,,2021-02-23T10:44:02,true,2,,7,,RUE,DE LA PROMENADE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.8086,46.178693,0.94,housenumber,7 Rue de la Promenade 63700 Montaigut,63233_0070_00007,G,7 RUE DE LA PROMENADE,
319857603,00074,31985760300074,O,2019-12-11,,,2550AZ,2021-02-23T10:44:02,false,1,,7,,RUE,DE LA PROMENADE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,ARTS ET FORGES,25.50A,NAFRev2,N,2.8086,46.178693,0.94,housenumber,7 Rue de la Promenade 63700 Montaigut,63233_0070_00007,G,7 RUE DE LA PROMENADE,
320152580,00017,32015258000017,O,1978-01-01,NN,,,2008-01-04T18:11:00,true,3,,,,RUE,RN 144  PRINCIPALE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
320152689,00016,32015268900016,O,1980-10-15,NN,,,2008-01-04T18:11:00,true,3,,17,C,,HLM LE LANDY,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.804397,46.177942,0.79,street,Hlm le Landis 63700 Montaigut,63233_a005,G,HLM LE LANDIS,
320236086,00015,32023608600015,O,1981-01-02,NN,,4520AC,2020-02-25T09:46:06,false,4,,,,RTE,LE PUY GILARD NATIONALE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
320236086,00023,32023608600023,O,2020-02-07,,,4520AC,2021-02-23T10:44:17,true,1,LE PUY GILARD,,,AV,DU BOURBONNAIS,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,45.20A,NAFRev2,N,2.800832,46.185174,0.83,street,Avenue du Bourbonnais 63700 Montaigut,63233_0008,G,AVENUE DU BOURBONNAIS,
320282445,00016,32028244500016,O,,,,,,true,1,,,,RUE,DU CHATEAU,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.809201,46.181294,0.94,street,Rue du Chateau 63700 Montaigut,63233_0017,G,RUE DU CHATEAU,
320728884,00018,32072888400018,O,1981-07-01,NN,,,,true,3,,,,RUE,DE LA CHAPELLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,2.808371,46.180111,0.94,street,Rue de la Chapelle 63700 Montaigut,63233_0014,G,RUE DE LA CHAPELLE,
321494403,00025,32149440300025,O,1983-03-31,NN,,,2012-03-16T19:55:04,true,4,,,,RUE,DES FOSSES,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,56.30Z,NAFRev2,N,2.806471,46.181334,0.94,street,Rue des Fossés 63700 Montaigut,63233_0037,G,RUE DES FOSSES,
322455528,00016,32245552800016,O,,NN,,,,true,1,,,,RUE,DU PONT,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,38.40,NAP,N,2.808409,46.180331,0.94,street,Rue du Pont 63700 Montaigut,63233_0060,G,RUE DU PONT,
323272989,00027,32327298900027,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,62.43,NAP,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325742138,00010,32574213800010,O,1982-09-14,NN,,,2008-01-04T19:10:05,true,5,,,,,MAIRIE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325811222,00018,32581122200018,O,,,,,,true,1,,,,RTE,NATIONALE ET R DU PONT,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326188927,00015,32618892700015,O,1983-01-01,NN,,1013BZ,2015-01-06T03:41:05,true,6,,2,,RUE,DU PONT,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.13B,NAFRev2,O,2.808521,46.180384,0.94,housenumber,2 Rue du Pont 63700 Montaigut,63233_0060_00002,G,2 RUE DU PONT,
326561479,00030,32656147900030,O,,NN,,,,true,1,,2,,RUE,DE LA POSTE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,87.03,NAP,N,2.808526,46.18009,0.94,housenumber,2 Rue de la Poste 63700 Montaigut,63233_0062_00002,G,2 RUE DE LA POSTE,
327148912,00014,32714891200014,O,,NN,,,,true,1,,,,,,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.46,NAP,N,,,0,,,,,,
328020375,00015,32802037500015,O,,,,,,true,1,,18,,,HLM LE LANDY,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,87.08,NAP,N,2.805033,46.178146,0.82,housenumber,18 Hlm le Landis 63700 Montaigut,63233_a005_00018,G,18 HLM LE LANDIS,
328650940,00120,32865094000120,O,2011-04-03,,,,2014-07-08T00:33:17,true,2,,36,,RUE,FAUBOURG CROUZILLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2012-01-31,F,BOULANGERIE PATISSERIE,,,LA RENAISSANCE,10.71C,NAFRev2,N,2.806027,46.181582,0.94,housenumber,36 Rue Faubourg Crouzille 63700 Montaigut,63233_0034_00036,G,36 RUE FAUBOURG CROUZILLE,
328750096,00013,32875009600013,O,,NN,,,,true,1,,,,RUE,NATIONALE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
329293104,00017,32929310400017,O,1900-01-01,NN,,,2016-02-19T10:58:12,false,4,,,,,HLM DU LANDIS 16B,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
329293104,00025,32929310400025,O,2016-02-01,,,4321AB,2021-02-23T10:50:10,true,2,,36,,RUE,DE LA CHAPELLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,PATRICK.MULTISERVICES,43.21A,NAFRev2,N,2.80748,46.178788,0.94,housenumber,36 Rue de la Chapelle 63700 Montaigut,63233_0014_00036,G,36 RUE DE LA CHAPELLE,
329790125,00010,32979012500010,O,,NN,,,,true,1,,,,RUE,DU PONT,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,62.43,NAP,N,2.808409,46.180331,0.94,street,Rue du Pont 63700 Montaigut,63233_0060,G,RUE DU PONT,
330040775,00059,33004077500059,O,1997-09-02,,,,2021-02-23T10:50:39,false,1,,7,,RUE,DE LA POSTE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1997-09-02,A,,,,,86.90E,NAFRev2,N,2.809223,46.17956,0.94,housenumber,7 Rue de la Poste 63700 Montaigut,63233_0062_00007,G,7 RUE DE LA POSTE,
330508961,00027,33050896100027,O,,,,,,true,1,,18,,RUE,DE LA POSTE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.01,NAP,N,2.809169,46.179475,0.94,housenumber,18 Rue de la Poste 63700 Montaigut,63233_0062_00018,G,18 RUE DE LA POSTE,
331604421,00015,33160442100015,O,1985-01-19,NN,,,,false,3,,,,LD,LES GALERES,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
332717768,00011,33271776800011,O,1985-01-01,NN,,,2012-08-26T05:19:25,false,4,,,,,,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332813302,00012,33281330200012,O,1985-06-05,12,2018,,2021-02-18T03:50:30,true,4,,,,,LES VIZIERS,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,,,0,,,,,,
333492221,00069,33349222100069,O,2005-11-12,,,,2008-04-25T00:17:41,false,2,,2,,RUE,DE LA POSTE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2006-04-30,F,SOLUTION,,,,52.4C,NAFRev1,N,2.808526,46.18009,0.94,housenumber,2 Rue de la Poste 63700 Montaigut,63233_0062_00002,G,2 RUE DE LA POSTE,
333550069,00012,33355006900012,O,1985-10-02,NN,,,,true,4,,4,,RUE,DU 8 MAI,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,2.805838,46.18043,0.94,housenumber,4 Rue du 8 Mai 63700 Montaigut,63233_0047_00004,G,4 RUE DU 8 MAI,
334107935,00010,33410793500010,O,1985-11-04,NN,,,2006-11-25T10:25:01,false,3,,,,,,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
337552905,00040,33755290500040,O,,,,,,true,1,,24,,RUE,DU PALAIS,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0N,NAF1993,N,2.808154,46.18095,0.94,housenumber,24 Rue du Palais 63700 Montaigut,63233_0055_00024,G,24 RUE DU PALAIS,
337615868,00011,33761586800011,O,,NN,,,,true,1,,4,,RUE,DE LA POSTE RN,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,2.808639,46.180017,0.82,housenumber,4 Rue de la Poste 63700 Montaigut,63233_0062_00004,G,4 RUE DE LA POSTE,
339133258,00014,33913325800014,O,1986-10-01,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,55.4B,NAF1993,N,2.808371,46.180111,0.94,street,Rue de la Chapelle 63700 Montaigut,63233_0014,G,RUE DE LA CHAPELLE,
340390475,00028,34039047500028,O,1989-04-17,01,2018,,2020-08-25T10:39:15,true,5,,,,,LE POURCHEVAL,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
341017135,00011,34101713500011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,2.809023,46.181034,0.81,street,Place de l'Eglise 63700 Montaigut,63233_0028,G,PLACE DE L EGLISE,
341189579,00046,34118957900046,O,2018-08-01,01,2018,,2021-02-23T10:57:00,true,2,,38,,RUE,DE LA CHAPELLE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,LE TEMPS D'UNE HALTE,87.90A,NAFRev2,O,2.807343,46.178609,0.94,housenumber,38 Rue de la Chapelle 63700 Montaigut,63233_0014_00038,G,38 RUE DE LA CHAPELLE,
341577930,00025,34157793000025,O,1998-07-01,NN,,,2009-06-27T05:27:06,true,3,,1,,RUE,DU DAUPHIN,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.3A,NAFRev1,O,2.808092,46.180012,0.94,housenumber,1 Rue du Dauphin 63700 Montaigut,63233_0025_00001,G,1 RUE DU DAUPHIN,
342031457,00019,34203145700019,O,,NN,,,,true,1,,,,RTE,NATIONALE,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,64.49,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342662871,00017,34266287100017,O,1987-08-25,03,2018,4520AB,2021-01-29T11:30:43,true,4,MONTAIGUT EN COMBRAILLES,,,RTE,DE CLERMONT,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.093005,49.1157437,0.79,poi,Route de Clermont (Pont) Clermont-en-Argonne,https://osm.org/way/215574283,G,,
342789187,00024,34278918700024,O,1997-01-07,,,,2011-12-20T10:10:42,false,3,,2,,RUE,DES GRANGES SAINT JULIEN,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,N,6.1356327,44.6790197,0.81,poi.stream,Ruisseau des Granges Saint-Julien-en-Champsaur,https://osm.org/way/182366416,G,,
343775912,00037,34377591200037,O,1991-12-01,NN,,,,false,4,,,,,,63700,MONTAIGUT,,,63233,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,26.6E,NAFRev1,O,,,0,,,,,,