siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095480638,00014,09548063800014,O,,,,,,true,1,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
095571618,00016,09557161800016,O,,,,,,true,1,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
095879144,00012,09587914400012,O,,,,,,true,1,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
095978060,00010,09597806000010,O,,,,,,true,1,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
096570700,00011,09657070000011,O,,,,,,true,1,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096575378,00011,09657537800011,O,,NN,,,,true,1,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
096580634,00010,09658063400010,O,,,,,,true,1,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096674650,00013,09667465000013,O,,,,,,true,1,,1,,CHE,DE LASBARRADES,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,-0.208355,43.13457,0.86,housenumber,1 Chemin de Lasbarrades 64800 Montaut,64400_0320_00001,G,1 CHEMIN DE LASBARRADES,
096773742,00018,09677374200018,O,,,,,,true,1,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
096871603,00039,09687160300039,O,1900-01-01,NN,,,2007-05-19T08:08:40,true,4,,,,QUAI,LANNE DE HAUT,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,O,-0.200483,43.122703,0.71,street,Chemin Lanne de Haut 64800 Montaut,64400_0317,G,CHEMIN LANNE DE HAUT,
096874375,00015,09687437500015,O,,NN,,,,true,1,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
096880059,00017,09688005900017,O,1968-01-01,NN,,,2012-11-15T04:47:28,true,7,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
096970629,00018,09697062900018,O,,NN,,,,true,1,,29,,RUE,DE LASSUN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.200421,43.129792,0.95,housenumber,29 Rue de Lassun 64800 Montaut,64400_0073_00029,G,29 RUE DE LASSUN,
097070973,00017,09707097300017,O,,,,,,true,1,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
097072169,00036,09707216900036,O,1998-05-28,NN,,,2009-03-19T03:52:54,true,5,,,,RTE,DE LOURDES,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.201681,43.121885,0.83,street,Route de Lourdes 64800 Montaut,64400_0076,G,ROUTE DE LOURDES,
200074722,00014,20007472200014,O,2017-03-01,02,2019,,2021-10-27T08:06:08,true,1,MAIRIE DE MONTAUT,33,,RUE,DE LASSUN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,88.99A,NAFRev2,O,-0.200564,43.130042,0.95,housenumber,33 Rue de Lassun 64800 Montaut,64400_0073_00033,G,33 RUE DE LASSUN,
216404004,00014,21640400400014,O,1983-03-01,11,2019,,2021-10-27T08:09:45,true,4,,,,PL,DE L EGLISE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.20075,43.129606,0.82,street,Place de l’Eglise 64800 Montaut,64400_0010,G,PLACE DE L EGLISE,
216404004,00022,21640400400022,O,1983-12-21,03,2019,,2021-10-27T08:09:45,false,3,,5,,RUE,ANNETTE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.199694,43.12547,0.95,housenumber,5 Rue Annette 64800 Montaut,64400_0025_00005,G,5 RUE ANNETTE,
266403823,00013,26640382300013,O,1983-03-01,NN,,,2018-04-27T13:30:05,true,4,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300575685,00015,30057568500015,O,1973-01-01,NN,,,2015-11-06T09:46:24,true,3,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
302558614,00053,30255861400053,O,1999-12-31,01,2019,,2021-10-27T08:14:24,false,4,CENTRALE HYDROELECTRIQUE,,,RTE,DE LOURDES,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,-0.201681,43.121885,0.83,street,Route de Lourdes 64800 Montaut,64400_0076,G,ROUTE DE LOURDES,
303472971,00017,30347297100017,O,,NN,,,,true,1,,,,,QUARTIER RIVIERE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,48.07,NAP,N,2.6871245,50.234222,0.89,poi.community_centre,Salle des Fêtes Rivière,https://osm.org/way/219710941,G,,
303824403,00016,30382440300016,O,,,,,,true,1,,6,,RUE,DU MOULIN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.4J,NAF1993,N,-0.200972,43.128028,0.95,housenumber,6 Rue du Moulin 64800 Montaut,64400_0074_00006,G,6 RUE DU MOULIN,
309242337,00033,30924233700033,O,1985-12-31,NN,,,2008-03-23T05:47:50,true,4,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
309902294,00029,30990229400029,O,2006-07-10,,,,2008-11-07T00:24:45,true,2,,9,,RUE,TORTE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2007-05-20,F,,,,,93.0D,NAFRev1,N,-0.200833,43.129062,0.95,housenumber,9 Rue Torte 64800 Montaut,64400_0100_00009,G,9 RUE TORTE,
311684872,00014,31168487200014,O,,,,,,true,1,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
314510793,00016,31451079300016,O,1978-01-01,NN,,,,true,1,,15,,CHE,DE PONTACQ,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,-0.193285,43.130501,0.85,housenumber,15 Chemin de Pontacq 64800 Montaut,64400_0087_00015,G,15 CHEMIN DE PONTACQ,
316648500,00015,31664850000015,O,,,,,,true,1,,,,,HAMEAU DU BAS,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.195832,43.14222,0.74,locality,Hameau d’En Bas 64800 Montaut,64400_B158,G,HAMEAU D EN BAS,
317051159,00018,31705115900018,O,,NN,,,,true,1,,4,,RTE,-DE LOURDES,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.203869,43.122866,0.85,housenumber,4 Route de Lourdes 64800 Montaut,64400_0076_00004,G,4 ROUTE DE LOURDES,
318704236,00062,31870423600062,O,2007-03-29,,,,2008-05-06T08:17:09,false,3,,33,,RUE,DE LASSUN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,86.90D,NAFRev2,N,-0.200564,43.130042,0.95,housenumber,33 Rue de Lassun 64800 Montaut,64400_0073_00033,G,33 RUE DE LASSUN,
319388591,00012,31938859100012,O,1980-07-23,NN,,,2006-11-25T09:44:58,true,3,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
320070931,00029,32007093100029,O,1989-12-31,NN,,,2008-01-04T18:10:13,true,3,FERME MONGOY,,,RTE,DE PONTACQ,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.193285,43.130501,0.7,street,Chemin de Pontacq 64800 Montaut,64400_0087,G,CHEMIN DE PONTACQ,
320834070,00015,32083407000015,O,,NN,,,,true,1,,15,,RUE,TORTE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,28.5D,NAF1993,N,-0.201601,43.130425,0.95,housenumber,15 Rue Torte 64800 Montaut,64400_0100_00015,G,15 RUE TORTE,
320834088,00017,32083408800017,O,1981-01-07,NN,,,2008-11-07T00:36:53,false,3,,31,,RUE,DE LOSSUN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,93.0D,NAFRev1,N,-0.200468,43.129874,0.8,housenumber,31 Rue de Lassun 64800 Montaut,64400_0073_00031,G,31 RUE DE LASSUN,
320834088,00025,32083408800025,O,2007-04-04,,,9602AA,2020-02-07T19:33:37,true,3,,,,RUE,DE SAILLET,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,96.02A,NAFRev2,N,-0.203483,43.13014,0.57,locality,Impasse du Saillet 64800 Montaut,64400_0427,G,IMPASSE DU SAILLET,
321232605,00014,32123260500014,O,,NN,,,,true,1,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321772600,00060,32177260000060,O,1993-07-17,,,,2006-12-15T00:21:08,false,4,,4,,CHE,DE SARUSSE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,52.6B,NAF1993,N,-0.19895,43.131573,0.84,housenumber,4 Chemin de Sarusse 64800 Montaut,64400_0455_00004,G,4 CHEMIN DE SARUSSE,
323954016,00040,32395401600040,O,2017-05-02,,,,2018-01-30T12:12:34,true,2,,,,RUE,CAYE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.10Z,NAFRev2,N,-0.199267,43.132385,0.62,street,Rue Cami des Beyres 64800 Montaut,64400_0190,G,RUE CAMI DES BEYRES,
324762012,00015,32476201200015,O,1982-07-01,NN,,,2008-11-07T00:41:49,true,3,,8,,RUE,DU MOULIN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,-0.2013,43.127914,0.95,housenumber,8 Rue du Moulin 64800 Montaut,64400_0074_00008,G,8 RUE DU MOULIN,
325096311,00015,32509631100015,O,1982-07-01,NN,,,2008-04-26T09:37:15,false,6,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
325096311,00023,32509631100023,O,1982-12-31,NN,,,2008-01-04T19:03:23,false,3,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325264158,00016,32526415800016,O,,,,,,true,1,,7,,LOT,PETIT,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.201093,43.120618,0.41,housenumber,7 Lotissement Arrougen 64800 Montaut,64400_a010_00007,G,7 LOTISSEMENT ARROUGEN,
327008470,00012,32700847000012,O,1983-04-22,NN,,,2016-04-26T02:51:43,true,6,,53,,RUE,DE LASSUN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2014-12-13,F,,,,,47.11B,NAFRev2,O,-0.201433,43.131644,0.95,housenumber,53 Rue de Lassun 64800 Montaut,64400_0073_00053,G,53 RUE DE LASSUN,
327082665,00016,32708266500016,O,1983-04-04,NN,,,,true,1,,3,,RUE,TORTE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4F,NAF1993,O,-0.200427,43.128313,0.95,housenumber,3 Rue Torte 64800 Montaut,64400_0100_00003,G,3 RUE TORTE,
327680252,00019,32768025200019,O,,,,,,true,1,,,,,LANNE DE HAUT,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.200483,43.122703,0.94,street,Chemin Lanne de Haut 64800 Montaut,64400_0317,G,CHEMIN LANNE DE HAUT,
330883588,00015,33088358800015,O,1984-10-02,NN,,,,false,4,,,,RTE,DE LOURDES,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.5F,NAF1993,O,-0.201681,43.121885,0.83,street,Route de Lourdes 64800 Montaut,64400_0076,G,ROUTE DE LOURDES,
331518472,00013,33151847200013,O,1985-01-01,NN,,,2006-11-25T10:17:15,false,5,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,91.2Z,NAFRev1,O,,,0,,,,,,
331573899,00019,33157389900019,O,,NN,,,,true,1,,,,,MAISON CASSAGNET,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,,,0,,,,,,
332243740,00021,33224374000021,O,1996-01-02,NN,,,2020-03-19T03:47:10,true,4,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332357029,00013,33235702900013,O,1985-03-25,NN,,,,false,4,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
332357029,00021,33235702900021,O,1986-01-01,NN,,,2021-07-13T09:30:56,true,4,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332357029,00039,33235702900039,O,2012-11-01,,,,2013-02-15T04:20:18,false,2,,,,,ROUTE DU MOURLE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,-0.181348,43.126882,0.95,street,Route du Mourle 64800 Montaut,64400_0355,G,ROUTE DU MOURLE,
332937341,00037,33293734100037,O,1990-01-29,00,2019,,2021-12-27T11:53:40,false,5,,7,,PL,DE L'EGLISE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,86.21Z,NAFRev2,O,-0.201077,43.129813,0.84,housenumber,7 Place de l’Eglise 64800 Montaut,64400_0010_00007,G,7 PLACE DE L EGLISE,
332971720,00013,33297172000013,O,,,,,,true,1,,,,CHE,CONTENT,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,-0.192489,43.118562,0.78,street,Chemin Content 64800 Montaut,64400_0242,G,CHEMIN CONTENT,
333931368,00034,33393136800034,O,2001-01-01,NN,,,,false,4,,33,,RTE,DE LASSUN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,-0.200564,43.130042,0.8,housenumber,33 Rue de Lassun 64800 Montaut,64400_0073_00033,G,33 RUE DE LASSUN,
334392180,00017,33439218000017,O,1986-01-02,NN,,,,true,1,,29,,RUE,DE LASSUN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,-0.200421,43.129792,0.95,housenumber,29 Rue de Lassun 64800 Montaut,64400_0073_00029,G,29 RUE DE LASSUN,
334628302,00013,33462830200013,O,1986-02-03,NN,,,2011-04-23T05:51:44,true,6,,12,,RUE,TORTE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,85.20Z,NAFRev2,N,-0.20078,43.128845,0.95,housenumber,12 Rue Torte 64800 Montaut,64400_0100_00012,G,12 RUE TORTE,
334650413,00019,33465041300019,O,1986-01-01,NN,,,,true,1,,,,RTE,DE ST VINCENT,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.196572,43.143497,0.75,street,Route de Saint Vincent 64800 Montaut,64400_0450,G,ROUTE DE SAINT VINCENT,
335039921,00010,33503992100010,O,1986-02-13,NN,,,2011-10-17T09:04:37,false,4,,2,,CHE,LASBARADES,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,68.20A,NAFRev2,N,-0.203752,43.133857,0.83,housenumber,2 Chemin de Lasbarrades 64800 Montaut,64400_0320_00002,G,2 CHEMIN DE LASBARRADES,
337667133,00017,33766713300017,O,1986-04-28,NN,,,2009-09-23T09:54:03,false,4,,16,,RUE,TORTE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1992-12-25,F,BEARN STORES,,,,45.4D,NAF1993,N,-0.201,43.129258,0.95,housenumber,16 Rue Torte 64800 Montaut,64400_0100_00016,G,16 RUE TORTE,
337686760,00022,33768676000022,O,1991-11-10,NN,,,2008-04-13T04:56:40,true,4,,,,CHE,DE PONTACQ,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,63.91Z,NAFRev2,N,-0.193285,43.130501,0.83,street,Chemin de Pontacq 64800 Montaut,64400_0087,G,CHEMIN DE PONTACQ,
342047891,00060,34204789100060,O,1999-09-01,NN,,,2011-12-02T11:11:13,true,5,,7,,ALL,JEAN MOULIN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.197534,43.122005,0.85,housenumber,7 Allée Jean Moulin 64800 Montaut,64400_0077_00007,G,7 ALLEE JEAN MOULIN,
342047891,00086,34204789100086,O,1900-01-01,NN,,,2011-04-28T00:34:19,false,3,,7,,ALL,JEAN MOULIN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-0.197534,43.122005,0.85,housenumber,7 Allée Jean Moulin 64800 Montaut,64400_0077_00007,G,7 ALLEE JEAN MOULIN,
343333555,00070,34333355500070,O,2014-09-01,,,2341ZZ,2019-10-22T04:05:49,false,2,,,,CHE,DE PEDARCAUX,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,90.03A,NAFRev2,N,-0.196887,43.13434,0.84,street,Chemin de Pedarcaux 64800 Montaut,64400_0387,G,CHEMIN DE PEDARCAUX,
344321898,00035,34432189800035,O,2009-08-04,,,2652ZZ,2015-11-20T09:18:23,false,2,,4,,RUE,TORTE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,95.25Z,NAFRev2,N,-0.200279,43.127962,0.95,housenumber,4 Rue Torte 64800 Montaut,64400_0100_00004,G,4 RUE TORTE,
344321898,00043,34432189800043,O,2015-11-19,,,2652ZZ,2021-02-23T10:59:22,true,1,,2,,RUE,TORTE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,LE GARDE TEMPS,95.29Z,NAFRev2,N,-0.200212,43.127913,0.95,housenumber,2 Rue Torte 64800 Montaut,64400_0100_00002,G,2 RUE TORTE,
348006289,00014,34800628900014,O,1979-10-18,NN,,,2008-01-04T22:46:53,true,3,,3,,CHE,ST HILAIRE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.211937,43.14619,0.63,housenumber,3 Route de Saint Hilaire 64800 Montaut,64400_0431_00003,G,3 ROUTE DE SAINT HILAIRE,
348054958,00023,34805495800023,O,2005-11-01,,,,2007-11-28T08:33:44,true,2,,18,,RUE,TORTE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,74.1G,NAFRev1,N,-0.20108,43.129377,0.95,housenumber,18 Rue Torte 64800 Montaut,64400_0100_00018,G,18 RUE TORTE,
349499384,00031,34949938400031,O,1995-07-01,NN,,,2006-11-25T11:02:04,true,3,,33,,RUE,DE LASSUN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,85.1G,NAFRev1,N,-0.200564,43.130042,0.95,housenumber,33 Rue de Lassun 64800 Montaut,64400_0073_00033,G,33 RUE DE LASSUN,
351948476,00020,35194847600020,O,2010-02-01,,,,2012-11-09T00:42:26,true,2,,3,,CHE,DE CANTOU,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,95.29Z,NAFRev2,N,-0.198966,43.131167,0.84,housenumber,3 Chemin de Cantou 64800 Montaut,64400_0048_00003,G,3 CHEMIN DE CANTOU,
356000729,08813,35600072908813,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MONTAUT,,,,64.1A,NAFRev1,N,-0.200072,43.130649,0.51,street,Rue de Bourie 64800 Montaut,64400_0180,G,RUE DE BOURIE,
379265713,00014,37926571300014,O,,,,,2006-11-25T11:25:53,true,1,,20,,RTE,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,97.23,NAP,N,-0.198495,43.120903,0.66,housenumber,20 Route de Lourdes 64800 Montaut,64400_0076_00020,G,20 ROUTE DE LOURDES,
380098665,00017,38009866500017,O,1990-10-17,,,,2008-01-04T21:37:38,true,4,,1,,CHE,SARUSSE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.199328,43.131516,0.87,housenumber,1 Chemin de Sarusse 64800 Montaut,64400_0455_00001,G,1 CHEMIN DE SARUSSE,
380178160,00012,38017816000012,O,1990-12-06,NN,,,2008-01-04T21:39:08,true,3,,,,,DOMAINE DE VALMONT,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.209966,43.146954,0.56,street,Chemin du Domaine Saint-Georges 64800 Montaut,64400_0255,G,CHEMIN DU DOMAINE SAINT GEORGES,
380433466,00014,38043346600014,O,1991-01-03,01,2019,4120AZ,2021-10-27T08:08:23,true,4,,,,RTE,DE SAINT VINCENT,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.196572,43.143497,0.86,street,Route de Saint Vincent 64800 Montaut,64400_0450,G,ROUTE DE SAINT VINCENT,
380575662,00016,38057566200016,O,1991-01-07,,,,,true,1,,,,CHE,CONTENT,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.1A,NAF1993,N,-0.192489,43.118562,0.78,street,Chemin Content 64800 Montaut,64400_0242,G,CHEMIN CONTENT,
380904888,00035,38090488800035,O,2006-02-15,,,,2008-11-08T00:38:21,false,2,,6,,CHE,DE SARUSSE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,74.7Z,NAFRev1,N,-0.198613,43.131545,0.84,housenumber,6 Chemin de Sarusse 64800 Montaut,64400_0455_00006,G,6 CHEMIN DE SARUSSE,
381076249,00014,38107624900014,O,1991-01-01,NN,,,,true,4,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381715168,00013,38171516800013,O,1991-01-02,NN,,,2008-01-04T21:59:52,true,3,MONTAUT-BETHARRAM,,,QUA,LUCHAS,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.201626,43.12611,0.53,street,Route de Betharram 64800 Montaut,64400_0027,D,ROUTE DE BETHARRAM,
382946556,00018,38294655600018,O,1991-08-28,NN,,,2008-01-04T22:17:06,true,3,,,,,PRIEURE STE BERNADETTE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.390221,46.867829,0.74,poi.school,École primaire privée Ste Bernadette Bressuire,https://osm.org/node/2166004631,G,,
383489747,00022,38348974700022,O,1993-08-06,,,,,false,3,,7,,LOT,PETIT,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,-0.201093,43.120618,0.41,housenumber,7 Lotissement Arrougen 64800 Montaut,64400_a010_00007,G,7 LOTISSEMENT ARROUGEN,
383900982,00018,38390098200018,O,1968-01-01,NN,,,2006-11-25T11:42:58,true,1,,,,,CENTRALE DE MONTAUT,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,74.1J,NAF1993,N,-0.200132,43.120358,0.87,street,Chemin de la Centrale 64800 Montaut,64400_0225,G,CHEMIN DE LA CENTRALE,
389526971,00012,38952697100012,O,1992-05-22,NN,,,2008-01-04T23:25:47,true,4,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389770512,00017,38977051200017,O,1992-12-20,NN,,,2008-01-04T23:29:48,true,3,,33,,RUE,LASCUN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,-0.200564,43.130042,0.75,housenumber,33 Rue de Lassun 64800 Montaut,64400_0073_00033,G,33 RUE DE LASSUN,
390772127,00051,39077212700051,O,2004-12-15,,,,2006-11-25T12:03:46,false,3,,2,,RUE,PERMASSE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,55.3A,NAFRev1,N,-0.201136,43.131893,0.94,housenumber,2 Rue Permasse 64800 Montaut,64400_0085_00002,G,2 RUE PERMASSE,
392033825,00010,39203382500010,O,1993-07-01,NN,,,2017-05-09T14:35:34,true,4,,,,,MAIRIE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,94.99Z,NAFRev2,N,-0.206143,43.136802,0.38,locality,Voie Communale Saint Hilaire 64800 Montaut,64400_0440,G,VOIE COMMUNALE SAINT HILAIRE,
392782579,00024,39278257900024,O,1995-03-20,NN,,,2020-08-25T10:27:36,true,4,VALMON ST MICHEL,,,RTE,ST VINCENT,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.196572,43.143497,0.71,street,Route de Saint Vincent 64800 Montaut,64400_0450,G,ROUTE DE SAINT VINCENT,
392911707,00066,39291170700066,O,2009-07-15,,,,2012-11-09T00:54:32,false,2,,1,,RUE,ANNETTE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,96.09Z,NAFRev2,N,-0.199118,43.126747,0.95,housenumber,1 Rue Annette 64800 Montaut,64400_0025_00001,G,1 RUE ANNETTE,
393370192,00014,39337019200014,O,1992-01-01,NN,,,2008-01-05T00:15:19,true,3,,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393375795,00035,39337579500035,O,2013-01-01,,,,2019-09-03T08:35:46,true,2,,4,,,LOTISSEMENT COLLADO,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,-0.197996,43.123513,0.46,housenumber,4 Impasse Collado 64800 Montaut,64400_0240_00004,G,4 IMPASSE COLLADO,
393584248,00016,39358424800016,O,,NN,,,,true,1,,7,,LOT,PETIT,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,85.1G,NAF1993,N,-0.201093,43.120618,0.41,housenumber,7 Lotissement Arrougen 64800 Montaut,64400_a010_00007,G,7 LOTISSEMENT ARROUGEN,
394393102,00048,39439310200048,O,2004-09-01,,,,2021-02-23T11:20:10,true,5,,6,,CHE,DE SARUSSE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.21Z,NAFRev2,N,-0.198613,43.131545,0.84,housenumber,6 Chemin de Sarusse 64800 Montaut,64400_0455_00006,G,6 CHEMIN DE SARUSSE,
394931281,00031,39493128100031,O,2013-12-01,,,5610CQ,2018-06-19T10:11:42,false,2,,4,,PL,DE LA FONTAINE,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,93.29Z,NAFRev2,N,-0.199774,43.130301,0.85,housenumber,4 Place de la Fontaine 64800 Montaut,64400_0015_00004,G,4 PLACE DE LA FONTAINE,
398053819,00049,39805381900049,O,2003-07-12,NN,,,2006-11-25T12:31:56,false,3,,33,,RUE,DE LASSUN,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1G,NAFRev1,N,-0.200564,43.130042,0.95,housenumber,33 Rue de Lassun 64800 Montaut,64400_0073_00033,G,33 RUE DE LASSUN,
398699827,00067,39869982700067,O,2003-11-01,NN,,,2013-06-24T08:43:12,false,7,MAISON DU LAC,,,RTE,DE LOURDES,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,86.90D,NAFRev2,N,-0.201681,43.121885,0.83,street,Route de Lourdes 64800 Montaut,64400_0076,G,ROUTE DE LOURDES,
399150077,00010,39915007700010,O,1994-11-01,NN,,,2015-06-24T08:02:45,true,4,CHEZ MONSIEUR BAYENS JEAN,,,,,64800,MONTAUT,,,64400,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,