siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403787,00016,21140378700016,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,,,,LE BOURG,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.947206,49.339852,0.33,street,Le Gournay 14230 Longueville,14378_2jpgja,G,LE GOURNAY,
211403787,00024,21140378700024,O,1983-12-21,NN,,,,false,3,,,,,LE BOURG,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1994-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.947206,49.339852,0.33,street,Le Gournay 14230 Longueville,14378_2jpgja,G,LE GOURNAY,
261404891,00010,26140489100010,O,1995-12-25,,,,2016-07-23T12:09:37,true,3,MAIRIE,,,,LE BOURG,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.947206,49.339852,0.33,street,Le Gournay 14230 Longueville,14378_2jpgja,G,LE GOURNAY,
301079133,00015,30107913300015,O,,,,,,true,1,,,,,BOURG,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310295118,00015,31029511800015,O,1990-08-01,NN,,,2015-05-14T04:31:10,true,5,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
315026591,00026,31502659100026,O,,NN,,,,true,1,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,67.07,NAP,N,,,0,,,,,,
319475737,00049,31947573700049,O,1983-12-31,NN,,,2009-04-01T05:46:41,true,4,,,,,GOURNAY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-0.947206,49.339852,0.92,street,Le Gournay 14230 Longueville,14378_2jpgja,G,LE GOURNAY,
320937725,00010,32093772500010,O,,NN,,,,true,1,,,,,HARAS DE BAUSSY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
321705105,00047,32170510500047,O,1993-01-01,NN,,,2014-07-08T00:25:51,true,6,,,,,LE BOURG,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,43.91A,NAFRev2,O,-0.947206,49.339852,0.33,street,Le Gournay 14230 Longueville,14378_2jpgja,G,LE GOURNAY,
329409528,00026,32940952800026,O,1998-03-17,NN,,,2010-08-06T18:19:28,false,4,,,,,HARAS BEAUCY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,-0.951167,49.346248,0.32,street,Route de Beaucy 14230 Longueville,14378_0010,G,ROUTE DE BEAUCY,
332091545,00019,33209154500019,O,1984-10-01,NN,,,2016-01-29T05:25:55,true,4,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332091552,00015,33209155200015,O,1984-12-25,NN,,,2016-01-12T00:12:03,true,3,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332091552,00023,33209155200023,O,2001-07-01,NN,,,2016-01-12T00:12:03,false,3,,,,HAM,BURON,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.959827,49.335104,0.92,street,Hameau Buron 14230 Longueville,14378_B063,G,HAMEAU BURON,
333922383,00026,33392238300026,O,2011-07-27,,,,2020-11-03T03:55:42,true,2,,20,,RUE,DE L'EGLISE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,74.90B,NAFRev2,N,-0.967217,49.341293,0.81,housenumber,20 Route de l’Eglise 14230 Longueville,14378_0013_00020,G,20 ROUTE DE L EGLISE,
340694827,00015,34069482700015,O,,NN,,,,true,1,,,,,LE ROULAGE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,77.12,NAP,N,-0.955893,49.340383,0.76,street,Rue du Roulage 14230 Longueville,14378_0034,G,RUE DU ROULAGE,
344163928,00015,34416392800015,O,,NN,,,2007-01-18T09:25:21,true,1,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345000624,00014,34500062400014,O,,NN,,,,true,1,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
347608200,00031,34760820000031,O,2014-02-15,,,,2021-02-23T11:00:29,true,1,,18,,RUE,DU ROULAGE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,81.21Z,NAFRev2,N,-0.955341,49.340325,0.95,housenumber,18 Rue du Roulage 14230 Longueville,14378_0034_00018,G,18 RUE DU ROULAGE,
350776233,00016,35077623300016,O,,NN,,,2018-09-28T13:32:04,true,1,,,,,LA GALESTE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351710496,00016,35171049600016,O,,NN,,,,true,1,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351965918,00045,35196591800045,O,2008-02-01,,,,2011-06-10T05:42:01,false,2,,,,HAM,DE BEAUCY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2010-03-01,F,ELEVAGE DE L'ELFE,,,,01.43Z,NAFRev2,N,-0.951167,49.346248,0.92,street,Route de Beaucy 14230 Longueville,14378_0010,G,ROUTE DE BEAUCY,
377992458,00010,37799245800010,O,1990-03-01,NN,,,2019-02-28T09:38:02,true,3,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379332620,00010,37933262000010,O,1990-07-01,01,2019,,2021-10-27T08:07:09,true,3,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380305789,00014,38030578900014,O,1990-01-01,NN,,,2008-01-04T21:41:05,true,3,,,,,HARAS DE BEAUCY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.951167,49.346248,0.46,street,Route de Beaucy 14230 Longueville,14378_0010,G,ROUTE DE BEAUCY,
380474742,00018,38047474200018,O,1990-12-01,NN,,,,true,1,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380731497,00018,38073149700018,O,1991-01-01,NN,,,,true,1,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
381184696,00023,38118469600023,O,2002-01-01,00,2020,,2022-08-29T09:08:21,true,3,,,,HAM,DE FRANCE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.941972,49.342935,0.91,street,Hameau de France 14230 Longueville,14378_B064,G,HAMEAU DE FRANCE,
385033840,00013,38503384000013,O,1991-11-01,NN,,,2007-06-17T03:57:05,true,3,,,,HAM,BURON,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-0.959827,49.335104,0.92,street,Hameau Buron 14230 Longueville,14378_B063,G,HAMEAU BURON,
389996653,00017,38999665300017,O,1981-07-01,01,2020,,2022-08-29T09:14:32,true,4,,,,,HARAS DE BAUSSY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390785194,00015,39078519400015,O,1993-04-15,NN,,,2012-05-05T04:33:17,true,3,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398366294,00013,39836629400013,O,1994-01-01,NN,,,2006-12-15T00:55:30,false,4,,,,,HARAS DE BAUSSY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
400755351,00014,40075535100014,O,1995-04-03,NN,,,2008-11-08T01:09:47,false,4,,,,HAM,BURON,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,45.3A,NAF1993,N,-0.959827,49.335104,0.92,street,Hameau Buron 14230 Longueville,14378_B063,G,HAMEAU BURON,
402074090,00018,40207409000018,O,1994-01-01,NN,,,2006-10-28T03:03:29,true,3,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407708486,00011,40770848600011,O,1996-01-01,NN,,,2013-04-17T08:28:50,false,4,,,,,GOURNAY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,18.2C,NAF1993,N,-0.947206,49.339852,0.92,street,Le Gournay 14230 Longueville,14378_2jpgja,G,LE GOURNAY,
411382013,00018,41138201300018,O,1997-01-01,NN,,,2006-10-28T03:55:03,true,3,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411483811,00013,41148381100013,O,1997-03-27,NN,,,2021-02-23T11:33:45,true,3,,,,PL,AU PUITS,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.958492,49.339409,0.77,street,Lieu Dit la Place au Puits 14230 Longueville,14378_B156,G,LIEU DIT LA PLACE AU PUITS,
413233420,00012,41323342000012,O,1982-12-31,NN,,,2021-02-23T11:35:33,false,4,,,,PL,AU PUITS,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.958492,49.339409,0.77,street,Lieu Dit la Place au Puits 14230 Longueville,14378_B156,G,LIEU DIT LA PLACE AU PUITS,
413233420,00020,41323342000020,O,2007-09-15,,,,2021-02-23T11:35:33,true,3,,,,PL,AU PUITS,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,-0.958492,49.339409,0.77,street,Lieu Dit la Place au Puits 14230 Longueville,14378_B156,G,LIEU DIT LA PLACE AU PUITS,
413233420,00038,41323342000038,O,2013-01-01,,,,2021-02-23T11:35:33,false,1,,,,,LE FOND DU VAL,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,-0.954622,49.338235,0.79,street,Chemin du Fond du Val 14230 Longueville,14378_0020,G,CHEMIN DU FOND DU VAL,
413256611,00018,41325661100018,O,,NN,,,,true,1,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414902601,00015,41490260100015,O,1982-12-31,NN,,,,true,4,,,,,LE MARAIS,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,01.1A,NAF1993,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
414902619,00017,41490261900017,O,1989-12-31,00,2020,,2022-08-29T09:31:17,true,3,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415122399,00017,41512239900017,O,1998-01-01,NN,,,2019-10-18T10:15:11,false,3,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415122399,00025,41512239900025,O,2019-06-18,,,,2019-10-18T10:15:11,true,1,,1,,RUE,DU LIEU OUANNE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,68.20B,NAFRev2,N,-0.963642,49.341689,0.94,housenumber,1 Rue du Lieu Ouanne 14230 Longueville,14378_0031_00001,G,1 RUE DU LIEU OUANNE,
417717428,00011,41771742800011,O,1998-02-01,NN,,,2021-02-23T11:38:13,true,4,,,,,LE GALESTE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.95736,49.339221,0.48,street,Le Galétay 14230 Longueville,14378_9ha48w,G,LE GALETAY,
418226619,00017,41822661900017,O,1985-01-01,NN,,,2010-11-23T18:16:32,true,3,MME LECOEUR BRIGITTE,,,HAM,DE BURON,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.959827,49.335104,0.38,street,Hameau Buron 14230 Longueville,14378_B063,G,HAMEAU BURON,
418444584,00019,41844458400019,O,1998-04-20,NN,,,2008-01-05T20:34:50,true,3,,,,,LE GALESTE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.95736,49.339221,0.48,street,Le Galétay 14230 Longueville,14378_9ha48w,G,LE GALETAY,
418445847,00019,41844584700019,O,1998-04-20,NN,,,2008-01-05T20:34:50,true,3,,,,,LE GALESTE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.95736,49.339221,0.48,street,Le Galétay 14230 Longueville,14378_9ha48w,G,LE GALETAY,
427863535,00014,42786353500014,O,1996-01-01,NN,,,2008-01-05T01:19:54,true,3,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427864012,00013,42786401200013,O,1978-01-01,NN,,,,true,4,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430921445,00010,43092144500010,O,1974-05-01,NN,,,2006-10-31T01:00:20,true,3,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
431262385,00021,43126238500021,O,2005-07-01,,,2825ZA,2015-03-18T01:13:16,false,3,,,,QUA,DE LONGUEVILLE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,28.25Z,NAFRev2,N,-0.967477,49.341194,0.75,street,Route de l’Eglise 14230 Longueville,14378_0013,G,ROUTE DE L EGLISE,
431262385,00039,43126238500039,O,2014-08-01,,,2825ZA,2017-03-16T03:48:02,true,2,,2,,RUE,DE LA MADELEINE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,28.25Z,NAFRev2,N,-0.964574,49.340902,0.94,housenumber,2 Rue de la Madeleine 14230 Longueville,14378_0026_00002,G,2 RUE DE LA MADELEINE,
431560275,00015,43156027500015,O,1999-01-01,NN,,,2008-01-04T18:13:00,true,3,,,,,LE ROULAGE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.955893,49.340383,0.76,street,Rue du Roulage 14230 Longueville,14378_0034,G,RUE DU ROULAGE,
432068575,00039,43206857500039,O,2008-08-01,NN,,,2014-07-08T02:08:38,true,2,,,,LD,LE ROULAGE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,-0.955893,49.340383,0.76,street,Rue du Roulage 14230 Longueville,14378_0034,G,RUE DU ROULAGE,
453420077,00019,45342007700019,O,2004-01-01,,,,2008-01-05T03:02:50,true,3,CHEZ MME LECOEUR BRIGITTE,,,HAM,BURON,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.959827,49.335104,0.92,street,Hameau Buron 14230 Longueville,14378_B063,G,HAMEAU BURON,
479796708,00036,47979670800036,O,2013-12-01,,,,2021-02-23T13:42:28,true,1,,10,,RTE,D'ECRAMMEVILLE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,-0.960214,49.33706,0.86,housenumber,10 Route d’Ecrammeville 14230 Longueville,14378_0017_00010,G,10 ROUTE D ECRAMMEVILLE,
483105334,00013,48310533400013,O,2004-02-26,,,,2006-11-01T03:15:57,true,3,LA MADELEINE,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,-0.962198,49.3399,0.94,street,La Madeleine 14230 Longueville,14378_fncawq,D,LA MADELEINE,
483124210,00038,48312421000038,O,2014-09-01,,,,2016-01-11T10:47:47,true,2,,24,,RUE,ROULAGE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.79Z,NAFRev2,N,-0.953821,49.340174,0.88,housenumber,24 Rue du Roulage 14230 Longueville,14378_0034_00024,G,24 RUE DU ROULAGE,
484287768,00010,48428776800010,O,2000-06-15,NN,,,2006-11-25T20:28:43,true,3,LE BOURG,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.4R,NAFRev1,N,-0.947206,49.339852,0.33,street,Le Gournay 14230 Longueville,14378_2jpgja,D,LE GOURNAY,
485840011,00012,48584001100012,O,,NN,,,,true,1,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
486440043,00025,48644004300025,O,,NN,,,,true,1,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
486840333,00018,48684033300018,O,,,,,,true,1,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
489405902,00037,48940590200037,O,2011-04-01,,,4399CZ,2015-03-18T01:22:34,true,2,RTE NATIONALE,2,,RUE,DU ROULAGE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,-0.958609,49.340681,0.95,housenumber,2 Rue du Roulage 14230 Longueville,14378_0034_00002,G,2 RUE DU ROULAGE,
490260866,00010,49026086600010,O,2005-03-29,,,,2008-01-05T03:26:50,false,2,,,,,HARAS DE BAUSSY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
497545632,00018,49754563200018,O,2007-04-01,00,2020,,2022-08-29T09:29:09,false,3,,,,HAM,BURON,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,-0.959827,49.335104,0.92,street,Hameau Buron 14230 Longueville,14378_B063,G,HAMEAU BURON,
497545632,00026,49754563200026,O,2021-02-28,,,,2021-04-14T10:38:58,true,1,,2,,CHE,DU MOULIN DE LA RONCHETTE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,01.41Z,NAFRev2,N,-0.961341,49.334614,0.88,housenumber,2 Chemin du Moulin de la Ronchette 14230 Longueville,14378_0029_00002,G,2 CHEM DU MOULIN DE LA RONCHETTE,
500125547,00017,50012554700017,O,2007-09-15,NN,,,2020-08-25T10:10:30,true,2,,,,,FERME DE MELLEVILLE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.3546488,49.0871412,0.76,poi.farmyard,Ferme de Belleville (Corps de ferme) Pange,https://osm.org/way/108637356,G,,
502619141,00018,50261914100018,O,2008-01-01,,,,2008-06-05T06:05:16,true,2,,,,HAM,BUNON,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503940124,00020,50394012400020,O,2021-07-01,,,8121ZZ,2021-09-04T12:43:57,true,1,,3,,RTE,DU GALETAY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.09Z,NAFRev2,N,-0.956432,49.339214,0.83,housenumber,3 Route du Galetay 14230 Longueville,14378_0021_00003,G,3 ROUTE DU GALETAY,
508474046,00010,50847404600010,O,2008-10-09,NN,,,2011-04-23T17:37:11,false,3,,,,HAM,BURON,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,43.99C,NAFRev2,O,-0.959827,49.335104,0.92,street,Hameau Buron 14230 Longueville,14378_B063,G,HAMEAU BURON,
508684040,00019,50868404000019,O,2008-10-01,NN,,,2011-04-23T17:38:29,true,4,LE CALVAIRE,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2009-09-02,F,NORMA PAC,,,,43.22B,NAFRev2,O,,,0,,,,,,
511474975,00014,51147497500014,O,2009-04-01,,,,2020-09-17T04:03:20,true,1,,,,,GOURNAY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,N,-0.947206,49.339852,0.92,street,Le Gournay 14230 Longueville,14378_2jpgja,G,LE GOURNAY,
512020256,00016,51202025600016,O,2009-05-15,,,,2016-01-12T00:28:27,true,1,LE BOURG,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,81.30Z,NAFRev2,N,-0.947206,49.339852,0.33,street,Le Gournay 14230 Longueville,14378_2jpgja,D,LE GOURNAY,
514281666,00016,51428166600016,O,2009-09-01,,,,2012-06-29T19:43:36,true,2,,,,,LA MAISON DU GRAND CHEMIN,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2010-11-24,F,FEUGERES - LEPOIL,,,,47.23Z,NAFRev2,N,-0.971245,49.340512,0.39,street,Chemin du Clos Buisson 14230 Longueville,14378_0012,G,CHEMIN DU CLOS BUISSON,
518449988,00022,51844998800022,O,2021-11-15,,,,2021-11-06T13:39:30,true,1,,44,,,RUE DE L'EGLISE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,PLSE,70.22Z,NAFRev2,N,-0.970715,49.340968,0.81,housenumber,44 Route de l’Eglise 14230 Longueville,14378_0013_00044,G,44 ROUTE DE L EGLISE,
524408937,00018,52440893700018,O,2010-08-17,,,,2016-05-23T11:00:59,false,4,,,,,LIEU-DIT LE ROULAGE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99B,NAFRev2,N,-0.955893,49.340383,0.76,street,Rue du Roulage 14230 Longueville,14378_0034,G,RUE DU ROULAGE,
531599124,00033,53159912400033,O,2013-01-07,,,,2016-04-22T09:38:31,false,2,,18,,RUE,DU ROULAGE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,47.89Z,NAFRev2,N,-0.955341,49.340325,0.95,housenumber,18 Rue du Roulage 14230 Longueville,14378_0034_00018,G,18 RUE DU ROULAGE,
780746426,00011,78074642600011,O,,,,,,true,1,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780746434,00015,78074643400015,O,,,,,,true,1,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780747556,00022,78074755600022,O,1900-01-01,,,,2008-01-05T03:14:25,true,4,,,,,,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
791060759,00010,79106075900010,O,2013-01-30,,,,2020-06-10T03:45:53,true,2,,24,,RUE,DU ROULAGE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20A,NAFRev2,N,-0.953821,49.340174,0.95,housenumber,24 Rue du Roulage 14230 Longueville,14378_0034_00024,G,24 RUE DU ROULAGE,
791785009,00014,79178500900014,O,2013-03-07,,,,2014-03-07T09:47:53,false,2,,18,,RUE,DU ROULAGE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,47.81Z,NAFRev2,N,-0.955341,49.340325,0.95,housenumber,18 Rue du Roulage 14230 Longueville,14378_0034_00018,G,18 RUE DU ROULAGE,
802143412,00020,80214341200020,O,2015-01-09,NN,,,2021-02-23T17:17:36,true,2,,15,,RTE,DE LA RIVIERE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,94.99Z,NAFRev2,N,-0.960091,49.320446,0.86,housenumber,15 Route de la Riviere 14230 Longueville,14378_0035_00015,G,15 ROUTE DE LA RIVIERE,
802826354,00044,80282635400044,O,2017-01-01,,,,2016-12-23T03:52:42,false,1,,,,RUE,AUX JUIFS,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.966419,49.34256,0.94,street,Rue aux Juifs 14230 Longueville,14378_B172,G,RUE AUX JUIFS,
803251362,00015,80325136200015,O,2014-02-04,,,,2015-02-05T08:57:49,false,2,,,,,HAMEAU BURON,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90D,NAFRev2,N,-0.959827,49.335104,0.94,street,Hameau Buron 14230 Longueville,14378_B063,G,HAMEAU BURON,
810291658,00013,81029165800013,O,2015-03-15,01,2019,4329AZ,2021-10-27T09:16:27,true,3,,42,,RTE,DE L'EGLISE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,LOGIS-RENOV',43.29A,NAFRev2,N,-0.970436,49.340956,0.85,housenumber,42 Route de l’Eglise 14230 Longueville,14378_0013_00042,G,42 ROUTE DE L EGLISE,
812023380,00015,81202338000015,O,2015-06-01,,,,2021-11-06T13:26:46,true,1,,,,,HARAS DE BAUSSY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
817743222,00017,81774322200017,O,2016-01-25,,,2932ZZ,2020-07-03T03:42:15,false,4,,,,RUE,LE GOURNAY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2020-06-01,F,L'ATELIER RESTOMOD,,,L'ATELIER RESTOMOD,29.32Z,NAFRev2,N,-0.947206,49.339852,0.71,street,Le Gournay 14230 Longueville,14378_2jpgja,G,LE GOURNAY,
821718988,00016,82171898800016,O,2016-07-18,,,,2016-07-27T03:51:57,true,1,,17,,HAM,BURON,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,01.49Z,NAFRev2,N,-0.96056,49.335166,0.82,housenumber,17 Hameau Buron 14230 Longueville,14378_b063_00017,G,17 HAMEAU BURON,
822828117,00017,82282811700017,O,2016-08-16,,,4781ZV,2019-08-01T03:42:15,false,2,,6,,RUE,DE LA LONDE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,LEFEVRE MEHDI MAREE,47.81Z,NAFRev2,N,-0.961378,49.339548,0.94,housenumber,6 Rue de la Londe 14230 Longueville,14378_0024_00006,G,6 RUE DE LA LONDE,
824593651,00014,82459365100014,O,2004-06-17,,,,2016-12-28T03:46:20,true,1,,11,,RUE,DU ROULAGE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2004-06-17,A,,,,,68.20A,NAFRev2,N,-0.957787,49.340702,0.95,housenumber,11 Rue du Roulage 14230 Longueville,14378_0034_00011,G,11 RUE DU ROULAGE,
827889239,00022,82788923900022,O,2019-08-01,00,2020,,2022-08-29T10:16:42,false,2,HARAS DE BAUSSY,,,HAM,DE BAUCY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2020-09-01,F,ECURIE DE NORAC,,,,93.19Z,NAFRev2,O,-0.951167,49.346248,0.72,street,Route de Beaucy 14230 Longueville,14378_0010,G,ROUTE DE BEAUCY,
832077937,00015,83207793700015,O,2017-08-18,,,,2017-09-19T10:47:45,true,1,,7,,RTE,DE L'EGLISE,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,94.99Z,NAFRev2,N,-0.965735,49.341111,0.85,housenumber,7 Route de l’Eglise 14230 Longueville,14378_0013_00007,G,7 ROUTE DE L EGLISE,
838255115,00019,83825511500019,O,2018-03-01,01,2020,,2022-08-29T10:25:39,true,1,,7,,RTE,DE GALETAY,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.46Z,NAFRev2,N,-0.956881,49.338688,0.58,housenumber,7 Route du Galetay 14230 Longueville,14378_0021_00007,G,7 ROUTE DU GALETAY,
847515368,00011,84751536800011,O,2019-01-03,,,,2019-01-21T09:38:14,true,1,,5,,HAM,MADAT,14230,LONGUEVILLE,,,14378,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,68.20B,NAFRev2,N,-0.958363,49.345142,0.8,housenumber,5 Hameau Madat 14230 Longueville,14378_b069_00005,G,5 HAMEAU MADAT,