id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065039,2023-01-09,000001,Vente,2000,,,BOURGADE,B027,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7880,2.43777,43.747585
2023-1065039,2023-01-09,000001,Vente,2000,,,BOURGADE,B027,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,2.438382,43.748838
2023-1065249,2023-01-30,000001,Vente,100000,,,LA RASAYRIE,B240,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0020,,,,,,,,,,,,,0,,,,,P,prés,,,9990,2.434694,43.758881
2023-1065249,2023-01-30,000001,Vente,100000,5482,,LA PLISSARIE,B207,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.435319,43.758845
2023-1065249,2023-01-30,000001,Vente,100000,5482,,LA PLISSARIE,B207,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0022,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,616,2.435319,43.758845
2023-1065249,2023-01-30,000001,Vente,100000,,,LA PLISSARIE,B207,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0023,,,,,,,,,,,,,0,,,,,P,prés,,,941,2.435395,43.759152
2023-1065249,2023-01-30,000001,Vente,100000,,,LA PLISSARIE,B207,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0024,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.435343,43.759355
2023-1065249,2023-01-30,000001,Vente,100000,,,LA PLISSARIE,B207,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0025,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.435444,43.759247
2023-1065249,2023-01-30,000001,Vente,100000,,,LA PLISSARIE,B207,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0026,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.435452,43.75934
2023-1065249,2023-01-30,000001,Vente,100000,,,LA PLISSARIE,B207,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0027,,,,,,,,,,,,,0,,,,,P,prés,,,464,2.435624,43.759301
2023-1065249,2023-01-30,000001,Vente,100000,,,LA PLISSARIE,B207,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0029,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2374,2.435853,43.759051
2023-1065600,2023-01-26,000001,Vente,5000,,,LA BESSEDE,B018,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0043,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.436482,43.756485
2023-1065600,2023-01-26,000001,Vente,5000,,,LA BESSEDE,B018,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0044,,,,,,,,,,,,,0,,,,,T,terres,,,12980,2.437118,43.756977
2023-1065603,2023-01-19,000001,Vente,180000,,,ARTHUZOUS,B008,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AC0119,,,,,,,,,,,,,0,,,,,P,prés,,,819,2.393105,43.768206
2023-1065603,2023-01-19,000001,Vente,180000,,,ARTHUZOUS,B008,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AC0120,,,,,,,,,,,,,0,,,,,P,prés,,,3205,2.39272,43.768523
2023-1065603,2023-01-19,000001,Vente,180000,5133,,ARTHUZOUS,B008,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AC0121,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,793,2.392758,43.76822
2023-1065603,2023-01-19,000001,Vente,180000,5133,,ARTHUZOUS,B008,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,2.392758,43.76822
2023-1065603,2023-01-19,000001,Vente,180000,,,ARTHUZOUS,B008,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AC0142,,,,,,,,,,,,,0,,,,,P,prés,,,1300,2.392283,43.768399
2023-1066286,2023-03-08,000001,Vente,151500,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0096,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,176,2.473498,43.735212
2023-1066286,2023-03-08,000001,Vente,151500,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0097,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,458,2.47314,43.7354
2023-1066286,2023-03-08,000001,Vente,151500,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0106,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.472965,43.7352
2023-1066286,2023-03-08,000001,Vente,151500,5226,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0107,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,209,2.473056,43.735295
2023-1066286,2023-03-08,000001,Vente,151500,5226,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.473056,43.735295
2023-1066286,2023-03-08,000001,Vente,151500,5226,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.473056,43.735295
2023-1066286,2023-03-08,000001,Vente,151500,5226,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.473056,43.735295
2023-1066286,2023-03-08,000001,Vente,151500,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0108,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.473194,43.735149
2023-1066286,2023-03-08,000001,Vente,151500,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0110,,,,,,,,,,,,,0,,,,,P,prés,,,555,2.473336,43.735167
2023-1066286,2023-03-08,000001,Vente,151500,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0110,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.473336,43.735167
2023-1066286,2023-03-08,000001,Vente,151500,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0111,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,670,2.4737,43.734964
2023-1066286,2023-03-08,000001,Vente,151500,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0151,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,80,2.474114,43.73456
2023-1066286,2023-03-08,000001,Vente,151500,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,396,2.473702,43.73439
2023-1066286,2023-03-08,000001,Vente,151500,5418,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.473346,43.735025
2023-1066524,2023-03-15,000001,Vente,18276,,,LAS COSTES,B131,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0193,,,,,,,,,,,,,0,,,,,P,prés,,,7390,2.463882,43.722096
2023-1066524,2023-03-15,000001,Vente,18276,,,CROUZIADES OU GOURC BLEU,B073,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BX0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40490,2.456887,43.717123
2023-1066524,2023-03-15,000001,Vente,18276,,,CROUZIADES OU GOURC BLEU,B073,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BX0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8030,2.458905,43.714965
2023-1066524,2023-03-15,000001,Vente,18276,,,CROUZIADES OU GOURC BLEU,B073,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BX0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10975,2.458282,43.715089
2023-1066524,2023-03-15,000001,Vente,18276,,,CROUZIADES OU GOURC BLEU,B073,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BX0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7600,2.45797,43.716713
2023-1066524,2023-03-15,000001,Vente,18276,,,CROUZIADES OU GOURC BLEU,B073,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BX0063,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,597,2.457991,43.717139
2023-1066562,2023-03-10,000001,Vente,4000,,,FONTETER,B085,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BV0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,2.443817,43.719044
2023-1066562,2023-03-10,000001,Vente,4000,,,FONTETER,B085,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BV0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1216,2.443855,43.71874
2023-1066562,2023-03-10,000001,Vente,4000,,,FONTETER,B085,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BV0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4518,2.442194,43.717939
2023-1066562,2023-03-10,000001,Vente,4000,,,FONTETER,B085,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BV0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,2.442311,43.718356
2023-1066562,2023-03-10,000001,Vente,4000,,,FONTETER,B085,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BV0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2625,2.441647,43.721001
2023-1066562,2023-03-10,000001,Vente,4000,,,FONTETER,B085,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BV0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2265,2.441431,43.721833
2023-1066562,2023-03-10,000001,Vente,4000,,,CROUZILLES,B075,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BX0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,2.446422,43.71738
2023-1067148,2023-03-30,000001,Vente,80000,30,,AV DE LACAUNE,0035,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AM0097,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,137,2.439104,43.760643
2023-1067148,2023-03-30,000001,Vente,80000,,,LE BOURG,B026,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AM0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,2.439179,43.760677
2023-1067148,2023-03-30,000001,Vente,80000,,,LE BOURG,B026,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AM0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,109,2.439215,43.760544
2023-1067794,2023-04-24,000001,Vente,93000,16,,AV D ALBI,0005,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AL0044,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,394,2.432804,43.761588
2023-1067794,2023-04-24,000001,Vente,93000,14,,AV D ALBI,0005,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AL0045,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,375,2.432909,43.761585
2023-1067794,2023-04-24,000001,Vente,93000,14,,AV D ALBI,0005,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AL0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.432909,43.761585
2023-1067794,2023-04-24,000001,Vente,93000,,,LE BOURG,B026,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AL0193,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.432938,43.761767
2023-1067794,2023-04-24,000001,Vente,93000,,,LE BOURG,B026,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AL0194,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.432827,43.761793
2023-1068277,2023-05-30,000001,Vente,30000,,,LA TERRIERE DES CLOTS,B279,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BT0112,,,,,,,,,,,,,0,,,,,T,terres,,,1116,2.447956,43.727378
2023-1068277,2023-05-30,000001,Vente,30000,,,LARROQUE,B124,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3024,2.448238,43.72026
2023-1068277,2023-05-30,000001,Vente,30000,,,LARROQUE,B124,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0014,,,,,,,,,,,,,0,,,,,T,terres,,,3030,2.449114,43.723123
2023-1068277,2023-05-30,000001,Vente,30000,,,PRAT OUAIS,B219,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10611,2.455315,43.720662
2023-1068277,2023-05-30,000001,Vente,30000,,,PRAT OUAIS,B219,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0118,,,,,,,,,,,,,0,,,,,T,terres,,,2955,2.454595,43.721485
2023-1068277,2023-05-30,000001,Vente,30000,,,PRAT OUAIS,B219,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0120,,,,,,,,,,,,,0,,,,,T,terres,,,4490,2.454194,43.722312
2023-1068277,2023-05-30,000001,Vente,30000,,,PRAT OUAIS,B219,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0123,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3877,2.453952,43.721074
2023-1068277,2023-05-30,000001,Vente,30000,,,PRAT OUAIS,B219,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0124,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.454517,43.720022
2023-1068277,2023-05-30,000001,Vente,30000,,,PRAT OUAIS,B219,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8820,2.454517,43.720022
2023-1068277,2023-05-30,000001,Vente,30000,,,PRAT OUAIS,B219,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0126,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4051,2.453711,43.719495
2023-1068277,2023-05-30,000001,Vente,30000,,,PRAT OUAIS,B219,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0127,,,,,,,,,,,,,0,,,,,T,terres,,,5989,2.453192,43.719494
2023-1068277,2023-05-30,000001,Vente,30000,,,PRAT OUAIS,B219,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0128,,,,,,,,,,,,,0,,,,,T,terres,,,4075,2.453417,43.720475
2023-1068277,2023-05-30,000001,Vente,30000,,,VIALELLES,B290,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,849,2.451114,43.72179
2023-1068277,2023-05-30,000001,Vente,30000,,,VIALELLES,B290,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0132,,,,,,,,,,,,,0,,,,,T,terres,,,8175,2.452221,43.721767
2023-1068277,2023-05-30,000001,Vente,30000,,,LAS PEYRES,B138,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0175,,,,,,,,,,,,,0,,,,,T,terres,,,9925,2.45191,43.720051
2023-1068277,2023-05-30,000001,Vente,30000,,,LAS PEYRES,B138,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,2.450398,43.720414
2023-1068277,2023-05-30,000001,Vente,30000,,,LAS PEYRES,B138,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7479,2.450976,43.718492
2023-1068277,2023-05-30,000001,Vente,30000,,,LAS PEYRES,B138,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0178,,,,,,,,,,,,,0,,,,,T,terres,,,7479,2.450976,43.718492
2023-1068277,2023-05-30,000001,Vente,30000,,,LAS PEYRES,B138,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9149,2.450813,43.717713
2023-1068277,2023-05-30,000001,Vente,30000,,,LAS PEYRES,B138,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0179,,,,,,,,,,,,,0,,,,,T,terres,,,9150,2.450813,43.717713
2023-1068277,2023-05-30,000001,Vente,30000,,,LAS PEYRES,B138,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0182,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7470,2.449678,43.718842
2023-1068277,2023-05-30,000001,Vente,30000,,,LAS PEYRES,B138,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10550,2.449317,43.72014
2023-1068277,2023-05-30,000001,Vente,30000,,,LAS PEYRES,B138,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2875,2.448841,43.719692
2023-1068277,2023-05-30,000001,Vente,30000,,,LAS PEYRES,B138,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2737,2.448849,43.719129
2023-1068277,2023-05-30,000001,Vente,30000,,,PRAT OUAIS,B219,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BW0212,,,,,,,,,,,,,0,,,,,T,terres,,,2695,2.454898,43.721756
2023-1068585,2023-06-07,000002,Vente,8000,,,LOU PUECH,B169,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AN0198,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.431176,43.765244
2023-1068585,2023-06-07,000002,Vente,8000,,,LOU PUECH,B169,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AN0200,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.431113,43.765321
2023-1068589,2023-06-07,000001,Vente,8000,,,LOU PUECH,B169,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AN0201,,,,,,,,,,,,,0,,,,,S,sols,,,248,2.431166,43.765392
2023-1069251,2023-07-04,000001,Vente,4500,,,PUECH DE CANTIE,B225,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32165,2.430405,43.739109
2023-1070346,2023-08-25,000001,Vente,20000,,,ROC DU DUC,B252,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0094,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.444024,43.758702
2023-1070346,2023-08-25,000001,Vente,20000,,,ROC DU DUC,B252,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,2.443947,43.758602
2023-1070347,2023-08-25,000001,Vente,56740,5097,,ROC DU DUC,B252,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AV0091,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,645,2.443446,43.758935
2023-1072477,2023-11-28,000001,Vente,48000,,,LA COSTE,B063,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AZ0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5110,2.412874,43.736098
2023-1072477,2023-11-28,000001,Vente,48000,,,LA COSTE,B063,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000AZ0051,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3470,2.413083,43.735886
2023-1072477,2023-11-28,000001,Vente,48000,,,PUECH NEGRE,B239,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BT0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2580,2.4436,43.736161
2023-1072477,2023-11-28,000001,Vente,48000,,,PUECH NEGRE,B239,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BT0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6805,2.443743,43.7357
2023-1072808,2023-12-14,000001,Vente,125000,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0138,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.472272,43.734755
2023-1072808,2023-12-14,000001,Vente,125000,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,168,2.472057,43.734713
2023-1072808,2023-12-14,000001,Vente,125000,5506,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.471909,43.73467
2023-1072808,2023-12-14,000001,Vente,125000,5231,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0263,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,159,2.472191,43.734808
2023-1072808,2023-12-14,000001,Vente,125000,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0265,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,174,2.472189,43.734724
2023-1072808,2023-12-14,000001,Vente,125000,,,SENEGATS,B273,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BR0265,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.472189,43.734724
2023-1073157,2023-12-19,000001,Vente,23000,,,ROUGEAIRES,B262,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BC0018,,,,,,,,,,,,,0,,,,,P,prés,,,17704,2.435797,43.741288
2023-1073157,2023-12-19,000001,Vente,23000,,,ROUGEAIRES,B262,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BC0019,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,11714,2.43613,43.740831
2023-1073157,2023-12-19,000001,Vente,23000,,,ROUGEAIRES,B262,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BC0020,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,240,2.434787,43.740753
2023-1073157,2023-12-19,000001,Vente,23000,,,ROUGEAIRES,B262,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BC0021,,,,,,,,,,,,,0,,,,,P,prés,,,3288,2.434628,43.74012
2023-1073157,2023-12-19,000001,Vente,23000,,,ROUGEAIRES,B262,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BC0022,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,71,2.434331,43.740118
2023-1073157,2023-12-19,000001,Vente,23000,,,ROUGEAIRES,B262,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BC0023,,,,,,,,,,,,,0,,,,,P,prés,,,3117,2.434749,43.739649
2023-1073157,2023-12-19,000001,Vente,23000,,,ROUGEAIRES,B262,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1559,2.434731,43.739283
2023-1073157,2023-12-19,000001,Vente,23000,,,BORIE NEUVE,B022,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BD0092,,,,,,,,,,,,,0,,,,,P,prés,,,16615,2.43981,43.740927
2023-1073157,2023-12-19,000001,Vente,23000,,,BORIE NEUVE,B022,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BD0093,,,,,,,,,,,,,0,,,,,P,prés,,,2525,2.438595,43.741571
2023-1073157,2023-12-19,000001,Vente,23000,,,BORIE NEUVE,B022,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BD0094,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,685,2.438074,43.741621
2023-1073157,2023-12-19,000001,Vente,23000,,,BORIE NEUVE,B022,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BD0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,518,2.438232,43.741375
2023-1073157,2023-12-19,000001,Vente,23000,,,BORIE NEUVE,B022,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BD0096,,,,,,,,,,,,,0,,,,,P,prés,,,9505,2.439126,43.740801
2023-1073157,2023-12-19,000001,Vente,23000,,,BORIE NEUVE,B022,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BD0097,,,,,,,,,,,,,0,,,,,T,terres,,,17587,2.438578,43.740049
2023-1073157,2023-12-19,000001,Vente,23000,,,BORIE NEUVE,B022,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BD0097,,,,,,,,,,,,,0,,,,,T,terres,,,17588,2.438578,43.740049
2023-1073157,2023-12-19,000001,Vente,23000,,,BORIE NEUVE,B022,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BD0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,2.441181,43.739673
2023-1073157,2023-12-19,000001,Vente,23000,,,BORIE NEUVE,B022,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BD0103,,,,,,,,,,,,,0,,,,,T,terres,,,4145,2.436205,43.740474
2023-1073157,2023-12-19,000001,Vente,23000,,,BORIE NEUVE,B022,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BD0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3185,2.437212,43.74103
2023-1073194,2023-12-18,000001,Vente,4000,,,LOU TRAVERS,B179,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BM0036,,,,,,,,,,,,,0,,,,,P,prés,,,2651,2.502857,43.764377
2023-1073194,2023-12-18,000001,Vente,4000,,,LOU TRAVERS,B179,81330,81267,Saint-Pierre-de-Trivisy,81,,,81267000BM0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5020,2.503672,43.761837
