siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701374,00019,21770137400019,O,1983-03-01,02,2020,,2022-08-29T09:08:57,true,4,,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701374,00027,21770137400027,O,1996-12-25,NN,,,2019-05-09T09:25:31,false,4,,,,RUE,PRESBYTERE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2019-03-19,F,SERVICE EAU,,,,36.00Z,NAFRev2,O,6.0393325,47.9688634,0.89,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
267700367,00019,26770036700019,O,1983-03-01,NN,,,2019-12-30T15:33:00,true,4,,,,,MAIRIE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297700304,00019,29770030400019,O,1983-08-10,NN,,,2023-01-11T14:25:59,true,3,,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307945857,00026,30794585700026,O,2006-07-01,,,,2006-11-25T09:22:41,true,2,MONTFERRAT,1,,RTE,DE L'ORME DE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,3.295461,48.705198,0.8,housenumber,1 Route de l’Orme 77560 Courtacon,77137_0058_00001,G,1 ROUTE DE L ORME,
309099216,00017,30909921600017,O,,,,,,true,1,,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310760525,00017,31076052500017,O,1900-01-01,,,,2008-04-11T09:29:53,true,3,,,,,FERME DE STE MARIE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.292674,48.698603,0.37,street,Route de la Ferte 77560 Courtacon,77137_0026,G,ROUTE DE LA FERTE,
314525858,00010,31452585800010,O,,NN,,,,true,1,,,,,RELAIS DE ST CLAUDE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319385993,00013,31938599300013,O,1979-10-01,NN,,,2012-07-28T10:47:05,true,4,,,,,COURTACON,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20A,NAFRev2,N,3.289412,48.698639,0.93,municipality,Courtacon,77137,G,COURTACON,
320285414,00027,32028541400027,O,,NN,,,,true,1,,,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,3.291126,48.694301,0.82,street,Route de Provins 77560 Courtacon,77137_0060,G,ROUTE DE PROVINS,
322593237,00017,32259323700017,O,1981-09-02,NN,,,2020-03-03T04:10:08,true,3,,,,,FERME DE SAINTE MARIE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.292674,48.698603,0.33,street,Route de la Ferte 77560 Courtacon,77137_0026,G,ROUTE DE LA FERTE,
325983229,00015,32598322900015,O,,NN,,,,true,1,,,,,LE PETIT COURTIAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,56.01,NAP,N,3.306217,48.699201,0.63,street,Hameau le Courtiat 77560 Courtacon,77137_xslfj4,G,HAMEAU LE COURTIAT,
327517090,00020,32751709000020,O,1998-06-15,NN,,,2008-01-04T19:28:42,true,3,,6,,,COURTIAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.306629,48.698891,0.94,housenumber,6 Courtiat 77560 Courtacon,77137_95wxyq_00006,G,6 COURTIAT,
327556809,00017,32755680900017,O,,,,,,true,1,,,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,3.291126,48.694301,0.82,street,Route de Provins 77560 Courtacon,77137_0060,G,ROUTE DE PROVINS,
333272888,00038,33327288800038,O,1998-07-01,NN,,8121ZZ,2015-03-18T01:02:05,true,3,,12,,RTE,DE LA FERTE GAUCHER,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,3.293669,48.700764,0.63,housenumber,12 Route de la Ferte 77560 Courtacon,77137_0026_00012,G,12 ROUTE DE LA FERTE,
339829061,00011,33982906100011,O,1987-01-06,,,,,true,3,,,,RTE,N 4,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,67.01,NAP,N,3.293436,48.697029,0.46,street,Route Nationale 4 77560 Courtacon,77137_0057,G,ROUTE NATIONALE 4,
340789783,00024,34078978300024,O,1992-01-01,NN,,,,true,4,,,,CHE,DE L ORME DE MONTFERRAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,N,3.280757,48.7093,0.71,locality,L’Orme Montferrat 77560 Courtacon,77137_B033,G,L ORME MONTFERRAT,
341113082,00018,34111308200018,O,1987-04-13,NN,,,2018-04-06T10:41:38,false,4,FERME DE SAINTE MARIE,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,77.31Z,NAFRev2,N,3.292674,48.698603,0.33,street,Route de la Ferte 77560 Courtacon,77137_0026,D,ROUTE DE LA FERTE,
341113082,00026,34111308200026,O,2017-10-15,,,,2021-02-23T10:56:57,true,1,,2,,RUE,DE BETON,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,77.31Z,NAFRev2,N,3.290739,48.696771,0.76,housenumber,2 Route de Beton 77560 Courtacon,77137_0015_00002,G,2 ROUTE DE BETON,
344125539,00017,34412553900017,O,1988-01-13,NN,,,2008-01-04T22:24:06,true,3,CONTIAT,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345267330,00016,34526733000016,O,,NN,,,,true,1,,,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.291126,48.694301,0.82,street,Route de Provins 77560 Courtacon,77137_0060,G,ROUTE DE PROVINS,
345370720,00012,34537072000012,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 4,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,62.46,NAP,N,3.293436,48.697029,0.93,street,Route Nationale 4 77560 Courtacon,77137_0057,G,ROUTE NATIONALE 4,
347070013,00011,34707001300011,O,,NN,,,,true,1,,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
347170920,00016,34717092000016,O,1967-01-01,NN,,,,true,1,,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
352549729,00015,35254972900015,O,1900-01-01,NN,,,2022-02-28T10:07:14,false,3,,,,,COURBOUZON,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.10,NAP,N,3.291262,48.693953,0.5,street,Chemin de Bousigny 77560 Courtacon,77137_0017,G,CHEMIN DE BOUSIGNY,
379540701,00016,37954070100016,O,1990-07-13,NN,,,,true,3,LA GRANGE,,,,ROUTE NATIONALE 4,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.5Z,NAF1993,N,3.293436,48.697029,0.93,street,Route Nationale 4 77560 Courtacon,77137_0057,G,ROUTE NATIONALE 4,
381603745,00013,38160374500013,O,1991-03-01,02,2020,,2022-11-10T03:57:18,true,5,,,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,M.P.H.,46.44Z,NAFRev2,O,3.291126,48.694301,0.82,street,Route de Provins 77560 Courtacon,77137_0060,G,ROUTE DE PROVINS,
381631878,00026,38163187800026,O,1991-03-01,NN,,,,true,4,,,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,3.291126,48.694301,0.82,street,Route de Provins 77560 Courtacon,77137_0060,G,ROUTE DE PROVINS,
384566337,00018,38456633700018,O,1992-01-20,NN,,,2008-11-08T00:45:24,true,3,,,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.7N,NAF1993,O,3.291126,48.694301,0.82,street,Route de Provins 77560 Courtacon,77137_0060,G,ROUTE DE PROVINS,
384918116,00011,38491811600011,O,1992-03-02,02,2020,,2022-08-29T09:11:53,true,5,L ORME MONTFERRAT,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,3.280757,48.7093,0.93,locality,L’Orme Montferrat 77560 Courtacon,77137_B033,D,L ORME MONTFERRAT,
385149612,00017,38514961200017,O,1992-04-01,01,2020,,2022-08-29T09:12:06,true,4,,,,,FERME DE LA MARDELLE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
388001505,00014,38800150500014,O,1900-01-01,,,,2015-08-05T09:52:48,true,4,,,,,COURBOUZON,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,01.49Z,NAFRev2,N,3.291262,48.693953,0.5,street,Chemin de Bousigny 77560 Courtacon,77137_0017,G,CHEMIN DE BOUSIGNY,
392385381,00018,39238538100018,O,1993-08-20,NN,,,2013-05-31T03:31:15,true,5,,,,RTE,N 4,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10C,NAFRev2,O,3.293436,48.697029,0.46,street,Route Nationale 4 77560 Courtacon,77137_0057,G,ROUTE NATIONALE 4,
392863569,00043,39286356900043,O,2014-12-01,,,,2015-09-02T10:19:02,false,2,LE GASTROCOURT,1,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,LE GASTROCOURT,56.10A,NAFRev2,N,3.292244,48.696922,0.84,housenumber,1 Route de Provins 77560 Courtacon,77137_0060_00001,G,1 ROUTE DE PROVINS,
397678129,00016,39767812900016,O,1994-06-10,NN,,,,true,4,,,,RTE,DE COURTIAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5E,NAF1993,O,3.306217,48.699201,0.59,street,Hameau le Courtiat 77560 Courtacon,77137_xslfj4,G,HAMEAU LE COURTIAT,
398526533,00029,39852653300029,O,2002-04-01,NN,,,,true,4,,6,,RTE,DE LA FERTE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,60.2L,NAFRev1,O,3.292806,48.698481,0.88,housenumber,6 Route de la Ferte 77560 Courtacon,77137_0026_00006,G,6 ROUTE DE LA FERTE,
401541131,00017,40154113100017,O,1995-07-03,NN,,,2012-04-19T08:12:41,false,3,,11,,RTE,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.5A,NAF1993,,3.292705,48.698691,0.78,housenumber,11 Route de la Ferte 77560 Courtacon,77137_0026_00011,G,11 ROUTE DE LA FERTE,
402920458,00013,40292045800013,O,1995-11-01,NN,,,2021-02-09T09:17:54,true,4,,6,,,COURTIAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,LA FERME TURIOT,01.11Z,NAFRev2,N,3.306629,48.698891,0.94,housenumber,6 Courtiat 77560 Courtacon,77137_95wxyq_00006,G,6 COURTIAT,
404821407,00024,40482140700024,O,1999-01-01,NN,,,2020-10-30T19:33:00,true,4,,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405116740,00011,40511674000011,O,1994-01-01,NN,,,,true,1,,3,,CHE,DES ROSIERS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.29328,48.697495,0.83,housenumber,3 Chemin des Rosiers 77560 Courtacon,77137_0070_00003,G,3 CHEMIN DES ROSIERS,
408695955,00018,40869595500018,O,1960-01-01,NN,,,,true,4,,,,,FERME DE LA MARDELLE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408695963,00012,40869596300012,O,,NN,,,,true,1,,2,,RUE,DE LA CROIX,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,3.290367,48.699022,0.94,housenumber,2 Rue de la Croix 77560 Courtacon,77137_0025_00002,G,2 RUE DE LA CROIX,
410409395,00010,41040939500010,O,1997-01-03,,,,,true,1,,3,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,52.5Z,NAF1993,N,3.292122,48.696644,0.84,housenumber,3 Route de Provins 77560 Courtacon,77137_0060_00003,G,3 ROUTE DE PROVINS,
412579112,00019,41257911200019,O,1997-05-15,NN,,,2019-03-02T04:12:40,true,3,,,,,COURBOUZON,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.291262,48.693953,0.5,street,Chemin de Bousigny 77560 Courtacon,77137_0017,G,CHEMIN DE BOUSIGNY,
415047471,00016,41504747100016,O,1997-11-01,,,,2011-03-24T10:37:27,true,3,,4,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,3.291607,48.69557,0.84,housenumber,4 Route de Provins 77560 Courtacon,77137_0060_00004,G,4 ROUTE DE PROVINS,
415192103,00018,41519210300018,O,1997-06-01,02,2020,,2022-08-29T09:31:35,true,4,,,,,FERME DE MONTFERRAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.280757,48.7093,0.69,locality,L’Orme Montferrat 77560 Courtacon,77137_B033,G,L ORME MONTFERRAT,
415368059,00010,41536805900010,O,1995-11-01,NN,,,2008-01-04T23:03:16,true,3,,6,,RUE,COURTIAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.306856,48.698057,0.69,housenumber,6 Hameau le Courtiat 77560 Courtacon,77137_xslfj4_00006,G,6 HAMEAU LE COURTIAT,
419549951,00012,41954995100012,O,1998-06-18,NN,,,2013-09-13T03:48:49,true,3,,,,HAM,DE COURTIAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.306217,48.699201,0.77,street,Hameau le Courtiat 77560 Courtacon,77137_xslfj4,G,HAMEAU LE COURTIAT,
421985680,00014,42198568000014,O,1999-01-01,NN,,,,true,3,,,,,LA MARDELLE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.5630114,48.4406526,0.89,poi.chalet,La Mardelle (Chalet) Bazouges-la-Pérouse,https://osm.org/node/3496897892,G,,
423749159,00038,42374915900038,O,2013-09-15,,,,2013-09-06T13:42:18,true,1,,1,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,56.10C,NAFRev2,N,3.292244,48.696922,0.84,housenumber,1 Route de Provins 77560 Courtacon,77137_0060_00001,G,1 ROUTE DE PROVINS,
429273139,00015,42927313900015,O,1981-01-01,NN,,,2016-08-30T10:53:53,true,4,,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429797970,00010,42979797000010,O,2000-03-08,NN,,,2017-05-04T06:00:22,true,6,FERME CARRELINE,1,,RTE,DE LA FERTE GAUCHER,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.29Z,NAFRev2,N,3.292018,48.697249,0.62,housenumber,1 Route de la Ferte 77560 Courtacon,77137_0026_00001,G,1 ROUTE DE LA FERTE,
430104893,00010,43010489300010,O,2000-03-13,NN,,,2007-05-19T13:43:32,true,3,,,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,55.3A,NAFRev1,O,3.291126,48.694301,0.82,street,Route de Provins 77560 Courtacon,77137_0060,G,ROUTE DE PROVINS,
432561546,00016,43256154600016,O,2000-08-09,NN,,,2009-06-27T09:46:49,true,3,,5,,CHE,DE BOUSIGNY,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.291354,48.693691,0.83,housenumber,5 Chemin de Bousigny 77560 Courtacon,77137_0017_00005,G,5 CHEMIN DE BOUSIGNY,
433084001,00018,43308400100018,O,2000-10-02,NN,,,2008-11-08T01:57:43,true,3,,11,,RTE,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,22.2J,NAFRev1,N,3.292705,48.698691,0.78,housenumber,11 Route de la Ferte 77560 Courtacon,77137_0026_00011,G,11 ROUTE DE LA FERTE,
434460945,00018,43446094500018,O,2001-01-01,02,2020,,2022-08-29T09:12:39,true,3,,,,,L'ORME MONTFERRAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,3.280757,48.7093,0.93,locality,L’Orme Montferrat 77560 Courtacon,77137_B033,G,L ORME MONTFERRAT,
437663990,00012,43766399000012,O,2001-05-02,NN,,,2008-09-29T15:38:03,false,4,,4,,RUE,DE BETON,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,3.289675,48.696762,0.76,housenumber,4 Route de Beton 77560 Courtacon,77137_0015_00004,G,4 ROUTE DE BETON,
437663990,00020,43766399000020,O,2008-06-30,,,,2021-02-23T13:17:52,true,1,,2,,RUE,DE BETON,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.11Z,NAFRev2,N,3.290739,48.696771,0.76,housenumber,2 Route de Beton 77560 Courtacon,77137_0015_00002,G,2 ROUTE DE BETON,
438704280,00025,43870428000025,O,2006-05-04,,,,2021-02-23T13:19:11,true,2,,1,,,L'ORME DE MONTFERRAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.280757,48.7093,0.76,locality,L’Orme Montferrat 77560 Courtacon,77137_B033,G,L ORME MONTFERRAT,
480833532,00017,48083353200017,O,2005-02-11,,,,2019-02-01T10:20:24,false,2,,4,,RTE,DE LA FERTE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,15.8B,NAFRev1,N,3.292737,48.698299,0.88,housenumber,4 Route de la Ferte 77560 Courtacon,77137_0026_00004,G,4 ROUTE DE LA FERTE,
488280843,00019,48828084300019,O,2006-01-02,,,,2014-11-20T08:49:36,false,4,LIEUDIT LA CARRELINE 2,,,RTE,DE LA FERTE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,25.73A,NAFRev2,N,3.292674,48.698603,0.87,street,Route de la Ferte 77560 Courtacon,77137_0026,G,ROUTE DE LA FERTE,
488280843,00027,48828084300027,O,2014-10-01,,,,2021-02-23T13:52:46,true,1,,3,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,25.73A,NAFRev2,N,3.292122,48.696644,0.84,housenumber,3 Route de Provins 77560 Courtacon,77137_0060_00003,G,3 ROUTE DE PROVINS,
489722009,00011,48972200900011,O,2006-04-20,,,,2008-01-05T03:11:57,true,2,,1,,,LES EAUX,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.295584,48.703655,0.94,housenumber,1 Les Eaux 77560 Courtacon,77137_ofwpf8_00001,G,1 LES EAUX,
494480387,00013,49448038700013,O,2007-03-05,,,,2008-12-04T05:42:58,true,2,,3,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,N,3.292122,48.696644,0.84,housenumber,3 Route de Provins 77560 Courtacon,77137_0060_00003,G,3 ROUTE DE PROVINS,
511884306,00024,51188430600024,O,2011-10-10,,,,2021-02-23T15:20:43,true,2,,,,,LA CARRELINE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
530036334,00015,53003633400015,O,2011-01-01,,,,2012-01-02T15:24:37,false,2,,3,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,46.61Z,NAFRev2,N,3.292122,48.696644,0.84,housenumber,3 Route de Provins 77560 Courtacon,77137_0060_00003,G,3 ROUTE DE PROVINS,
784926628,00016,78492662800016,O,1900-01-01,,,,2008-01-05T03:25:25,true,3,,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
784926636,00019,78492663600019,O,,,,,,true,1,,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
784926651,00018,78492665100018,O,,,,,,true,1,,,,,,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
799571054,00011,79957105400011,O,2014-01-10,,,,2021-06-08T10:26:10,true,2,,6,,RUE,COURTIAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.61Z,NAFRev2,N,3.306856,48.698057,0.69,housenumber,6 Hameau le Courtiat 77560 Courtacon,77137_xslfj4_00006,G,6 HAMEAU LE COURTIAT,
802885707,00017,80288570700017,O,2014-06-15,,,,2015-02-16T19:40:38,true,2,,15,B,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,56.10C,NAFRev2,N,3.290696,48.692678,0.76,housenumber,15bis Route de Provins 77560 Courtacon,77137_0060_00015_bis,G,15BIS ROUTE DE PROVINS,
812035806,00015,81203580600015,O,2015-07-01,,,,2020-04-01T14:51:28,false,2,,15,B,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2019-11-23,F,,,,,68.20B,NAFRev2,N,3.290696,48.692678,0.76,housenumber,15bis Route de Provins 77560 Courtacon,77137_0060_00015_bis,G,15BIS ROUTE DE PROVINS,
813283462,00014,81328346200014,O,2015-08-01,NN,,,2022-03-18T09:03:22,true,5,,1,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,LE GASTROCOURT,56.10A,NAFRev2,O,3.292244,48.696922,0.84,housenumber,1 Route de Provins 77560 Courtacon,77137_0060_00001,G,1 ROUTE DE PROVINS,
813888815,00012,81388881500012,O,2015-09-21,,,,2021-12-16T04:16:31,true,1,,5,,RUE,DE L'EGLISE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,68.20B,NAFRev2,N,3.290823,48.694754,0.94,housenumber,5 Rue de l’Eglise 77560 Courtacon,77137_0032_00005,G,5 RUE DE L EGLISE,
817923568,00031,81792356800031,O,2021-07-21,,,4399CZ,2022-09-08T08:37:46,true,4,,13,,RTE,DE BETON,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,MV RODRIGUES,43.99C,NAFRev2,O,3.289111,48.696709,0.83,housenumber,13 Route de Beton 77560 Courtacon,77137_0015_00013,G,13 ROUTE DE BETON,
818090284,00014,81809028400014,O,2016-01-01,,,,2021-05-29T09:00:02,true,2,,5,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,VINTAGE PROD,47.71Z,NAFRev2,N,3.292028,48.696384,0.84,housenumber,5 Route de Provins 77560 Courtacon,77137_0060_00005,G,5 ROUTE DE PROVINS,
818503195,00013,81850319500013,O,2016-01-08,,,,2020-03-18T03:47:56,true,2,,5,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,GOOD KARMA,46.42Z,NAFRev2,N,3.292028,48.696384,0.84,housenumber,5 Route de Provins 77560 Courtacon,77137_0060_00005,G,5 ROUTE DE PROVINS,
825037609,00013,82503760900013,O,2016-12-14,,,,2019-10-18T03:34:05,true,1,,5,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,01.11Z,NAFRev2,N,3.292028,48.696384,0.84,housenumber,5 Route de Provins 77560 Courtacon,77137_0060_00005,G,5 ROUTE DE PROVINS,
828915611,00010,82891561100010,O,2017-04-01,,,4520BB,2021-12-28T04:06:59,true,4,,10,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,SIMON REPARE,45.20A,NAFRev2,N,3.29086,48.693574,0.84,housenumber,10 Route de Provins 77560 Courtacon,77137_0060_00010,G,10 ROUTE DE PROVINS,
833748767,00013,83374876700013,O,2018-01-02,,,2370ZZ,2022-02-22T03:55:01,false,2,,8,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,DECORATION ORIENTALE MAROCAINE,23.70Z,NAFRev2,N,3.291126,48.694301,0.84,housenumber,8 Route de Provins 77560 Courtacon,77137_0060_00008,G,8 ROUTE DE PROVINS,
844513473,00018,84451347300018,O,2018-11-20,,,,2018-12-11T13:15:29,true,1,,4,,,RTE DE LA FERTE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,47.99A,NAFRev2,N,3.292737,48.698299,0.88,housenumber,4 Route de la Ferte 77560 Courtacon,77137_0026_00004,G,4 ROUTE DE LA FERTE,
849976857,00011,84997685700011,O,2019-05-01,,,8121ZZ,2021-02-23T18:07:56,true,2,,3,,CHE,DE BOUSIGNY,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,JM BRICOLE TOUT,81.21Z,NAFRev2,N,3.29132,48.693954,0.83,housenumber,3 Chemin de Bousigny 77560 Courtacon,77137_0017_00003,G,3 CHEMIN DE BOUSIGNY,
851820779,00029,85182077900029,O,2021-09-01,,,,2022-06-04T12:05:05,true,1,,2,,RTE,DE LA FERTE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,3.292465,48.697592,0.88,housenumber,2 Route de la Ferte 77560 Courtacon,77137_0026_00002,G,2 ROUTE DE LA FERTE,
883666786,00024,88366678600024,O,2023-01-11,,,,2023-01-13T08:14:44,true,1,,10,,RTE,DE LA FERTE,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2023-01-11,A,,,,,43.32A,NAFRev2,N,3.293329,48.699957,0.76,housenumber,10 Route de la Ferte 77560 Courtacon,77137_0026_00010,G,10 ROUTE DE LA FERTE,
891982811,00012,89198281100012,O,2020-10-14,,,,2022-07-21T09:20:07,true,3,,16,,RTE,DE PROVINS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,46.19B,NAFRev2,N,3.290511,48.692587,0.84,housenumber,16 Route de Provins 77560 Courtacon,77137_0060_00016,G,16 ROUTE DE PROVINS,
892482860,00012,89248286000012,O,2020-12-07,,,,2020-12-31T10:20:16,true,1,,6,,,RUE COURTIAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,71.20B,NAFRev2,N,3.306856,48.698057,0.69,housenumber,6 Hameau le Courtiat 77560 Courtacon,77137_xslfj4_00006,G,6 HAMEAU LE COURTIAT,
893626408,00015,89362640800015,O,2021-01-01,,,,2021-03-23T08:44:35,true,2,,3,,,CHE DES ROSIERS,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,66.19B,NAFRev2,O,3.29328,48.697495,0.83,housenumber,3 Chemin des Rosiers 77560 Courtacon,77137_0070_00003,G,3 CHEMIN DES ROSIERS,
913970596,00015,91397059600015,O,2022-05-25,,,,2022-05-30T13:51:20,true,1,,11,,HAM,LE COURTIAT,77560,COURTACON,,,77137,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,94.99Z,NAFRev2,N,3.306273,48.698997,0.87,housenumber,11 Hameau le Courtiat 77560 Courtacon,77137_xslfj4_00011,G,11 HAMEAU LE COURTIAT,