id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1019168,2021-07-02,000001,Vente,15000,,,LE VILLAGE,B036,60400,60657,Vauchelles,60,,,60657000AB0285,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.964619,49.588211
2021-1019218,2021-07-01,000001,Vente,104320,,,LE VILLAGE,B036,60400,60657,Vauchelles,60,,,60657000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,515,2.965314,49.586611
2021-1019218,2021-07-01,000001,Vente,104320,,,LE VILLAGE,B036,60400,60657,Vauchelles,60,,,60657000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.965314,49.586611
2021-1019218,2021-07-01,000001,Vente,104320,25,,RUE DE LA VALLEE,8950,60400,60657,Vauchelles,60,,,60657000AB0101,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1665,2.964695,49.586467
2021-1019218,2021-07-01,000001,Vente,104320,,,LE VILLAGE,B036,60400,60657,Vauchelles,60,,,60657000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,287,2.965644,49.586521
2021-1019649,2021-07-29,000001,Vente,177000,125,,RUE DE BRUSSY,1050,60400,60657,Vauchelles,60,,,60657000AB0198,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,2.963154,49.585949
2021-1019649,2021-07-29,000001,Vente,177000,125,,RUE DE BRUSSY,1050,60400,60657,Vauchelles,60,,,60657000AB0198,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,292,2.963154,49.585949
2021-1019676,2021-07-06,000001,Vente,118900,6,,VC DOMAINE DU JEU D ARC,1950,60400,60657,Vauchelles,60,,,60657000AB0244,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,436,2.961278,49.587452
2021-1019676,2021-07-06,000001,Vente,118900,6,,VC DOMAINE DU JEU D ARC,1950,60400,60657,Vauchelles,60,,,60657000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,2.961278,49.587452
2021-1019835,2021-07-13,000001,Vente,25689.83,,,LES VIGNES BEAURAINS,B035,60400,60657,Vauchelles,60,,,606570000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2275,2.956952,49.587255
2021-1019835,2021-07-13,000001,Vente,25689.83,,,LES BONS TEMPS,B002,60400,60657,Vauchelles,60,,,606570000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1594,2.96002,49.58325
2021-1019835,2021-07-13,000001,Vente,25689.83,,,LA PIERRE LINOTTE,B026,60400,60657,Vauchelles,60,,,60657000ZA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,2.960999,49.581766
2021-1019835,2021-07-13,000001,Vente,25689.83,,,LA PIERRE LINOTTE,B026,60400,60657,Vauchelles,60,,,60657000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,33500,2.960999,49.581766
2021-1019835,2021-07-13,000001,Vente,25689.83,,,LA PIERRE LINOTTE,B026,60400,60657,Vauchelles,60,,,60657000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,8378,2.960999,49.581766
2021-1019835,2021-07-13,000001,Vente,25689.83,,,LE MARAIS,B022,60400,60657,Vauchelles,60,,,60657000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,1307,2.976375,49.584891
2021-1020573,2021-09-07,000001,Vente,108000,180,,RUE DU MONTCHELLE,5380,60400,60657,Vauchelles,60,,,60657000AB0023,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,540,2.960818,49.589043
2021-1020573,2021-09-07,000001,Vente,108000,180,,RUE DU MONTCHELLE,5380,60400,60657,Vauchelles,60,,,60657000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.960818,49.589043
2021-1020573,2021-09-07,000001,Vente,108000,180,,RUE DU MONTCHELLE,5380,60400,60657,Vauchelles,60,,,60657000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.960818,49.589043
2021-1020573,2021-09-07,000001,Vente,108000,,,LE VILLAGE,B036,60400,60657,Vauchelles,60,,,60657000AB0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,2.960801,49.589063
2021-1020718,2021-08-24,000001,Vente,197000,44,,RUE DU MONTCHELLE,5380,60400,60657,Vauchelles,60,,,60657000AB0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,2.962836,49.589119
2021-1020718,2021-08-24,000001,Vente,197000,44,,RUE DU MONTCHELLE,5380,60400,60657,Vauchelles,60,,,60657000AB0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,2.962836,49.589119
2021-1020718,2021-08-24,000001,Vente,197000,44,,RUE DU MONTCHELLE,5380,60400,60657,Vauchelles,60,,,60657000AB0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,2.962836,49.589119
2021-1020718,2021-08-24,000001,Vente,197000,44,,RUE DU MONTCHELLE,5380,60400,60657,Vauchelles,60,,,60657000AB0258,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1001,2.962836,49.589119
2021-1022114,2021-10-13,000001,Vente,31000,,,LE VILLAGE,B036,60400,60657,Vauchelles,60,,,60657000AB0353,,,,,,,,,,,,,0,,,,,T,terres,,,1085,2.963156,49.586097
2021-1022114,2021-10-13,000001,Vente,31000,,,LE VILLAGE,B036,60400,60657,Vauchelles,60,,,60657000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.962793,49.58598
2021-1022377,2021-11-06,000001,Vente,280000,,,LE CHAMP DE GENLISSE,B006,60400,60657,Vauchelles,60,,,606570000B0659,,,,,,,,,,,,,0,,,,,T,terres,,,267,2.967138,49.583876
2021-1022377,2021-11-06,000001,Vente,280000,,,LE CHAMP DE GENLISSE,B006,60400,60657,Vauchelles,60,,,606570000B0659,,,,,,,,,,,,,0,,,,,T,terres,,,267,2.967138,49.583876
2021-1022377,2021-11-06,000001,Vente,280000,455,,RUE DE LA VALLEE,8950,60400,60657,Vauchelles,60,,,606570000B0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,2.96733,49.583788
2021-1022377,2021-11-06,000001,Vente,280000,455,,RUE DE LA VALLEE,8950,60400,60657,Vauchelles,60,,,606570000B0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,2.96733,49.583788
2021-1022377,2021-11-06,000001,Vente,280000,455,,RUE DE LA VALLEE,8950,60400,60657,Vauchelles,60,,,606570000B0661,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,689,2.96733,49.583788
