siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178202115,00097,17820211500097,O,1983-03-16,,,,2012-08-01T17:17:36,false,4,,,,,,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LAVIT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218200970,00018,21820097000018,O,1983-03-01,11,2021,,2023-11-30T10:18:44,true,4,,,,PL,DE L'HOTEL DE VILLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.92003,43.95714,0.89,street,Place de l’Hôtel de Ville 82120 Lavit,82097_0059,G,PLACE DE L HOTEL DE VILLE,
218200970,00026,21820097000026,O,1983-12-21,02,2021,,2023-11-30T10:18:44,false,3,,,,RTE,DE BEAUMONT,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.959434,43.980298,0.83,street,Route de Beaumont 82120 Lavit,82097_hmlhs2,G,ROUTE DE BEAUMONT,
218200970,00034,21820097000034,O,1990-09-01,01,2021,,2023-11-30T10:18:44,false,3,,,,,,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218200970,00042,21820097000042,O,1995-12-25,NN,,,2008-01-04T18:43:30,false,2,,,,,BERTRANON,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.292631,44.6034248,0.89,poi.castle,Château Bertranon Sainte-Croix-du-Mont,https://osm.org/way/340083642,G,,
218200970,00059,21820097000059,O,1995-12-25,NN,,,2013-05-18T02:16:55,false,2,MAIRIE,,,,,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218200970,00067,21820097000067,O,2003-01-01,NN,,,2006-10-26T23:41:47,false,4,,,,RUE,DE LA MAIRIE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2004-06-24,F,BA ZA DU COUTRE,,,,70.1C,NAFRev1,N,0.921536,43.958161,0.58,street,Rue de la République 82120 Lavit,82097_0114,G,RUE DE LA REPUBLIQUE,
218200970,00075,21820097000075,O,2003-01-01,NN,,,2013-10-05T12:14:57,false,4,,,,,LE BOURG,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES ECUREUILS,,,,42.99Z,NAFRev2,N,0.923126,43.946475,0.61,street,Chemin de Bourgogne 82120 Lavit,82097_1tf5lc,G,CHEMIN DE BOURGOGNE,
218200970,00083,21820097000083,O,2005-10-28,,,,2013-10-05T12:14:58,false,3,MAIRIE,,,,LE BOURG,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES NOISETIERS,,,,42.99Z,NAFRev2,N,0.923126,43.946475,0.61,street,Chemin de Bourgogne 82120 Lavit,82097_1tf5lc,G,CHEMIN DE BOURGOGNE,
228200010,00392,22820001000392,O,1997-07-23,NN,,,2017-05-04T01:31:51,false,3,,,,,MAIIRIE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS LAVIT,,,,86.21Z,NAFRev2,N,,,0,,,,,,
258200385,00015,25820038500015,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200401,00010,25820040100010,O,1983-03-01,00,2021,,2023-11-30T10:19:03,true,4,,,,,MAIRIE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200419,00012,25820041900012,O,,NN,,,,true,1,,,,,MAIRIE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200971,00012,25820097100012,O,1985-04-01,NN,,,,true,1,,,,,MAIRIE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268202066,00018,26820206600018,O,1984-11-20,NN,,,2022-06-24T11:39:14,true,4,,,,,MAIRIE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2022-06-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200738,00013,27820073800013,O,,NN,,,,true,1,,,,,MAIRIE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300253127,00025,30025312700025,O,1995-11-09,NN,,,2010-12-10T05:44:23,false,4,,,,RTE,DU STADE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,0.922378,43.952606,0.73,street,Avenue du Stade 82120 Lavit,82097_0120,G,AVENUE DU STADE,
301093209,00015,30109320900015,O,,NN,,,,true,1,,,,RTE,D'ASQUES,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,55.40,NAP,N,0.923389,43.964288,0.81,street,Route d’Asques 82120 Lavit,82097_0007,G,ROUTE D ASQUES,
301636247,00019,30163624700019,O,,,,,,true,1,,,,,,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
302173505,00017,30217350500017,O,1975-01-01,NN,,,2008-11-07T00:18:15,false,3,,,,LD,CHAMPAGNE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,0.924351,43.967798,0.46,street,Rue des Champs 82120 Lavit,82097_0020,G,RUE DES CHAMPS,
302173505,00025,30217350500025,O,1984-02-21,NN,,,2013-06-12T03:44:17,true,4,,,,LD,CHAMPAGNE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,01.50Z,NAFRev2,N,0.924351,43.967798,0.46,street,Rue des Champs 82120 Lavit,82097_0020,G,RUE DES CHAMPS,
302328307,00012,30232830700012,O,1975-01-01,NN,,,2008-11-07T00:18:23,true,3,,,,LD,CHAMPAGNE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,0.924351,43.967798,0.46,street,Rue des Champs 82120 Lavit,82097_0020,G,RUE DES CHAMPS,
302468012,00018,30246801200018,O,,,,,,true,1,,,,RTE,DE GUILHEMONTON,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.925186,43.954664,0.73,street,Route de Guilhemouton 82120 Lavit,82097_0051,G,ROUTE DE GUILHEMOUTON,
304232051,00025,30423205100025,O,,NN,,,,true,1,,,,LD,GUILLEMOUTOU,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,55.72,NAP,N,0.925186,43.954664,0.59,street,Route de Guilhemouton 82120 Lavit,82097_0051,G,ROUTE DE GUILHEMOUTON,
304610397,00016,30461039700016,O,,NN,,,,true,1,,,,AV,DE MANSONVILLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.917319,43.95702,0.85,street,Avenue de Mansonville 82120 Lavit,82097_0075,G,AVENUE DE MANSONVILLE,
306766650,00072,30676665000072,O,1994-11-01,NN,,,,true,1,,,,RUE,MATABIAU,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.1A,NAF1993,N,0.920254,43.958139,0.95,street,Rue Matabiau 82120 Lavit,82097_0079,G,RUE MATABIAU,
307079889,00043,30707988900043,O,1989-09-09,NN,,,,false,3,,,,AV,DE MANSONVILLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.4Z,NAF1993,N,0.917319,43.95702,0.85,street,Avenue de Mansonville 82120 Lavit,82097_0075,G,AVENUE DE MANSONVILLE,
307966564,00048,30796656400048,O,2000-07-03,NN,,,2012-04-25T09:56:55,false,4,,27,,RTE,D'ASQUES,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,0.922955,43.965192,0.84,housenumber,27 Route d’Asques 82120 Lavit,82097_0007_00027,G,27 ROUTE D ASQUES,
308171842,00021,30817184200021,O,1998-01-01,NN,,,2008-03-13T15:38:13,false,3,,2,,RUE,DU PONT DES CHATS,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.3A,NAFRev1,N,0.91877,43.956834,0.95,housenumber,2 Rue du Pont des Chats 82120 Lavit,82097_0099_00002,G,2 RUE DU PONT DES CHATS,
308625011,00017,30862501100017,O,1976-01-01,NN,,,2006-10-27T00:19:32,true,4,,,,RUE,MATABIAU,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,0.920254,43.958139,0.95,street,Rue Matabiau 82120 Lavit,82097_0079,G,RUE MATABIAU,
309188381,00011,30918838100011,O,1977-01-01,NN,,,2008-11-07T00:23:56,true,3,,,,,,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
309417277,00014,30941727700014,O,1900-01-01,NN,,,,false,4,,,,RUE,REPUBLIQUE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,0.921536,43.958161,0.88,street,Rue de la République 82120 Lavit,82097_0114,G,RUE DE LA REPUBLIQUE,
309417277,00022,30941727700022,O,1992-03-07,NN,,,2008-01-04T19:54:58,true,3,,,,PL,NOTRE DAME,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.92237,43.95913,0.81,street,Place Notre Dame 82120 Lavit,82097_0087,G,PLACE NOTRE DAME,
309770550,00015,30977055000015,O,,,,,,true,1,,,,AV,MANSONVILLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.917319,43.95702,0.82,street,Avenue de Mansonville 82120 Lavit,82097_0075,G,AVENUE DE MANSONVILLE,
309853679,00012,30985367900012,O,,NN,,,,true,1,,,,PL,DE LA HALLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,85.1C,NAF1993,O,0.919936,43.957588,0.83,street,Place de la Halle 82120 Lavit,82097_0055,G,PLACE DE LA HALLE,
310285002,00013,31028500200013,O,,,,,,true,1,,,,LD,PLAINE DE LAVIT,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.920674,43.959455,0.93,street,Cité de la Plaine 82120 Lavit,82097_0098,G,CITE DE LA PLAINE,
311026538,00026,31102653800026,O,1981-09-16,NN,,,2013-01-04T11:56:11,false,4,,,,AV,DU LAC,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,0.914965,43.954944,0.76,street,Avenue du Lac 82120 Lavit,82097_0070,G,AVENUE DU LAC,
312662042,00026,31266204200026,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2B,NAF1993,O,0.92003,43.95714,0.89,street,Place de l’Hôtel de Ville 82120 Lavit,82097_0059,G,PLACE DE L HOTEL DE VILLE,
313163636,00019,31316363600019,O,,NN,,,,true,1,,,,PL,DE LA HALLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,0.919936,43.957588,0.83,street,Place de la Halle 82120 Lavit,82097_0055,G,PLACE DE LA HALLE,
314115361,00011,31411536100011,O,,,,,,true,1,,1,,PL,DE LA HALLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,71.2A,NAF1993,N,0.920353,43.95764,0.84,housenumber,1 Place de la Halle 82120 Lavit,82097_0055_00001,G,1 PLACE DE LA HALLE,
314861469,00026,31486146900026,O,2019-01-15,,,,2022-10-03T08:54:11,true,2,LES POUROUTOUS,,,RTE,DE MAUMUSSON,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,0.927618,43.930379,0.84,street,Route de Maumusson 82120 Lavit,82097_mbqyix,G,ROUTE DE MAUMUSSON,
314882564,00029,31488256400029,O,,,,,,true,1,,,,RUE,MATABIAU,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.920254,43.958139,0.95,street,Rue Matabiau 82120 Lavit,82097_0079,G,RUE MATABIAU,
315058883,00010,31505888300010,O,,,,,,true,1,,,,LD,VIGNOLLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.915958,43.93287,0.42,street,Chemin de Vignaux 82120 Lavit,82097_loaito,G,CHEMIN DE VIGNAUX,
315153445,00012,31515344500012,O,1979-01-01,NN,,9602AA,2016-07-04T19:27:01,true,4,,,,RUE,DE LA REPUBLIQUE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,0.921536,43.958161,0.96,street,Rue de la République 82120 Lavit,82097_0114,G,RUE DE LA REPUBLIQUE,
315700542,00089,31570054200089,O,2005-01-20,NN,,,2006-11-25T09:37:07,false,2,,17,,RUE,DE LA REPUBLIQUE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,85.1C,NAFRev1,N,0.918801,43.956513,0.96,housenumber,17 Rue de la République 82120 Lavit,82097_0114_00017,G,17 RUE DE LA REPUBLIQUE,
315779967,00019,31577996700019,O,1979-01-01,NN,,,2008-11-07T00:31:16,true,3,,,,RTE,DE CASTELSARRASIN,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,29.3C,NAFRev1,N,0.952386,43.973527,0.87,street,Route de Castelsarrasin 82120 Lavit,82097_0017,G,ROUTE DE CASTELSARRASIN,
316309103,00018,31630910300018,O,,NN,,,,true,1,,,,LD,LAMOULINE RTE DE BEAUMONT,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.959434,43.980298,0.56,street,Route de Beaumont 82120 Lavit,82097_hmlhs2,G,ROUTE DE BEAUMONT,
316652692,00047,31665269200047,O,1997-04-01,NN,,,2013-11-12T15:34:53,true,1,,,,PL,DE LA HALLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,0.919936,43.957588,0.83,street,Place de la Halle 82120 Lavit,82097_0055,G,PLACE DE LA HALLE,
316904929,00023,31690492900023,O,1982-03-30,NN,,,2014-07-08T00:20:43,true,4,,,,RTE,DE CASTELSARRASIN,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.31Z,NAFRev2,O,0.952386,43.973527,0.87,street,Route de Castelsarrasin 82120 Lavit,82097_0017,G,ROUTE DE CASTELSARRASIN,
316925817,00017,31692581700017,O,,NN,,,,true,1,,,,LD,BELTRANON,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
317025195,00023,31702519500023,O,,NN,,,,true,1,,,,LD,MAREL,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,93.0G,NAF1993,N,0.926046,43.963796,0.44,street,Rue des Marguerites 82120 Lavit,82097_0076,G,RUE DES MARGUERITES,
317081636,00027,31708163600027,O,,NN,,,,true,1,,,,,BP 6,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
317744985,00019,31774498500019,O,1963-01-01,,,,2008-11-07T00:33:24,false,4,,,,RUE,DE LA REPUBLIQUE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,15.1F,NAF1993,N,0.921536,43.958161,0.96,street,Rue de la République 82120 Lavit,82097_0114,G,RUE DE LA REPUBLIQUE,
317744985,00027,31774498500027,O,1969-01-01,NN,,,2008-01-04T20:55:12,true,3,,,,,,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317753424,00058,31775342400058,O,1994-12-01,NN,,,,true,3,,,,,PLE DE LA HALLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4A,NAF1993,N,0.919936,43.957588,0.88,street,Place de la Halle 82120 Lavit,82097_0055,G,PLACE DE LA HALLE,
317927929,00016,31792792900016,O,1980-01-01,NN,,,2019-04-11T03:38:08,true,4,,6,,BD,JEAN SABATHE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.919803,43.958474,0.84,housenumber,6 Boulevard Jean Sabathé 82120 Lavit,82097_0065_00006,G,6 BOULEVARD JEAN SABATHE,
318242757,00017,31824275700017,O,,NN,,,,true,1,,,,BD,DES AMOUREUX,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,50.2Z,NAF1993,N,0.920323,43.956801,0.83,street,Boulevard des Amoureux 82120 Lavit,82097_0005,G,BOULEVARD DES AMOUREUX,
318330214,00020,31833021400020,O,1981-05-13,NN,,,2018-01-30T14:18:03,false,5,,,,BD,DES AMOUREUX,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,0.920323,43.956801,0.83,street,Boulevard des Amoureux 82120 Lavit,82097_0005,G,BOULEVARD DES AMOUREUX,
318339546,00034,31833954600034,O,1998-04-01,NN,,,2019-12-23T03:35:28,true,4,,,,PL,NOTRE DAME,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,0.92237,43.95913,0.81,street,Place Notre Dame 82120 Lavit,82097_0087,G,PLACE NOTRE DAME,
319091393,00052,31909139300052,O,2013-01-01,,,4399CZ,2016-03-25T10:18:44,false,2,,,,,ZI DU COUTRE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320350374,00015,32035037400015,O,,NN,,,,true,1,,,,RUE,MATABIAU,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.920254,43.958139,0.95,street,Rue Matabiau 82120 Lavit,82097_0079,G,RUE MATABIAU,
320514219,00015,32051421900015,O,1900-01-01,NN,,,2018-01-31T07:49:41,false,4,,,,RTE,DU CASTERON,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,0.912408,43.94966,0.67,street,Route de Casteron 82120 Lavit,82097_0018,G,ROUTE DE CASTERON,
320514219,00023,32051421900023,O,2018-01-01,,,,2022-06-17T03:52:41,true,4,,,,,FLORIS,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,56.10C,NAFRev2,N,2.1328516,48.8459236,0.89,poi.florist,Floris (Fleuriste) La Celle-Saint-Cloud,https://osm.org/node/4640276986,G,,
320871569,00028,32087156900028,O,1997-03-28,NN,,,,true,4,,,,RUE,ST ROCH,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2003-08-24,F,,,,,51.5L,NAFRev1,N,0.91892,43.957467,0.79,street,Rue Saint-Roch 82120 Lavit,82097_0118,G,RUE SAINT ROCH,
320885049,00017,32088504900017,O,1981-01-01,NN,,4520AB,2019-12-23T19:32:05,true,5,,,,RTE,DE MANSONVILLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,45.20A,NAFRev2,N,0.917319,43.95702,0.8,street,Avenue de Mansonville 82120 Lavit,82097_0075,G,AVENUE DE MANSONVILLE,
320889991,00024,32088999100024,O,,NN,,,,true,1,,,,FG,D EN BAS,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322268152,00012,32226815200012,O,1981-07-01,NN,,,2019-03-25T15:35:06,false,5,,,,PL,DE LA PATTE D OIE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.91778,43.955907,0.86,street,Place de la Patte d’Oie 82120 Lavit,82097_0095,G,PLACE DE LA PATTE D OIE,
322268152,00020,32226815200020,O,1981-07-01,NN,,,2019-04-24T08:05:27,true,5,,20,,PL,DE LA HALLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.919936,43.957588,0.73,street,Place de la Halle 82120 Lavit,82097_0055,G,PLACE DE LA HALLE,
322353640,00012,32235364000012,O,1981-07-20,NN,,,2010-03-17T08:27:35,false,2,,,,AV,DU LAC,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,,,,0.914965,43.954944,0.76,street,Avenue du Lac 82120 Lavit,82097_0070,G,AVENUE DU LAC,
323334904,00014,32333490400014,O,1982-01-04,NN,,,2008-11-07T00:39:57,false,4,,,,RUE,DE LA REPUBLIQUE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,O,0.921536,43.958161,0.96,street,Rue de la République 82120 Lavit,82097_0114,G,RUE DE LA REPUBLIQUE,
323708933,00011,32370893300011,O,1982-01-19,NN,,,2018-09-29T03:48:16,true,3,,,,LD,BERTRANON,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.292631,44.6034248,0.89,poi.castle,Château Bertranon Sainte-Croix-du-Mont,https://osm.org/way/340083642,G,,
323753236,00013,32375323600013,O,,NN,,,,true,1,,,,,,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.2Z,NAF1993,O,,,0,,,,,,
323776153,00021,32377615300021,O,1992-01-01,,,,,true,1,,,,,BEULAYGUE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,0.921586,43.922638,0.92,street,Chemin de Beulaygue 82120 Lavit,82097_24sjdl,G,CHEMIN DE BEULAYGUE,
323939645,00020,32393964500020,O,2001-01-01,NN,,,2018-07-18T08:03:00,false,4,,14,,PL,DE LA HALLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,55.3A,NAFRev1,N,0.919777,43.957359,0.85,housenumber,14 Place de la Halle 82120 Lavit,82097_0055_00014,G,14 PLACE DE LA HALLE,
324201342,00023,32420134200023,O,1987-06-09,NN,,,2008-01-04T18:54:29,true,3,,,,RTE,DU RAPIN,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.91714,43.960419,0.45,street,Chemin de Rapin 82120 Lavit,82097_0110,G,CHEMIN DE RAPIN,
324587997,00010,32458799700010,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.921536,43.958161,0.96,street,Rue de la République 82120 Lavit,82097_0114,G,RUE DE LA REPUBLIQUE,
327179461,00014,32717946100014,O,1983-04-01,NN,,,2022-04-21T13:55:58,true,4,,,,BD,DES AMOUREUX,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,68.20B,NAFRev2,N,0.920323,43.956801,0.83,street,Boulevard des Amoureux 82120 Lavit,82097_0005,G,BOULEVARD DES AMOUREUX,
327179461,00022,32717946100022,O,1992-01-01,NN,,,,false,4,,,,PL,DU FOIRAIL,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.2C,NAF1993,N,0.919607,43.955825,0.81,street,Place du Foirail 82120 Lavit,82097_0040,G,PLACE DU FOIRAIL,
327680435,00010,32768043500010,O,,NN,,,,true,1,,,,,GAJOS,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.80,NAP,N,0.956958,43.975927,0.92,street,Chemin de Gajos 82120 Lavit,82097_t561rt,G,CHEMIN DE GAJOS,
328178694,00027,32817869400027,O,1991-10-01,NN,,,2011-04-28T00:23:53,false,4,,,,PL,DE LA HALLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.7C,NAF1993,N,0.919936,43.957588,0.83,street,Place de la Halle 82120 Lavit,82097_0055,G,PLACE DE LA HALLE,
328178694,00035,32817869400035,O,2008-02-13,,,,2020-11-10T09:31:28,true,2,,30,,RUE,DE LA REPUBLIQUE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,90.03A,NAFRev2,N,0.920384,43.957447,0.96,housenumber,30 Rue de la République 82120 Lavit,82097_0114_00030,G,30 RUE DE LA REPUBLIQUE,
329434450,00014,32943445000014,O,,NN,,,,true,1,,,,,,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
329439160,00014,32943916000014,O,,,,,,true,1,,,,,,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
330189549,00018,33018954900018,O,,NN,,,,true,1,,,,RTE,D ASQUES BERTRANON,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.923389,43.964288,0.5,street,Route d’Asques 82120 Lavit,82097_0007,G,ROUTE D ASQUES,
330573577,00013,33057357700013,O,1984-07-26,NN,,,2015-01-09T04:12:56,true,4,,,,LD,GAJOS,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,01.11Z,NAFRev2,N,0.956958,43.975927,0.92,street,Chemin de Gajos 82120 Lavit,82097_t561rt,G,CHEMIN DE GAJOS,
331205443,00020,33120544300020,O,1986-07-13,NN,,,2008-01-04T20:09:16,true,3,,,,,MONTGAILLARD,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,0.895081,43.939527,0.93,street,Route de Montgaillard 82120 Lavit,82097_l6yjkk,G,ROUTE DE MONTGAILLARD,
331490805,00016,33149080500016,O,1984-12-10,NN,,,,false,4,,,,RUE,DU LAC,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,0.914965,43.954944,0.77,street,Avenue du Lac 82120 Lavit,82097_0070,G,AVENUE DU LAC,
331490805,00024,33149080500024,O,1998-01-01,NN,,,2015-05-22T04:56:56,true,4,MAISON DE SOINS,,,PL,NOTRE DAME,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,0.92237,43.95913,0.81,street,Place Notre Dame 82120 Lavit,82097_0087,G,PLACE NOTRE DAME,
331547778,00018,33154777800018,O,1985-01-02,NN,,,,true,1,,,,AV,DE MANSONVILLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.5Z,NAF1993,O,0.917319,43.95702,0.85,street,Avenue de Mansonville 82120 Lavit,82097_0075,G,AVENUE DE MANSONVILLE,
331798769,00013,33179876900013,O,,NN,,,,true,1,,,,,QUARTIER DE GUILHEMOUTON,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,0.925186,43.954664,0.64,street,Route de Guilhemouton 82120 Lavit,82097_0051,G,ROUTE DE GUILHEMOUTON,
332981091,00025,33298109100025,O,,,,,2008-02-08T09:15:43,true,1,,,,AV,DE MANSONVILLE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,52.4X,NAF1993,N,0.917319,43.95702,0.85,street,Avenue de Mansonville 82120 Lavit,82097_0075,G,AVENUE DE MANSONVILLE,
333168193,00014,33316819300014,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,0.921536,43.958161,0.96,street,Rue de la République 82120 Lavit,82097_0114,G,RUE DE LA REPUBLIQUE,
333905198,00011,33390519800011,O,1985-01-02,NN,,,,false,4,,,,AV,DU LAC,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,0.914965,43.954944,0.76,street,Avenue du Lac 82120 Lavit,82097_0070,G,AVENUE DU LAC,
333905198,00029,33390519800029,O,1995-01-25,NN,,,2020-10-20T14:53:35,false,6,,,,PL,NOTRE DAME,82120,LAVIT,,,82097,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,82.19Z,NAFRev2,N,0.92237,43.95913,0.81,street,Place Notre Dame 82120 Lavit,82097_0087,G,PLACE NOTRE DAME,