siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402330,00017,21540233000017,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,4,,,,,GRAND RUE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.770264,48.605477,0.74,street,Grande Rue 54450 Gondrexon,54233_0052,G,GRANDE RUE,
215402330,00025,21540233000025,O,1995-12-25,NN,,,2008-01-04T18:36:10,false,2,,,,,GRANDE RUE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.770264,48.605477,0.92,street,Grande Rue 54450 Gondrexon,54233_0052,G,GRANDE RUE,
275401867,00013,27540186700013,O,,NN,,,,true,1,,,,,,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
323067793,00022,32306779300022,O,1989-12-31,NN,,,2017-05-04T03:18:53,true,3,,3,,,GRAND'RUE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.770433,48.60526,0.77,housenumber,3 Grande Rue 54450 Gondrexon,54233_0052_00003,G,3 GRANDE RUE,
325139897,00012,32513989700012,O,1982-07-30,01,2018,,2020-08-25T10:31:10,true,3,,2,,,GRANDE RUE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.770264,48.605477,0.92,housenumber,2 Grande Rue 54450 Gondrexon,54233_0052_00002,G,2 GRANDE RUE,
332266246,00013,33226624600013,O,1985-04-03,NN,,,2017-07-13T13:47:35,true,4,,6,,,GRANDE RUE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.770731,48.604879,0.92,housenumber,6 Grande Rue 54450 Gondrexon,54233_0052_00006,G,6 GRANDE RUE,
393018429,00018,39301842900018,O,1980-01-01,NN,,,,true,4,,14,,,GRANDE RUE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,6.769422,48.606269,0.92,housenumber,14 Grande Rue 54450 Gondrexon,54233_0052_00014,G,14 GRANDE RUE,
411473507,00019,41147350700019,O,1997-03-01,NN,,,,true,4,,16,,,GRANDE RUE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,70.2B,NAFRev1,N,6.768013,48.604763,0.92,housenumber,16 Grande Rue 54450 Gondrexon,54233_0052_00016,G,16 GRANDE RUE,
428093884,00016,42809388400016,O,1999-10-01,NN,,,2006-10-31T00:33:56,true,3,,3,,,GRANDE RUE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,6.770433,48.60526,0.92,housenumber,3 Grande Rue 54450 Gondrexon,54233_0052_00003,G,3 GRANDE RUE,
489407304,00018,48940730400018,O,2005-11-05,,,,2008-01-05T03:03:23,true,2,,9,,,GRANDE RUE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.769775,48.605641,0.92,housenumber,9 Grande Rue 54450 Gondrexon,54233_0052_00009,G,9 GRANDE RUE,
512092495,00021,51209249500021,O,2018-04-30,,,,2021-01-20T03:38:01,true,1,,14,,,GRANDE RUE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,01.42Z,NAFRev2,N,6.769422,48.606269,0.92,housenumber,14 Grande Rue 54450 Gondrexon,54233_0052_00014,G,14 GRANDE RUE,
783286388,00013,78328638800013,O,,NN,,,,true,1,,,,,,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
801258153,00015,80125815300015,O,2014-04-01,,,,2014-07-10T03:01:56,true,1,,13,,RUE,GRANDE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.22B,NAFRev2,N,6.769099,48.60618,0.83,housenumber,13 Grande Rue 54450 Gondrexon,54233_0052_00013,G,13 GRANDE RUE,
818147738,00012,81814773800012,O,2016-02-01,01,2018,,2020-08-25T11:25:00,true,1,,9,,,GRANDE RUE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,2016-02-01,A,FERME DU PORC QUI DORE,,,,01.50Z,NAFRev2,O,6.769775,48.605641,0.92,housenumber,9 Grande Rue 54450 Gondrexon,54233_0052_00009,G,9 GRANDE RUE,
821198983,00016,82119898300016,O,2016-06-01,01,2018,,2020-08-25T11:28:18,true,1,,6,,,GRANDE RUE,54450,GONDREXON,,,54233,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.50Z,NAFRev2,N,6.770731,48.604879,0.92,housenumber,6 Grande Rue 54450 Gondrexon,54233_0052_00006,G,6 GRANDE RUE,
828662106,00024,82866210600024,O,2020-12-01,,,,2020-12-10T14:15:28,true,1,GONDREXON,8,B,GR,GRANDE RUE,54450,GONDREXON,,54450,54233,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.52Z,NAFRev2,N,6.770207,48.605318,0.82,interpolation,8 Grande Rue 54450 Gondrexon,,G,6 GRANDE RUE,
