siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028439,00012,20002843900012,O,2010-12-17,,,,2011-04-21T09:26:32,true,1,MAIRIE,,,RTE,D EVOSGES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,42.99Z,NAFRev2,N,5.508447,46.003239,0.36,street,Place de la Mairie 01110 Aranc,01012_0080,D,PLACE DE LA MAIRIE,
200089860,00015,20008986000015,O,2019-01-01,,,,2019-08-02T08:05:24,true,1,,,,,MAIRIE,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,5.508447,46.003239,0.9,street,Place de la Mairie 01110 Aranc,01012_0080,G,PLACE DE LA MAIRIE,
210100129,00019,21010012900019,O,1983-03-01,01,2018,,2020-08-25T10:15:23,true,4,,,,RTE,D'EVOSGES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210100129,00027,21010012900027,O,1983-12-21,01,2018,,2020-08-25T10:15:23,false,4,,,,RTE,D EVOSGES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210100129,00035,21010012900035,O,2005-02-11,,,,2013-10-05T12:43:21,false,3,MAIRIE,,,RTE,D'EVOSGES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU MONT D'ARANC,,,,42.99Z,NAFRev2,N,5.508447,46.003239,0.36,street,Place de la Mairie 01110 Aranc,01012_0080,D,PLACE DE LA MAIRIE,
250100088,00013,25010008800013,O,1983-03-01,NN,,,2019-08-02T03:46:22,true,4,MAIRIE,,,RTE,D'EVOSGES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,5.508447,46.003239,0.36,street,Place de la Mairie 01110 Aranc,01012_0080,D,PLACE DE LA MAIRIE,
260101043,00016,26010104300016,O,1986-10-01,NN,,,2013-07-31T17:16:02,true,4,MAIRIE,,,RTE,D'EVOSGES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,5.508447,46.003239,0.36,street,Place de la Mairie 01110 Aranc,01012_0080,D,PLACE DE LA MAIRIE,
290101757,00018,29010175700018,O,1994-01-01,NN,,,2008-08-07T11:56:42,true,4,,,,,MAIRIE,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,5.508447,46.003239,0.9,street,Place de la Mairie 01110 Aranc,01012_0080,G,PLACE DE LA MAIRIE,
300941861,00019,30094186100019,O,,NN,,,,true,1,,,,LD,RESINAND,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,5.485709,45.986347,0.9,street,Place du Lavoir (resinand) 01110 Aranc,01012_0067,G,PLACE DU LAVOIR,RESINAND
301013629,00037,30101362900037,O,1992-01-01,NN,,,,false,4,,,,,LES PEZIERES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
305714784,00033,30571478400033,O,2011-07-13,NN,,1051AZ,2018-09-29T12:11:21,true,3,,,,,LA FRUITIERE,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2016-08-31,F,LA FRUITIERE D'ARANC,,,LA FRUITIERE D'ARANC,10.51D,NAFRev2,O,6.7001715,47.0402828,0.89,poi.track,La Fruitiere (Chemin) Villers-le-Lac,https://osm.org/way/499695782,G,,
306961194,00017,30696119400017,O,1976-01-01,11,2018,1610AQ,2021-03-26T14:23:18,true,4,HAMEAU DE ROUGEMONT,115,,RUE,SUR CHARRIERE,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.524855,46.005693,0.93,housenumber,115 Rue sur Charrière 01110 Aranc,01012_0010_00115,G,115 RUE SUR CHARRIERE,
313721052,00014,31372105200014,O,,,,,,true,1,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
316646439,00018,31664643900018,O,,NN,,,,true,1,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,49.05,NAP,N,,,0,,,,,,
325349264,00045,32534926400045,O,2004-01-01,NN,,,2008-01-15T21:00:23,false,4,,,,,ROUGEMONT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.250354,47.659704,0.9,poi,(Pont) Rougemont,https://osm.org/way/233290367,G,,
327645412,00013,32764541200013,O,,NN,,,,true,1,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
329250500,00033,32925050000033,O,2007-04-01,,,,2014-07-08T00:34:01,false,3,,,,RTE,D'EVOGES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
329250500,00041,32925050000041,O,2013-10-18,,,,2021-02-23T10:50:08,true,1,,,,,LE BOURG,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,16.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331775684,00011,33177568400011,O,1985-03-01,NN,,,2017-05-07T04:11:32,true,7,,35,,RUE,DU MARAIS,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,02.20Z,NAFRev2,N,5.508607,46.005679,0.93,housenumber,35 Rue du Marais 01110 Aranc,01012_0100_00035,G,35 RUE DU MARAIS,
332336387,00029,33233638700029,O,1999-08-24,NN,,,2013-09-20T15:57:08,true,3,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333258341,00010,33325834100010,O,,NN,,,,true,1,,,,,LES PEZIERES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.07,NAP,N,,,0,,,,,,
339867525,00042,33986752500042,O,2016-10-01,,,4520AB,2021-02-23T10:56:00,true,1,,50,,RUE,TREMONT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,GARAGE D'ARANC,45.20A,NAFRev2,N,5.508214,46.004181,0.93,housenumber,50 Rue Tremont 01110 Aranc,01012_0190_00050,G,50 RUE TREMONT,
342706942,00014,34270694200014,O,1987-11-10,NN,,,2018-11-14T10:15:49,true,6,,,,,LES PEZIERES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
343988978,00015,34398897800015,O,,NN,,,,true,1,,6,,,MONTS D ARANC,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.02,NAP,N,5.509977,46.003299,0.73,street,Rue du Mont d'Aranc 01110 Aranc,01012_0110,G,RUE DU MONT D ARANC,
344348511,00058,34434851100058,O,2014-02-01,,,,2021-02-23T10:59:23,true,1,,55,,RUE,DU 7 FEVRIER 44,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,D.P. PLATRIER PEINTRE,43.31Z,NAFRev2,N,5.508622,46.001891,0.93,housenumber,55 Rue du 7 Fevrier 44 01110 Aranc,01012_0035_00055,G,55 RUE DU 7 FEVRIER 44,
351416656,00012,35141665600012,O,,NN,,,,true,1,,,,,LOT MONT D ARANC,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,5.509977,46.003299,0.71,street,Rue du Mont d'Aranc 01110 Aranc,01012_0110,G,RUE DU MONT D ARANC,
351821186,00019,35182118600019,O,1989-08-01,NN,,,2008-11-08T00:28:23,false,3,,,,,LE GRANGE GOYET,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,5.539363,46.004202,0.81,locality,La Grange Goyet 01110 Aranc,01012_b113,G,LA GRANGE GOYET,
382013407,00012,38201340700012,O,1991-06-01,NN,,,2008-01-04T22:03:37,true,3,LES PEZIERES,,,,LES GORGES D'ARANC,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.485472,45.986429,0.43,street,Rue des Tailleurs de Pierre 01110 Aranc,01012_0180,G,RUE DES TAILLEURS DE PIERRE,
382407377,00011,38240737700011,O,1991-06-26,NN,,,2020-07-29T03:41:20,true,3,,,,,HAMEAU DE ROUGEMONT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.3545948,47.4797239,0.73,poi.post_office,Rougemont (Bureau de poste) Rougemont,https://osm.org/node/378351453,G,,
383680915,00022,38368091500022,O,2021-05-01,,,,2021-06-21T10:00:58,true,1,HAMEAU DE ROUGEMONT,50,,ALL,DU PUITS MINOZ,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,46.73A,NAFRev2,N,5.525471,46.000883,0.85,housenumber,50 Allee du Puits Minoz 01110 Aranc,01012_0130_00050,G,50 ALLEE DU PUITS MINOZ,
389495961,00044,38949596100044,O,2020-01-07,,,,2020-02-04T07:46:31,true,1,,130,,HAM,QUART GOYET,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,47.91B,NAFRev2,N,5.525216,46.001584,0.87,housenumber,130 Rue du Quart Goyet 01110 Aranc,01012_0150_00130,G,130 RUE DU QUART GOYET,
391587904,00015,39158790400015,O,1975-11-06,NN,,,2013-07-24T13:11:04,false,4,F D CUMA,,,,MAISON AGRICULTURE,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,77.31Z,NAFRev2,N,3.1376839,45.759513,0.89,poi.administrative,Maison Régionale de l'Agriculture (Administration) Aubière,https://osm.org/way/62847290,G,,
391587904,00023,39158790400023,O,2013-02-27,,,,2021-02-23T11:17:26,true,1,ROUTE D'EVOSGES,,,,MAIRIE,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,77.31Z,NAFRev2,N,5.508447,46.003239,0.9,street,Place de la Mairie 01110 Aranc,01012_0080,G,PLACE DE LA MAIRIE,
392573002,00046,39257300200046,O,2005-04-01,,,,2007-09-12T21:17:18,true,2,ROUGEMONT,,,,CARRE GOYET,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,5.52492,46.002454,0.46,street,Rue du Quart Goyet 01110 Aranc,01012_0150,G,RUE DU QUART GOYET,
397597741,00016,39759774100016,O,1994-07-04,NN,,,,true,1,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
400903720,00045,40090372000045,O,2020-10-15,,,,2021-02-23T11:24:53,true,1,,315,,ALL,DU RAFFOUR,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,66.22Z,NAFRev2,N,5.512853,46.00679,0.84,housenumber,315 Allée du Raffour 01110 Aranc,01012_0165_00315,G,315 ALLEE DU RAFFOUR,
402470918,00028,40247091800028,O,1998-03-10,,,,,true,3,,,,HAM,LES PEZIERES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
404211781,00020,40421178100020,O,2012-06-15,,,,2013-01-04T11:54:36,true,2,,,,,RESINAND,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,62.09Z,NAFRev2,N,5.485709,45.986347,0.9,street,Place du Lavoir (resinand) 01110 Aranc,01012_0067,G,PLACE DU LAVOIR,RESINAND
405383795,00011,40538379500011,O,1996-01-01,NN,,,2016-05-25T12:47:06,true,4,EN FOGE,,,RUE,TREMONT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,01.41Z,NAFRev2,N,5.508214,46.004181,0.93,street,Rue Tremont 01110 Aranc,01012_0190,G,RUE TREMONT,
410541684,00016,41054168400016,O,1997-01-01,NN,,,,true,4,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
411472020,00022,41147202000022,O,1997-09-01,,,,2008-11-08T01:25:11,false,3,,,,,ROUGEMONT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1K,NAF1993,N,4.250354,47.659704,0.9,poi,(Pont) Rougemont,https://osm.org/way/233290367,G,,
412317562,00012,41231756200012,O,1997-04-26,NN,,,,false,4,HAMEAU DES PEZIERES,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
418848297,00010,41884829700010,O,1991-01-01,,,,,true,1,,,,,RESINAND,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.1A,NAF1993,N,5.485709,45.986347,0.9,street,Place du Lavoir (resinand) 01110 Aranc,01012_0067,G,PLACE DU LAVOIR,RESINAND
418848305,00011,41884830500011,O,1985-12-31,NN,,,,true,1,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418848313,00015,41884831300015,O,1982-12-31,NN,,,2016-04-06T04:05:35,true,4,,,,,RESINAND,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.42Z,NAFRev2,N,5.485709,45.986347,0.9,street,Place du Lavoir (resinand) 01110 Aranc,01012_0067,G,PLACE DU LAVOIR,RESINAND
418848321,00018,41884832100018,O,1982-12-31,NN,,,2008-01-04T23:27:32,true,3,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418848339,00010,41884833900010,O,1991-01-01,NN,,,2006-03-27T14:45:40,true,3,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418848347,00013,41884834700013,O,1991-01-01,NN,,,2008-01-04T23:27:32,true,3,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418848354,00019,41884835400019,O,1991-01-01,NN,,,2006-10-28T04:38:42,true,3,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418848362,00012,41884836200012,O,1982-12-31,NN,,,,true,1,,,,,SALAGNAT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,01.1A,NAF1993,N,5.517285,46.018123,0.91,street,Route de Salagnat 01110 Aranc,01012_0170,G,ROUTE DE SALAGNAT,
421269002,00018,42126900200018,O,1984-12-31,NN,,,2013-02-09T12:27:02,true,4,,,,,GRANGE GOYET,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.539363,46.004202,0.92,locality,La Grange Goyet 01110 Aranc,01012_b113,G,LA GRANGE GOYET,
423206622,00015,42320662200015,O,1999-06-01,NN,,,2006-11-25T16:27:46,false,3,,,,,LE MONT D ARANC,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,5.509977,46.003299,0.76,street,Rue du Mont d'Aranc 01110 Aranc,01012_0110,G,RUE DU MONT D ARANC,
424529055,00040,42452905500040,O,2016-08-01,,,8121ZZ,2016-10-14T03:44:00,true,2,LES PEZIERES,725,,RUE,DU MAQUIS,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,81.21Z,NAFRev2,N,5.487893,45.994185,0.93,housenumber,725 Rue du Maquis 01110 Aranc,01012_0090_00725,G,725 RUE DU MAQUIS,
427532189,00011,42753218900011,O,1982-01-01,NN,,,2008-01-05T01:17:10,true,3,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429686397,00010,42968639700010,O,1989-09-01,NN,,,2008-01-05T01:42:24,true,3,,,,,LES GORGES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.9886432,46.3037453,0.89,poi.stream,Les Gorges (Ruisseau) Blomard,https://osm.org/way/439471591,G,,
431100403,00010,43110040300010,O,1988-01-01,NN,,,2008-01-04T18:02:22,true,3,,,,,ROUGEMONT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.250354,47.659704,0.9,poi,(Pont) Rougemont,https://osm.org/way/233290367,G,,
431100692,00018,43110069200018,O,1968-01-01,NN,,,2008-01-04T18:02:25,true,3,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432463966,00015,43246396600015,O,2000-07-12,NN,,,2008-01-04T18:38:02,true,3,,,,,ECOLE DE ROUGEMONT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.9678238,47.7344278,0.89,poi.school,École de Musique Rougemont-le-Château,https://osm.org/node/4485590743,G,,
432555928,00022,43255592800022,O,2011-04-15,,,,2014-07-08T02:09:30,true,1,,,,RTE,D'EVOGES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
434941084,00015,43494108400015,O,2001-01-15,NN,,,2006-11-25T17:19:46,false,3,,,,,LES PEZIERES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
437735376,00018,43773537600018,O,2001-06-01,NN,,,2015-01-14T14:11:58,false,3,,,,PL,DU LAVOIR,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,55.1A,NAFRev1,O,5.508628,46.003559,0.79,street,Place du Lavoir 01110 Aranc,01012_0065,G,PLACE DU LAVOIR,
438122335,00013,43812233500013,O,2000-08-24,NN,,,2008-01-04T20:04:53,true,3,,,,,LA GRANGE GOYET,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.539363,46.004202,0.93,locality,La Grange Goyet 01110 Aranc,01012_b113,G,LA GRANGE GOYET,
438369365,00012,43836936500012,O,2000-11-01,NN,,,,false,4,CHEZ PHILIPPE LELEU,,,,LES PEZIERES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
438786824,00013,43878682400013,O,2001-07-01,NN,,,2014-07-08T02:17:15,false,4,,,,RUE,DE L EGLISE,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,43.22A,NAFRev2,O,5.509794,46.00359,0.93,street,Rue de l'Eglise 01110 Aranc,01012_0025,G,RUE DE L EGLISE,
439165994,00013,43916599400013,O,2001-10-08,NN,,,2006-12-15T01:20:21,false,4,,,,,LES PEZIERES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
439165994,00021,43916599400021,O,2003-06-12,NN,,,2012-08-23T13:54:20,false,4,LES PEZIERES,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
449420736,00026,44942073600026,O,2018-01-08,,,4520AA,2021-02-23T13:31:38,true,1,,265,,RUE,DU QUART BOZON,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,BUGEY MECA SERVICES,45.20A,NAFRev2,N,5.523342,46.004821,0.93,housenumber,265 Rue du Quart Bozon 01110 Aranc,01012_0140_00265,G,265 RUE DU QUART BOZON,
451875934,00015,45187593400015,O,2004-03-01,NN,,,2008-01-05T02:34:18,true,3,,,,,ROUGEMONT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.250354,47.659704,0.9,poi,(Pont) Rougemont,https://osm.org/way/233290367,G,,
452509227,00016,45250922700016,O,2004-03-01,NN,,,2016-01-12T00:25:13,true,3,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
484405048,00030,48440504800030,O,2015-02-17,,,1105ZZ,2015-12-04T16:23:51,false,2,,,,RTE,DE TREMONT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,LA BIERE DU PLATEAU,11.05Z,NAFRev2,N,5.0265992,49.0390794,0.77,poi,Route Départementale de Lachalade à Trémont-sur-Saulx (Pont) Beaulieu-en-Argonne,https://osm.org/way/534600101,G,,
484887484,00018,48488748400018,O,2005-11-01,NN,,,2021-07-16T20:00:39,true,4,,,,,ROUGEMONT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.250354,47.659704,0.9,poi,(Pont) Rougemont,https://osm.org/way/233290367,G,,
484887484,00026,48488748400026,O,2009-03-28,,,,2021-07-16T20:00:42,false,2,ROUGEMONT,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,55.20Z,NAFRev2,N,5.508214,46.004181,0.45,street,Rue Tremont 01110 Aranc,01012_0190,D,RUE TREMONT,
487799223,00010,48779922300010,O,2005-12-22,00,2018,5610CQ,2020-08-25T10:31:42,true,6,,1,,PL,DU LAVOIR,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2017-11-12,A,,,,,55.10Z,NAFRev2,O,5.508628,46.003559,0.81,housenumber,1 Place du Lavoir 01110 Aranc,01012_0065_00001,G,1 PLACE DU LAVOIR,
490576238,00029,49057623800029,O,2010-09-06,NN,,4322AZ,2018-04-20T03:58:00,true,1,,370,,RUE,DU 7 FEVRIER 44,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,43.22B,NAFRev2,O,5.509991,46.00408,0.93,housenumber,370 Rue du 7 Fevrier 44 01110 Aranc,01012_0035_00370,G,370 RUE DU 7 FEVRIER 44,
491765343,00018,49176534300018,O,2006-07-22,,,,2013-03-06T04:29:54,true,2,,,,PL,DU LAVOIR,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.508628,46.003559,0.79,street,Place du Lavoir 01110 Aranc,01012_0065,G,PLACE DU LAVOIR,
495285850,00014,49528585000014,O,2007-04-16,NN,,4334ZC,2019-10-05T03:52:45,true,3,,,,RTE,D'EVOSGES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
497960641,00015,49796064100015,O,2007-06-04,NN,,4391AZ,2015-03-18T01:24:25,true,5,,,,RUE,PRINCIPALE,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,43.91A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
502724180,00026,50272418000026,O,2012-08-22,NN,,,2018-01-22T13:44:57,true,4,,,,,RESINAND,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,43.12A,NAFRev2,N,5.485709,45.986347,0.9,street,Place du Lavoir (resinand) 01110 Aranc,01012_0067,G,PLACE DU LAVOIR,RESINAND
502724180,00034,50272418000034,O,2015-05-01,,,,2018-01-22T13:44:57,false,2,HAMEAU DE RESINAND,100,,RUE,DU GRAND GALET,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,01.42Z,NAFRev2,N,5.484532,45.985443,0.82,housenumber,100 Rue du Grand Golet 01110 Aranc,01012_0057_00100,G,100 RUE DU GRAND GOLET,
503261018,00017,50326101800017,O,2008-01-18,,,,2008-03-20T10:21:41,true,1,,,,,LES GORGES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,94.99Z,NAFRev2,N,2.9886432,46.3037453,0.89,poi.stream,Les Gorges (Ruisseau) Blomard,https://osm.org/way/439471591,G,,
505245076,00011,50524507600011,O,2008-01-01,,,,2009-01-06T03:49:05,true,2,,,,,RESINAND,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,5.485709,45.986347,0.9,street,Place du Lavoir (resinand) 01110 Aranc,01012_0067,G,PLACE DU LAVOIR,RESINAND
507772846,00014,50777284600014,O,2008-05-21,,,,2008-08-25T16:13:12,true,1,,,,,LE MONT D ARANC,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,94.99Z,NAFRev2,N,5.509977,46.003299,0.76,street,Rue du Mont d'Aranc 01110 Aranc,01012_0110,G,RUE DU MONT D ARANC,
510524317,00029,51052431700029,O,2016-09-01,02,2018,,2020-08-25T10:24:42,false,1,,,,,LA FRUITIERE,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,10.51D,NAFRev2,O,6.7001715,47.0402828,0.89,poi.track,La Fruitiere (Chemin) Villers-le-Lac,https://osm.org/way/499695782,G,,
510857725,00012,51085772500012,O,2009-03-15,,,,2014-08-19T09:55:45,false,2,,,,,LES MONTS D ARANC,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,70.22Z,NAFRev2,N,5.509977,46.003299,0.58,street,Rue du Mont d'Aranc 01110 Aranc,01012_0110,G,RUE DU MONT D ARANC,
520716770,00018,52071677000018,O,2010-01-01,NN,,,2012-05-05T15:38:49,true,2,,,,,MAIRIE,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2010-07-11,A,,,,,94.99Z,NAFRev2,O,5.508447,46.003239,0.9,street,Place de la Mairie 01110 Aranc,01012_0080,G,PLACE DE LA MAIRIE,
529082877,00018,52908287700018,O,2010-04-01,,,,2010-12-19T06:16:47,true,1,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
532348547,00011,53234854700011,O,2011-05-15,,,,2015-07-31T04:08:57,true,2,,,,,LA FRUITIERE,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,85.51Z,NAFRev2,N,6.7001715,47.0402828,0.89,poi.track,La Fruitiere (Chemin) Villers-le-Lac,https://osm.org/way/499695782,G,,
534008917,00013,53400891700013,O,2011-09-01,01,2018,4332AA,2020-08-25T10:46:41,true,2,,,,RTE,D'EVOSGES,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,MENUISERIE JULLIARD,43.32A,NAFRev2,O,,,0,,,,,,
539924001,00016,53992400100016,O,2012-02-13,,,,2016-01-12T00:30:00,true,1,,,,,MALAVAL,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,81.30Z,NAFRev2,N,5.483393,46.011294,0.91,street,Chemin de Malaval 01110 Aranc,01012_0085,G,CHEMIN DE MALAVAL,
545611097,00019,54561109700019,O,,NN,,,2017-08-08T17:00:42,true,1,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1985-12-08,F,,,,,67.04,NAP,N,,,0,,,,,,
545711111,00017,54571111100017,O,,NN,,,,true,1,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
546210378,00016,54621037800016,O,,NN,,,,true,1,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,81.21,NAP,N,,,0,,,,,,
546810193,00013,54681019300013,O,,NN,,,,true,1,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
546910597,00014,54691059700014,O,,NN,,,,true,1,,,,LD,ROUGEMONT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1986-08-16,F,,,,,67.04,NAP,N,4.250354,47.659704,0.9,poi,(Pont) Rougemont,https://osm.org/way/233290367,G,,
547010389,00013,54701038900013,O,,NN,,,,true,1,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
752435149,00022,75243514900022,O,2015-02-17,,,1105ZZ,2015-11-13T03:23:30,true,2,,,,RTE,DE TREMONT,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,LA BIERE DU PLATEAU,11.05Z,NAFRev2,N,5.0265992,49.0390794,0.77,poi,Route Départementale de Lachalade à Trémont-sur-Saulx (Pont) Beaulieu-en-Argonne,https://osm.org/way/534600101,G,,
778137976,00016,77813797600016,O,,,,,,true,1,,,,,,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
779293158,00019,77929315800019,O,,,,,2007-01-18T09:46:18,true,1,,,,LD,LE BOURG,01110,ARANC,,,01012,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,