id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-264985,2021-01-22,000001,Vente,5000,,,LE BOURG,B021,18310,18167,Nohant-en-Graçay,18,,,181670000B0549,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.894229,47.136479
2021-264985,2021-01-22,000001,Vente,5000,52,,LE BOURG,B021,18310,18167,Nohant-en-Graçay,18,,,181670000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.894295,47.136496
2021-265166,2021-01-22,000001,Vente,47500,16,,LE BOURG,B021,18310,18167,Nohant-en-Graçay,18,,,181670000B0652,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,843,1.891992,47.1368
2021-265551,2021-02-20,000001,Vente,50000,94,,LE BOURG,B021,18310,18167,Nohant-en-Graçay,18,,,181670000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,1.894283,47.136592
2021-265551,2021-02-20,000001,Vente,50000,2,,RLE DU BOURG,0020,18310,18167,Nohant-en-Graçay,18,,,181670000B0196,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,53,1.894122,47.136567
2021-265551,2021-02-20,000001,Vente,50000,,,LE BOURG,B021,18310,18167,Nohant-en-Graçay,18,,,181670000B0262,,,,,,,,,,,,,0,,,,,J,jardins,,,438,1.897476,47.136737
2021-265554,2021-02-18,000001,Vente,135000,9137,F,LES BERTHAUDES,B011,18310,18167,Nohant-en-Graçay,18,,,18167000ZH0137,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,708,1.894634,47.133927
2021-265554,2021-02-18,000001,Vente,135000,,,LES HERAUDES,B078,18310,18167,Nohant-en-Graçay,18,,,18167000ZH0139,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.894578,47.134026
2021-265554,2021-02-18,000001,Vente,135000,,,LES HERAUDES,B078,18310,18167,Nohant-en-Graçay,18,,,18167000ZH0141,,,,,,,,,,,,,0,,,,,S,sols,,,1122,1.894488,47.134179
2021-265554,2021-02-18,000001,Vente,135000,,,LES HERAUDES,B078,18310,18167,Nohant-en-Graçay,18,,,18167000ZH0143,,,,,,,,,,,,,0,,,,,T,terres,,,49,1.894302,47.134171
2021-265554,2021-02-18,000001,Vente,135000,,,LES HERAUDES,B078,18310,18167,Nohant-en-Graçay,18,,,18167000ZH0144,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.894415,47.134276
2021-266421,2021-04-30,000001,Vente,1040,,,LES LARDERIES,B082,18310,18167,Nohant-en-Graçay,18,,,18167000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.891023,47.14045
2021-266421,2021-04-30,000001,Vente,1040,,,LES LARDERIES,B082,18310,18167,Nohant-en-Graçay,18,,,18167000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.890965,47.14052
2021-266585,2021-05-21,000001,Vente,67500,90,,LE BOURG,B021,18310,18167,Nohant-en-Graçay,18,,,181670000B0182,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,239,1.893648,47.136306
2021-266644,2021-05-26,000001,Vente,59000,4,,RTE DE GRACAY,0054,18310,18167,Nohant-en-Graçay,18,,,181670000B0185,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,137,1.89327,47.136365
2021-266644,2021-05-26,000001,Vente,59000,4,,RTE DE GRACAY,0054,18310,18167,Nohant-en-Graçay,18,,,181670000B0185,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,286,1.89327,47.136365
2021-266664,2021-05-25,000001,Vente,3436,,,LE BOURG,B021,18310,18167,Nohant-en-Graçay,18,,,181670000B0727,,,,,,,,,,,,,0,,,,,P,prés,,,8590,1.896209,47.136585
2021-266720,2021-04-30,000002,Vente,92287,,,LES GAPTERIAUX,B055,18310,18167,Nohant-en-Graçay,18,,,18167000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,43750,1.893068,47.139438
2021-266720,2021-04-30,000002,Vente,92287,,,LES TOUCHES,B148,18310,18167,Nohant-en-Graçay,18,,,18167000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,26850,1.891793,47.141713
2021-266720,2021-04-30,000002,Vente,92287,,,LES TOUCHES,B148,18310,18167,Nohant-en-Graçay,18,,,18167000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,26850,1.891793,47.141713
2021-266725,2021-04-30,000002,Vente,98840,,,LES ROLANDS,B126,18310,18167,Nohant-en-Graçay,18,,,181670000B0517,,,,,,,,,,,,,0,,,,,P,prés,,,39335,1.889949,47.134107
2021-266725,2021-04-30,000002,Vente,98840,,,LES LARDERIES,B082,18310,18167,Nohant-en-Graçay,18,,,18167000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,364,1.89181,47.138932
2021-266820,2021-06-01,000001,Vente,85000,187,,LENAY,B084,18310,18167,Nohant-en-Graçay,18,,,181670000D0404,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,2245,1.901906,47.117013
2021-266820,2021-06-01,000001,Vente,85000,187,,LENAY,B084,18310,18167,Nohant-en-Graçay,18,,,181670000D0404,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2245,1.901906,47.117013
2021-266820,2021-06-01,000001,Vente,85000,,,LENAY,B084,18310,18167,Nohant-en-Graçay,18,,,181670000D0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,441,1.901254,47.116698
2021-266820,2021-06-01,000001,Vente,85000,,,LENAY,B084,18310,18167,Nohant-en-Graçay,18,,,181670000D0407,,,,,,,,,,,,,0,,,,,S,sols,,,406,1.901254,47.116698
2021-266820,2021-06-01,000001,Vente,85000,,,LENAY,B084,18310,18167,Nohant-en-Graçay,18,,,181670000D0407,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,171,1.901254,47.116698
2021-266820,2021-06-01,000001,Vente,85000,,,LENAY,B084,18310,18167,Nohant-en-Graçay,18,,,181670000D0408,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1143,1.900788,47.116531
2021-266820,2021-06-01,000001,Vente,85000,,,LENAY,B084,18310,18167,Nohant-en-Graçay,18,,,181670000D0410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,382,1.901168,47.11685
2021-266820,2021-06-01,000001,Vente,85000,,,LENAY,B084,18310,18167,Nohant-en-Graçay,18,,,181670000D0410,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.901168,47.11685
2021-266820,2021-06-01,000001,Vente,85000,,,LENAY,B084,18310,18167,Nohant-en-Graçay,18,,,181670000D0411,,,,,,,,,,,,,0,,,,,S,sols,,,640,1.901575,47.117048
2021-266992,2021-06-15,000001,Vente,3900,,,LE VERGER,B154,18310,18167,Nohant-en-Graçay,18,,,181670000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,265,1.902724,47.139213
2021-266992,2021-06-15,000001,Vente,3900,,,TAILLES DU VERGER,B137,18310,18167,Nohant-en-Graçay,18,,,18167000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,7825,1.903659,47.13802
2021-266992,2021-06-15,000001,Vente,3900,,,TAILLES DU VERGER,B137,18310,18167,Nohant-en-Graçay,18,,,18167000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,7825,1.903659,47.13802
2021-267351,2021-07-10,000001,Vente,8000,,,LES ROLANDS,B126,18310,18167,Nohant-en-Graçay,18,,,181670000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,1928,1.891282,47.13577
2021-267869,2021-07-30,000001,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,6913,1.932082,47.131318
2021-267869,2021-07-30,000001,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0129,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.932082,47.131318
2021-267869,2021-07-30,000001,Vente,,159,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0381,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,297,1.932461,47.131166
2021-267869,2021-07-30,000001,Vente,,159,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0381,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,297,1.932461,47.131166
2021-267869,2021-07-30,000001,Vente,,159,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0381,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,297,1.932461,47.131166
2021-267869,2021-07-30,000001,Vente,,159,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,1.932461,47.131166
2021-267869,2021-07-30,000001,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0382,,,,,,,,,,,,,0,,,,,S,sols,,,284,1.931753,47.131111
2021-267869,2021-07-30,000001,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,1.932205,47.130677
2021-267869,2021-07-30,000002,Vente,,,,BOIS DE L ETANG,B017,18310,18167,Nohant-en-Graçay,18,,,181670000C0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1600,1.930057,47.132345
2021-267869,2021-07-30,000002,Vente,,,,BOIS DE L ETANG,B017,18310,18167,Nohant-en-Graçay,18,,,181670000C0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,935,1.930912,47.13231
2021-267869,2021-07-30,000002,Vente,,,,BOIS DE L ETANG,B017,18310,18167,Nohant-en-Graçay,18,,,181670000C0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,1.936347,47.132001
2021-267869,2021-07-30,000002,Vente,,,,BOIS DE L ETANG,B017,18310,18167,Nohant-en-Graçay,18,,,181670000C0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1940,1.93623,47.131886
2021-267869,2021-07-30,000002,Vente,,,,BOIS DE L ETANG,B017,18310,18167,Nohant-en-Graçay,18,,,181670000C0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7920,1.93436,47.132542
2021-267869,2021-07-30,000002,Vente,,,,ETANG DE LONGCHAMP,B048,18310,18167,Nohant-en-Graçay,18,,,181670000C0126,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,39650,1.933928,47.131886
2021-267869,2021-07-30,000002,Vente,,,,ETANG DE LONGCHAMP,B048,18310,18167,Nohant-en-Graçay,18,,,181670000C0127,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,5325,1.933501,47.131929
2021-267869,2021-07-30,000002,Vente,,159,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0130,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,965,1.9327,47.131598
2021-267869,2021-07-30,000002,Vente,,159,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,J,jardins,,,965,1.9327,47.131598
2021-267869,2021-07-30,000002,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,8600,1.935281,47.130887
2021-267869,2021-07-30,000002,Vente,,,,BOIS DE L ETANG,B017,18310,18167,Nohant-en-Graçay,18,,,181670000C0361,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32764,1.930818,47.133171
2021-267869,2021-07-30,000002,Vente,,,,BOIS DE L ETANG,B017,18310,18167,Nohant-en-Graçay,18,,,181670000C0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3596,1.932251,47.133767
2021-267869,2021-07-30,000002,Vente,,,,BOIS DE L ETANG,B017,18310,18167,Nohant-en-Graçay,18,,,181670000C0378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,283,1.935955,47.132039
2021-267869,2021-07-30,000002,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0379,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.932818,47.131415
2021-267869,2021-07-30,000002,Vente,,159,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.932818,47.131184
2021-267869,2021-07-30,000002,Vente,,159,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.932818,47.131184
2021-267869,2021-07-30,000002,Vente,,159,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0380,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,180,1.932818,47.131184
2021-267869,2021-07-30,000002,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0383,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.932576,47.130865
2021-267869,2021-07-30,000002,Vente,,159,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0384,,,,,,,,,,,,,0,1,Maison,388,10,S,sols,,,275,1.93305,47.131028
2021-267869,2021-07-30,000002,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32260,1.932882,47.130878
2021-267869,2021-07-30,000002,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,4225,1.934176,47.129888
2021-267869,2021-07-30,000002,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0553,,,,,,,,,,,,,0,,,,,VE,vergers,,,15576,1.931368,47.131601
2021-267869,2021-07-30,000002,Vente,,,,TERRE DE L OUCHE A BOEUFS,B139,18310,18167,Nohant-en-Graçay,18,,,181670000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,4570,1.932872,47.129584
2021-267869,2021-07-30,000002,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0557,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.934853,47.127477
2021-267869,2021-07-30,000002,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,1194,1.936106,47.131238
2021-267869,2021-07-30,000002,Vente,,,,LE GRAND LONGCHAMP,B062,18310,18167,Nohant-en-Graçay,18,,,181670000C0560,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,402,1.936331,47.131483
2021-268307,2021-09-07,000001,Vente,6800,,,LE BOIS HARPIN,B018,18310,18167,Nohant-en-Graçay,18,,,181670000A0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4725,1.894793,47.156768
2021-268308,2021-09-07,000002,Vente,5200,,,LE BOIS HARPIN,B018,18310,18167,Nohant-en-Graçay,18,,,181670000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,10265,1.89654,47.156877
2021-268766,2021-09-29,000001,Vente,84000,4,,RUE DE L EGLISE,0065,18310,18167,Nohant-en-Graçay,18,,,181670000B0191,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,467,1.894171,47.136662
2021-269245,2021-10-09,000001,Vente,20000,8,,RTE DE VIERZON,0200,18310,18167,Nohant-en-Graçay,18,,,181670000B0551,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,273,1.894985,47.136672
2021-270310,2021-11-25,000001,Vente,2706,,,LES GAPTERIAUX,B055,18310,18167,Nohant-en-Graçay,18,,,18167000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,4510,1.89508,47.139771
