siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002868,00177,13000286800177,O,2012-04-12,,,,2013-07-09T15:12:48,false,1,C. C. DES VOSGES MERIDIONALES,71,,,GRANDE RUE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,84.13Z,NAFRev2,N,6.487326,47.927605,0.96,housenumber,71 Grande Rue 88340 Le Val-d'Ajol,88487_0140_00071,G,71 GRANDE RUE,
178802112,00148,17880211200148,O,1983-03-16,,,,2006-10-26T23:39:20,false,3,,6,,PL,DE L HOTEL DE VILLE,88340,LE VAL D'AJOL,,BP 6,88487,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE LE VAL-D'AJOL,,,,75.1A,NAFRev1,N,6.484386,47.926388,0.91,housenumber,6 Place de l’Hôtel de Ville 88340 Le Val-d'Ajol,88487_0055_00006,G,6 PLACE DE L HOTEL DE VILLE,
198800682,00017,19880068200017,O,1983-03-01,12,2019,,2021-10-27T08:05:15,true,3,,3,,RUE,DES MEIGES,88340,LE VAL D'AJOL,,BP 19,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.481924,47.927489,0.96,housenumber,3 Rue des Meiges 88340 Le Val-d'Ajol,88487_0060_00003,G,3 RUE DES MEIGES,
200054237,00017,20005423700017,O,2016-01-01,NN,,,2018-09-29T12:03:46,true,2,,71,,,GRANDE RUE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,87.10A,NAFRev2,O,6.487326,47.927605,0.96,housenumber,71 Grande Rue 88340 Le Val-d'Ajol,88487_0140_00071,G,71 GRANDE RUE,
200054237,00025,20005423700025,O,2016-01-01,21,2019,,2021-10-27T08:05:49,false,1,,71,,,GRANDE RUE,88340,LE VAL D'AJOL,,BP 20024,88487,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD RESIDENCE DU VAL DE JOYE,,,,87.10A,NAFRev2,O,6.487326,47.927605,0.96,housenumber,71 Grande Rue 88340 Le Val-d'Ajol,88487_0140_00071,G,71 GRANDE RUE,
218804870,00010,21880487000010,O,1983-03-01,11,2019,,2021-10-27T08:11:12,true,4,,1,,PL,DE L HOTEL DE VILLE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.484155,47.926157,0.91,housenumber,1 Place de l’Hôtel de Ville 88340 Le Val-d'Ajol,88487_0055_00001,G,1 PLACE DE L HOTEL DE VILLE,
218804870,00051,21880487000051,O,1983-12-21,NN,,,,false,4,,,,,COURUPT,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.522038,47.942134,0.95,street,Courupt 88340 Le Val-d'Ajol,88487_yxunbo,G,COURUPT,
218804870,00069,21880487000069,O,1983-12-21,03,2019,,2021-10-27T08:11:12,false,3,,16,,AV,DE LA GARE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.488031,47.926131,0.85,housenumber,16 Avenue de la Gare 88340 Le Val-d'Ajol,88487_0047_00016,G,16 AVENUE DE LA GARE,
218804870,00077,21880487000077,O,1983-12-21,11,2019,,2021-10-27T08:11:12,false,3,,16,,AV,DE LA GARE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.488031,47.926131,0.85,housenumber,16 Avenue de la Gare 88340 Le Val-d'Ajol,88487_0047_00016,G,16 AVENUE DE LA GARE,
218804870,00093,21880487000093,O,1997-01-01,11,2019,,2021-10-27T08:11:12,false,3,,1,,PL,DE L HOTEL DE VILLE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,6.484155,47.926157,0.91,housenumber,1 Place de l’Hôtel de Ville 88340 Le Val-d'Ajol,88487_0055_00001,G,1 PLACE DE L HOTEL DE VILLE,
218804870,00101,21880487000101,O,1995-12-25,01,2019,,2021-10-27T08:11:12,false,2,,1,,PL,DE L HOTEL DE VILLE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.484155,47.926157,0.91,housenumber,1 Place de l’Hôtel de Ville 88340 Le Val-d'Ajol,88487_0055_00001,G,1 PLACE DE L HOTEL DE VILLE,
218804870,00119,21880487000119,O,1995-12-25,01,2019,,2021-10-27T08:11:12,false,2,,1,,PL,DE L HOTEL DE VILLE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.484155,47.926157,0.91,housenumber,1 Place de l’Hôtel de Ville 88340 Le Val-d'Ajol,88487_0055_00001,G,1 PLACE DE L HOTEL DE VILLE,
218804870,00127,21880487000127,O,1995-12-25,NN,,,2008-01-04T18:45:00,false,2,,1,,PL,DE L HOTEL DE VILLE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,6.484155,47.926157,0.91,housenumber,1 Place de l’Hôtel de Ville 88340 Le Val-d'Ajol,88487_0055_00001,G,1 PLACE DE L HOTEL DE VILLE,
218804870,00135,21880487000135,O,2003-05-01,01,2019,,2021-10-27T08:11:12,false,3,,238,,RUE,DES OEUVRES,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES OEUVRES,,,,55.30Z,NAFRev2,N,6.476579,47.926243,0.79,street,Rue des Oeuvres 88340 Le Val-d'Ajol,88487_0116,G,RUE DES OEUVRES,
248800435,00021,24880043500021,O,1997-01-01,NN,,,2016-11-24T08:31:27,false,4,,8,,PL,DE L HOTEL DE VILLE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.484211,47.926294,0.91,housenumber,8 Place de l’Hôtel de Ville 88340 Le Val-d'Ajol,88487_0055_00008,G,8 PLACE DE L HOTEL DE VILLE,
248800435,00047,24880043500047,O,2009-12-07,NN,,,2019-06-24T13:13:19,true,2,,8,,PL,DE L HOTEL DE VILLE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.484211,47.926294,0.91,housenumber,8 Place de l’Hôtel de Ville 88340 Le Val-d'Ajol,88487_0055_00008,G,8 PLACE DE L HOTEL DE VILLE,
258802321,00012,25880232100012,O,1988-12-15,NN,,,2021-10-04T08:43:42,true,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.484155,47.926157,0.91,housenumber,1 Place de l’Hôtel de Ville 88340 Le Val-d'Ajol,88487_0055_00001,G,1 PLACE DE L HOTEL DE VILLE,
268800059,00019,26880005900019,O,1983-03-01,NN,,,2017-05-04T01:41:20,true,7,,71,,,GRANDE RUE,88340,LE VAL D'AJOL,,BP 24,88487,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,87.10A,NAFRev2,O,6.487326,47.927605,0.96,housenumber,71 Grande Rue 88340 Le Val-d'Ajol,88487_0140_00071,G,71 GRANDE RUE,
268800059,00027,26880005900027,O,2008-09-01,NN,,,2017-05-04T01:41:20,false,5,,71,,,GRANDE RUE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2016-01-01,F,SSIAD CANTON REMIREMONT PLOMBIERES,,,,86.90D,NAFRev2,O,6.487326,47.927605,0.96,housenumber,71 Grande Rue 88340 Le Val-d'Ajol,88487_0140_00071,G,71 GRANDE RUE,
268800612,00015,26880061200015,O,1983-03-01,NN,,,2018-10-16T08:47:21,true,4,MAIRIE,1,,PL,DE L HOTEL DE VILLE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.484155,47.926157,0.91,housenumber,1 Place de l’Hôtel de Ville 88340 Le Val-d'Ajol,88487_0055_00001,G,1 PLACE DE L HOTEL DE VILLE,
278800685,00010,27880068500010,O,,,,,,true,1,,1,,PL,DE L HOTEL DE VILLE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.484155,47.926157,0.91,housenumber,1 Place de l’Hôtel de Ville 88340 Le Val-d'Ajol,88487_0055_00001,G,1 PLACE DE L HOTEL DE VILLE,
278800693,00014,27880069300014,O,,,,,,true,1,,1,,PL,DE L HOTEL DE VILLE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.484155,47.926157,0.91,housenumber,1 Place de l’Hôtel de Ville 88340 Le Val-d'Ajol,88487_0055_00001,G,1 PLACE DE L HOTEL DE VILLE,
300433059,00015,30043305900015,O,,NN,,,,true,1,,,,,LE HARIOL,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.522124,47.984558,0.95,street,Le Hariol 88340 Le Val-d'Ajol,88487_noswvt,G,LE HARIOL,
300793833,00017,30079383300017,O,,NN,,,,true,1,,18,,RUE,DE PLOMBIERES,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.2A,NAF1993,O,6.481991,47.926553,0.96,housenumber,18 Rue de Plombières 88340 Le Val-d'Ajol,88487_0120_00018,G,18 RUE DE PLOMBIERES,
300813763,00046,30081376300046,O,1995-11-15,NN,,,2008-01-04T19:11:59,true,3,,6,,RUE,DE PLOMBIERES,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.482517,47.926194,0.96,housenumber,6 Rue de Plombières 88340 Le Val-d'Ajol,88487_0120_00006,G,6 RUE DE PLOMBIERES,
300845732,00019,30084573200019,O,,,,,,true,1,,,,,GRANDE RUE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.48851,47.928542,0.96,street,Grande Rue 88340 Le Val-d'Ajol,88487_0140,G,GRANDE RUE,
300879327,00017,30087932700017,O,,,,,,true,1,,,,,OUTREMONT,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.515902,47.915155,0.95,street,Outremont 88340 Le Val-d'Ajol,88487_qtrowz,G,OUTREMONT,
300914322,00023,30091432200023,O,1900-01-01,NN,,,2008-11-07T00:17:02,false,4,,,,,LE MONCEL,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1999-12-31,F,DURUPT DECOR,,,,45.4J,NAF1993,O,6.48431,47.931357,0.96,street,Le Moncel 88340 Le Val-d'Ajol,88487_2p2t2m,G,LE MONCEL,
300914322,00031,30091432200031,O,1996-09-30,NN,,,2008-11-07T00:17:02,false,3,,19,,RTE,DES BREULES,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2005-05-08,F,,,,,45.4J,NAFRev1,O,6.481421,47.930685,0.86,housenumber,19 Route des Breules 88340 Le Val-d'Ajol,88487_0015_00019,G,19 ROUTE DES BREULES,
300914322,00049,30091432200049,O,2005-05-08,NN,,,2008-11-07T00:17:02,true,3,,28,,AV,DE LA GARE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2C,NAFRev1,N,6.486414,47.925712,0.85,housenumber,28 Avenue de la Gare 88340 Le Val-d'Ajol,88487_0047_00028,G,28 AVENUE DE LA GARE,
300982220,00018,30098222000018,O,1974-01-01,NN,,,2008-11-07T00:17:05,false,4,,,,,LE MONCEL,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,6.48431,47.931357,0.96,street,Le Moncel 88340 Le Val-d'Ajol,88487_2p2t2m,G,LE MONCEL,
300982220,00026,30098222000026,O,2003-10-01,NN,,,2014-07-08T00:11:01,true,4,,7,,CHE,DU FRICOUNOT,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.34Z,NAFRev2,O,6.481569,47.922724,0.86,housenumber,7 Chemin du Fricounot 88340 Le Val-d'Ajol,88487_0121_00007,G,7 CHEMIN DU FRICOUNOT,
301096442,00019,30109644200019,O,1974-01-01,,,,,true,4,,,,,LE BREUIL,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,02.0B,NAF1993,N,6.551649,47.969505,0.95,street,Le Breuil 88340 Le Val-d'Ajol,88487_6cz68u,G,LE BREUIL,
301184743,00013,30118474300013,O,,,,,,true,1,,,,RUE,DU DEVAU,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,6.47702,47.920705,0.96,street,Rue du Devau 88340 Le Val-d'Ajol,88487_0040,G,RUE DU DEVAU,
301326765,00015,30132676500015,O,,,,,,true,1,,32,,AV,DE LA GARE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,55.72,NAP,N,6.486028,47.925596,0.85,housenumber,32 Avenue de la Gare 88340 Le Val-d'Ajol,88487_0047_00032,G,32 AVENUE DE LA GARE,
301391249,00010,30139124900010,O,,NN,,,,true,1,,,,,LES CHENES,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,6.5054,47.937425,0.96,street,Les Chenes 88340 Le Val-d'Ajol,88487_lc8jcd,G,LES CHENES,
301436812,00012,30143681200012,O,1974-01-01,NN,,,2008-01-04T19:14:56,true,3,,,,RTE,DE FAYMONT,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.496528,47.932062,0.83,street,Route de Faymont 88340 Le Val-d'Ajol,88487_0044,G,ROUTE DE FAYMONT,
301460101,00068,30146010100068,O,1995-02-01,NN,,,,false,3,,64,,,GRANDE RUE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,O,6.483301,47.925713,0.96,housenumber,64 Grande Rue 88340 Le Val-d'Ajol,88487_0140_00064,G,64 GRANDE RUE,
301608196,00012,30160819600012,O,1964-01-01,NN,,,2008-11-07T00:17:41,true,5,LA MONTAGNE,13,,AV,DE FRANCHE COMTE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.1C,NAFRev1,O,6.451859,47.959105,0.87,housenumber,13 Avenue de Franche-Comté 88340 Le Val-d'Ajol,88487_0046_00013,G,13 AVENUE DE FRANCHE COMTE,
301727517,00015,30172751700015,O,1974-01-01,NN,,,2013-11-21T03:44:56,true,4,,101,,,GRANDE RUE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.71Z,NAFRev2,N,6.484643,47.925987,0.96,housenumber,101 Grande Rue 88340 Le Val-d'Ajol,88487_0140_00101,G,101 GRANDE RUE,
302555453,00018,30255545300018,O,1975-01-01,02,2019,,2021-10-27T08:14:24,true,3,,51,,,LA BATTELIEULE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.465016,47.918395,0.96,housenumber,51 La Battelieule 88340 Le Val-d'Ajol,88487_pwcowc_00051,G,51 LA BATTELIEULE,
302710082,00058,30271008200058,O,1999-09-01,NN,,,2013-11-27T09:20:25,false,3,,62,,,GRANDE RUE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.8C,NAFRev1,O,6.48347,47.925781,0.96,housenumber,62 Grande Rue 88340 Le Val-d'Ajol,88487_0140_00062,G,62 GRANDE RUE,
302710082,00074,30271008200074,O,2013-11-25,,,,2015-06-03T04:58:30,true,2,,20,,RUE,DU CHAMP DE FOIRE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.72Z,NAFRev2,N,6.480739,47.92507,0.95,housenumber,20 Rue du Champ de Foire 88340 Le Val-d'Ajol,88487_0038_00020,G,20 RUE DU CHAMP DE FOIRE,
303059323,00012,30305932300012,O,,NN,,,,true,1,,,,,LA CROIX,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.487969,47.932705,0.94,street,Rue de la Croix 88340 Le Val-d'Ajol,88487_0030,G,RUE DE LA CROIX,
303313225,00011,30331322500011,O,1964-01-01,NN,,,2020-10-22T09:45:28,false,4,,92,,,FAYMONT,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,52.2C,NAFRev1,N,6.520519,47.947062,0.96,housenumber,92 Faymont 88340 Le Val-d'Ajol,88487_vv4l3e_00092,G,92 FAYMONT,
303313225,00029,30331322500029,O,2020-01-01,,,,2020-10-22T09:45:28,true,1,,,,,LARRIERE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.461996,47.909316,0.96,street,Larriere 88340 Le Val-d'Ajol,88487_8l8cq1,G,LARRIERE,
303404982,00017,30340498200017,O,,NN,,,,true,1,,3,,PL,DU SO,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.48423,47.925049,0.84,housenumber,3 Place du Sô 88340 Le Val-d'Ajol,88487_0145_00003,G,3 PLACE DU SO,
303435317,00050,30343531700050,O,1900-01-01,NN,,,,false,4,,,,RUE,DES HALLES,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,52.2C,NAF1993,O,6.484068,47.925646,0.95,street,Rue des Halles 88340 Le Val-d'Ajol,88487_0050,G,RUE DES HALLES,
303504914,00019,30350491400019,O,1975-01-01,NN,,,,true,1,,3,,PL,DU SO,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,70.2C,NAF1993,N,6.48423,47.925049,0.84,housenumber,3 Place du Sô 88340 Le Val-d'Ajol,88487_0145_00003,G,3 PLACE DU SO,
303556955,00019,30355695500019,O,,NN,,,,true,1,,35,,AV,DE LA GARE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,02.20,NAP,N,6.486105,47.925532,0.85,housenumber,35 Avenue de la Gare 88340 Le Val-d'Ajol,88487_0047_00035,G,35 AVENUE DE LA GARE,
304326655,00012,30432665500012,O,1964-01-01,NN,,,2014-07-08T00:12:27,true,5,,22,,RUE,DE PLOMBIERES,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,O,6.48128,47.927091,0.96,housenumber,22 Rue de Plombières 88340 Le Val-d'Ajol,88487_0120_00022,G,22 RUE DE PLOMBIERES,
304326697,00014,30432669700014,O,1975-01-01,02,2019,,2021-10-27T08:15:07,true,6,,17,,,FAYMONT,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,70.10Z,NAFRev2,O,6.522603,47.9517,0.96,housenumber,17 Faymont 88340 Le Val-d'Ajol,88487_vv4l3e_00017,G,17 FAYMONT,
305362261,00029,30536226100029,O,2010-01-01,,,,2013-03-27T04:29:36,true,2,,7,,,HERIVAL,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,68.20B,NAFRev2,N,6.57391,47.97697,0.95,housenumber,7 Herival 88340 Le Val-d'Ajol,88487_9avbmx_00007,G,7 HERIVAL,
305385692,00010,30538569200010,O,,NN,,,,true,1,,22,,RUE,DE PLOMBIERES,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,70.2C,NAF1993,N,6.48128,47.927091,0.96,housenumber,22 Rue de Plombières 88340 Le Val-d'Ajol,88487_0120_00022,G,22 RUE DE PLOMBIERES,
305450413,00029,30545041300029,O,1900-01-01,NN,,,,false,4,,,,,FAYMONT,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,17.2A,NAF1993,O,6.519603,47.947416,0.96,street,Faymont 88340 Le Val-d'Ajol,88487_vv4l3e,G,FAYMONT,
305459877,00026,30545987700026,O,,NN,,,,true,1,,9,,AV,DE LA GARE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.489057,47.926296,0.84,housenumber,9 Avenue de la Gare 88340 Le Val-d'Ajol,88487_0047_00009,G,9 AVENUE DE LA GARE,
305504672,00018,30550467200018,O,1976-01-01,NN,,,2014-07-08T00:13:01,true,4,,55,,,GRANDE RUE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,6.48846,47.928436,0.96,housenumber,55 Grande Rue 88340 Le Val-d'Ajol,88487_0140_00055,G,55 GRANDE RUE,
305541864,00016,30554186400016,O,,NN,,,,true,1,,13,,PL,DE L EGLISE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4E,NAF1993,N,6.482259,47.925446,0.89,housenumber,13 Place de l’Eglise 88340 Le Val-d'Ajol,88487_0045_00013,G,13 PLACE DE L EGLISE,
305650129,00011,30565012900011,O,,NN,,,,true,1,,16,,AV,DE MEREILLES,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.491415,47.928672,0.76,housenumber,16 Avenue de Mereille 88340 Le Val-d'Ajol,88487_0080_00016,G,16 AVENUE DE MEREILLE,
305750119,00011,30575011900011,O,1968-01-01,NN,,,2008-11-07T00:21:30,false,4,,25,,RTE,DES BREULES,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,6.481767,47.932034,0.86,housenumber,25 Route des Breules 88340 Le Val-d'Ajol,88487_0015_00025,G,25 ROUTE DES BREULES,
305750119,00029,30575011900029,O,1996-07-30,11,2019,,2021-10-30T08:35:17,true,6,,34,,RUE,DU DEVAU,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2020-12-31,A,GROUPE LIVIO PEDUZZI,,,,41.20A,NAFRev2,O,6.479683,47.923215,0.96,housenumber,34 Rue du Devau 88340 Le Val-d'Ajol,88487_0040_00034,G,34 RUE DU DEVAU,
305840472,00016,30584047200016,O,1969-01-01,NN,,,2008-01-04T19:38:30,true,4,,,,,LE MOINEAU,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.473732,47.959084,0.96,street,Le Moineau 88340 Le Val-d'Ajol,88487_0dnrzd,G,LE MOINEAU,
305842015,00029,30584201500029,O,,,,,,true,1,,58,,,GRANDE RUE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.483687,47.92587,0.96,housenumber,58 Grande Rue 88340 Le Val-d'Ajol,88487_0140_00058,G,58 GRANDE RUE,
305842916,00010,30584291600010,O,,,,,,true,1,,,,,LE HARIOL,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.522124,47.984558,0.95,street,Le Hariol 88340 Le Val-d'Ajol,88487_noswvt,G,LE HARIOL,
305941486,00014,30594148600014,O,,NN,,,,true,1,,,,,FAYMONT,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1982-05-11,F,,,,,81.21,NAP,N,6.519603,47.947416,0.96,street,Faymont 88340 Le Val-d'Ajol,88487_vv4l3e,G,FAYMONT,
305942484,00026,30594248400026,O,,,,,2009-07-31T03:54:09,true,1,,27,,,BOUCHATEL,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,6.502011,47.933892,0.96,housenumber,27 Bouchatel 88340 Le Val-d'Ajol,88487_2brwnh_00027,G,27 BOUCHATEL,
305943904,00014,30594390400014,O,,NN,,,,true,1,,,,,LE PEUTET,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,55.4B,NAF1993,N,6.551262,47.980333,0.95,street,Le Peutet 88340 Le Val-d'Ajol,88487_p4sxi2,G,LE PEUTET,
305944480,00014,30594448000014,O,,NN,,,,true,1,,,,,LA CHAUME,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1990-04-22,F,,,,,67.04,NAP,N,6.485206,47.900112,0.96,street,La Chaume 88340 Le Val-d'Ajol,88487_h9i3cq,G,LA CHAUME,
305945875,00030,30594587500030,O,2000-01-01,NN,,,,true,3,,11,,,LA FOURRIERE LYRIS,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,6.466317,47.946887,0.95,housenumber,11 La Fourriere Lyris 88340 Le Val-d'Ajol,88487_b202_00011,G,11 LA FOURRIERE LYRIS,
305948622,00017,30594862200017,O,,,,,,true,1,,,,RUE,DU DEVAU,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.47702,47.920705,0.96,street,Rue du Devau 88340 Le Val-d'Ajol,88487_0040,G,RUE DU DEVAU,
306040379,00019,30604037900019,O,1960-01-01,NN,,,2008-01-04T19:39:43,true,3,,5,,RUE,DE PLOMBIERES,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,6.482768,47.925885,0.96,housenumber,5 Rue de Plombières 88340 Le Val-d'Ajol,88487_0120_00005,G,5 RUE DE PLOMBIERES,
306040452,00014,30604045200014,O,,NN,,,,true,1,,34,,AV,DE LA GARE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.3A,NAF1993,O,6.485705,47.925514,0.85,housenumber,34 Avenue de la Gare 88340 Le Val-d'Ajol,88487_0047_00034,G,34 AVENUE DE LA GARE,
306042623,00042,30604262300042,O,1990-07-01,NN,,,2016-09-22T09:32:47,true,4,,5,,RUE,DES MOUSSES,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,68.20B,NAFRev2,N,6.49134,47.926711,0.96,housenumber,5 Rue des Mousses 88340 Le Val-d'Ajol,88487_0100_00005,G,5 RUE DES MOUSSES,
306046319,00019,30604631900019,O,,NN,,,,true,1,,85,,,GRANDE RUE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.485953,47.926774,0.96,housenumber,85 Grande Rue 88340 Le Val-d'Ajol,88487_0140_00085,G,85 GRANDE RUE,
306050634,00014,30605063400014,O,1925-08-04,NN,,,,true,1,,,,,FAYMONT,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,28.7L,NAF1993,N,6.519603,47.947416,0.96,street,Faymont 88340 Le Val-d'Ajol,88487_vv4l3e,G,FAYMONT,
306123035,00033,30612303500033,O,2010-04-23,,,,2021-02-23T10:37:21,true,1,,32,,RTE,DES AUBEUX,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2010-04-23,A,LA CASCADE,,,,01.42Z,NAFRev2,N,6.512697,47.951372,0.85,housenumber,32 Route des Aubeux 88340 Le Val-d'Ajol,88487_0011_00032,G,32 ROUTE DES AUBEUX,
306123134,00026,30612313400026,O,1989-02-13,,,,,false,4,,,,,LE HARIOL,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,51.6K,NAF1993,N,6.522124,47.984558,0.95,street,Le Hariol 88340 Le Val-d'Ajol,88487_noswvt,G,LE HARIOL,
306123134,00034,30612313400034,O,1995-01-01,NN,,,2007-01-18T09:11:33,true,4,,,,,LE HARIOL,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.522124,47.984558,0.95,street,Le Hariol 88340 Le Val-d'Ajol,88487_noswvt,G,LE HARIOL,
306140104,00010,30614010400010,O,1900-01-01,NN,,,2006-12-15T00:16:02,false,4,,64,,,GRANDE RUE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,6.483301,47.925713,0.96,housenumber,64 Grande Rue 88340 Le Val-d'Ajol,88487_0140_00064,G,64 GRANDE RUE,
306140104,00028,30614010400028,O,1995-02-01,NN,,,2008-01-04T19:40:17,true,3,,74,,,GRANDE RUE,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.48851,47.928542,0.96,street,Grande Rue 88340 Le Val-d'Ajol,88487_0140,G,GRANDE RUE,
306140237,00018,30614023700018,O,,,,,,true,1,,,,,LE HAUT DU SEUX,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.12,NAP,N,6.517638,47.961324,0.95,street,Le Haut du Seux 88340 Le Val-d'Ajol,88487_B258,G,LE HAUT DU SEUX,
306144361,00012,30614436100012,O,1961-01-01,NN,,,,true,1,,2,,RUE,DU DEVAU,88340,LE VAL D'AJOL,,,88487,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,O,6.482785,47.924879,0.96,housenumber,2 Rue du Devau 88340 Le Val-d'Ajol,88487_0040_00002,G,2 RUE DU DEVAU,