siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007400765,00017,00740076500017,O,1994-12-25,01,2020,,2022-08-29T09:00:22,true,2,,9,,RUE,ABBE ROUSSELOT,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.175325,45.648782,0.92,housenumber,9 Rue de l’Abbe Rousselot 16000 Angoulême,16015_0010_00009,G,9 RUE DE L ABBE ROUSSELOT,
007445281,00012,00744528100012,O,1994-12-25,NN,,,,true,1,,146,,RUE,DE PARIS,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,70.3C,NAF1993,O,0.160208,45.654326,0.98,housenumber,146 Rue de Paris 16000 Angoulême,16015_3010_00146,G,146 RUE DE PARIS,
015650088,02812,01565008802812,O,1996-08-02,NN,,,,false,4,,431,,RUE,DE BORDEAUX,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY,,,,50.3B,NAF1993,O,0.1344,45.641712,0.98,housenumber,431 Rue de Bordeaux 16000 Angoulême,16015_0660_00431,G,431 RUE DE BORDEAUX,
016250433,02184,01625043302184,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,8,,PL,MARENGO,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,0.15828,45.648833,0.82,housenumber,8 Place Marengo 16000 Angoulême,16015_2615_00008,G,8 PLACE MARENGO,
025480401,00113,02548040100113,O,1900-01-01,NN,,,,false,4,,2,,RUE,VIGIER DE LA PILE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3A,NAF1993,O,0.16157,45.658875,0.97,housenumber,2 Rue Vigier de la Pile 16000 Angoulême,16015_4240_00002,G,2 RUE VIGIER DE LA PILE,
025480401,00253,02548040100253,O,1993-01-01,NN,,,2007-10-27T08:01:24,false,4,,121,,RUE,DE PARIS,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,50.3A,NAFRev1,O,0.161775,45.655685,0.98,housenumber,121 Rue de Paris 16000 Angoulême,16015_3010_00121,G,121 RUE DE PARIS,
025780784,00093,02578078400093,O,1999-07-01,,,,2008-01-04T17:55:39,false,3,,375,T,AV,DE NAVARRE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.2C,NAF1993,N,0.153608,45.629003,0.78,housenumber,375ter Avenue de Navarre 16000 Angoulême,16015_2875_00375_ter,G,375TER AVENUE DE NAVARRE,
026280040,00051,02628004000051,O,1985-01-01,00,2019,,2021-10-27T08:00:51,false,5,LES CHAUMES DE CRAGE,,,,MA CAMPAGNE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,42.99Z,NAFRev2,O,0.145693,45.625818,0.93,locality,Voie Communale Ze de Ma Campagne 16000 Angoulême,16015_4273,G,VOIE COMMUNALE ZE DE MA CAMPAGNE,
026880278,00077,02688027800077,O,1994-02-14,NN,,,,false,4,,26,,AV,GAMBETTA,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3A,NAF1993,O,0.162722,45.651734,0.85,housenumber,26 Avenue Gambetta 16000 Angoulême,16015_1690_00026,G,26 AVENUE GAMBETTA,
027071869,00021,02707186900021,O,,,,,,true,1,,70,,RUE,DE SAINTES,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,0.145915,45.657888,0.98,housenumber,70 Rue de Saintes 16000 Angoulême,16015_3810_00070,G,70 RUE DE SAINTES,
027390020,00025,02739002000025,O,,NN,,,,true,1,,15,,CHE,DE LA GARENNE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.132126,45.647041,0.88,housenumber,15 Chemin de la Garenne 16000 Angoulême,16015_1725_00015,G,15 CHEMIN DE LA GARENNE,
038835666,00017,03883566600017,O,1997-12-25,,,,2008-01-04T17:57:04,true,2,,39,,RUE,PAUL ABADIE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.15866,45.64596,0.97,housenumber,39 Rue Paul Abadie 16000 Angoulême,16015_3050_00039,G,39 RUE PAUL ABADIE,
047220256,00060,04722025600060,O,1997-05-01,,,,,false,3,,24,,AV,DU MARECHAL JUIN,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,71.1Z,NAF1993,N,0.173902,45.660475,0.88,housenumber,24 Avenue du Marechal Juin 16000 Angoulême,16015_2607_00024,G,24 AVENUE DU MARECHAL JUIN,
054500335,00887,05450033500887,O,1982-04-01,NN,,,2022-01-11T09:34:22,false,5,,37,,BD,BESSON BEY,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,68.20B,NAFRev2,N,0.159981,45.656703,0.85,housenumber,37 Boulevard Besson Bey 16000 Angoulême,16015_0585_00037,G,37 BOULEVARD BESSON BEY,
060200417,01097,06020041701097,O,1983-01-01,NN,,,2008-01-04T18:08:01,false,3,,20,,PL,MARENGO,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4E,NAFRev1,N,0.158031,45.648851,0.83,housenumber,20 Place Marengo 16000 Angoulême,16015_2615_00020,G,20 PLACE MARENGO,
066201120,01085,06620112001085,O,2016-01-01,12,2019,,2021-10-27T08:03:16,false,2,ZE MA CAMPAGNE,36,,IMP,FELIX NADAR,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2019-02-28,A,JF CESBRON,,,,33.20B,NAFRev2,N,0.149013,45.626696,0.86,housenumber,36 Impasse Felix Nadar 16000 Angoulême,16015_2877_00036,G,36 IMPASSE FELIX NADAR,
067800425,00851,06780042500851,O,1991-01-01,NN,,,,false,4,,302,,RUE,DE PERIGUEUX,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2001-01-01,F,ONET,,,,74.7Z,NAF1993,O,0.175928,45.645767,0.98,housenumber,302 Rue de Perigueux 16000 Angoulême,16015_3090_00302,G,302 RUE DE PERIGUEUX,
067800425,02733,06780042502733,O,2001-01-01,NN,,,2011-04-23T04:06:14,false,4,,21,,RUE,EMILE LEGRAND,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2010-01-01,F,OFFICE NOUVEAU NETTOYAGE ONET,,,,81.21Z,NAFRev2,O,0.151074,45.646006,0.97,housenumber,21 Rue Emile Legrand 16000 Angoulême,16015_1420_00021,G,21 RUE EMILE LEGRAND,
067800425,03749,06780042503749,O,2010-01-01,32,2020,,2022-08-29T09:03:04,false,2,ZE DES AGRIERS,10,,RUE,DES BOSQUETS,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,81.21Z,NAFRev2,O,0.129972,45.656456,0.97,housenumber,10 Rue des Bosquets 16000 Angoulême,16015_0665_00010,G,10 RUE DES BOSQUETS,
068502376,04923,06850237604923,O,2005-03-01,NN,,,2013-05-18T02:05:15,false,3,,121,,RUE,DE PERIGUEUX,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,0.167872,45.647592,0.98,housenumber,121 Rue de Perigueux 16000 Angoulême,16015_3090_00121,G,121 RUE DE PERIGUEUX,
070201579,00029,07020157900029,O,,,,,2014-05-06T08:53:00,true,1,,11,,RUE,MARENGO,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,64.11,NAP,N,0.158595,45.648616,0.79,street,Rue Marengo 16000 Angoulême,16015_2620,G,RUE MARENGO,
085580983,00519,08558098300519,O,1990-12-28,NN,,,,false,3,,22,,BD,BESSON BEY,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,1996-12-31,F,CPG,,,,51.5F,NAF1993,O,0.161117,45.659847,0.85,housenumber,22 Boulevard Besson Bey 16000 Angoulême,16015_0585_00022,G,22 BOULEVARD BESSON BEY,
085580983,02028,08558098302028,O,2005-01-01,02,2020,,2022-08-29T09:03:09,false,3,118 A 122,118,,BD,DE BRETAGNE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR SEIGNEURIE - GAUTHIER,,,,46.73B,NAFRev2,O,0.153543,45.663401,0.87,housenumber,118 Boulevard de Bretagne 16000 Angoulême,16015_0710_00118,G,118 BOULEVARD DE BRETAGNE,
096380373,00140,09638037300140,O,2019-06-20,03,2020,,2022-08-29T09:03:13,false,1,,51,,IMP,LOUIS DAGUERRE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,42.99Z,NAFRev2,N,0.152512,45.625414,0.87,housenumber,51 Impasse Louis Daguerre 16000 Angoulême,16015_89rmv7_00051,G,51 IMPASSE LOUIS DAGUERRE,
120020011,01189,12002001101189,O,1991-01-01,,,,,false,4,PL DU CHAMP DE MARS CI ADM,,,RUE,RAYMOND POINCARE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2000-01-01,F,DELEG DEP SERVICES SOCIAUX FINANCES,,,,75.1G,NAF1993,N,0.162802,45.649064,0.96,street,Rue Raymond Poincare 16000 Angoulême,16015_3533,G,RUE RAYMOND POINCARE,
120020011,01817,12002001101817,O,2000-01-01,NN,,,2019-06-24T13:06:53,false,4,,16,,RUE,DE LA TOURGARNIER,16000,ANGOULEME,,BP 1333,16015,16012,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2017-11-30,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,0.166328,45.64703,0.98,housenumber,16 Rue de la Tourgarnier 16000 Angoulême,16015_4000_00016,G,16 RUE DE LA TOURGARNIER,
120046149,00460,12004614900460,O,1996-03-23,03,2020,,2022-08-29T09:03:18,false,3,,3,,AV,DES MARECHAUX,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,0.155261,45.647712,0.87,housenumber,3 Avenue des Marechaux 16000 Angoulême,16015_2610_00003,G,3 AVENUE DES MARECHAUX,
130000847,00017,13000084700017,O,2006-01-01,11,2020,,2022-08-29T09:03:19,true,3,1 A 7,1,,BD,JEAN MOULIN,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,0.152345,45.632421,0.85,housenumber,1 Boulevard Jean Moulin 16000 Angoulême,16015_2183_00001,G,1 BOULEVARD JEAN MOULIN,
130001712,00038,13000171200038,O,2006-05-30,12,2020,,2022-08-29T09:03:20,false,2,,46,,RUE,QUEBEC,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIR POITOU CHARENTE,,,,84.13Z,NAFRev2,O,0.147885,45.637487,0.96,housenumber,46 Rue de Quebec 16000 Angoulême,16015_3480_00046,G,46 RUE DE QUEBEC,
130001712,00046,13000171200046,O,2006-05-30,NN,,,2015-05-14T03:11:59,false,3,,46,,RUE,QUEBEC,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2011-09-11,F,DISTRICT ANGOULEME,,,,84.13Z,NAFRev2,O,0.147885,45.637487,0.96,housenumber,46 Rue de Quebec 16000 Angoulême,16015_3480_00046,G,46 RUE DE QUEBEC,
130001712,00053,13000171200053,O,2006-05-30,,,,2014-10-16T10:33:53,false,3,,46,,RUE,QUEBEC,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2011-09-11,F,PC ANGOULEME,,,,84.13Z,NAFRev2,O,0.147885,45.637487,0.96,housenumber,46 Rue de Quebec 16000 Angoulême,16015_3480_00046,G,46 RUE DE QUEBEC,
130002298,00037,13000229800037,O,2013-01-01,NN,,,2019-06-24T13:06:55,false,2,,27,,PL,BOUILLAUD,16000,ANGOULEME,,BP 27,16015,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT ANGOULEME,,,,94.11Z,NAFRev2,O,0.155181,45.648465,0.85,housenumber,27 Place Bouillaud 16000 Angoulême,16015_0675_00027,G,27 PLACE BOUILLAUD,
130002298,00052,13000229800052,O,2013-01-01,NN,,,2019-06-24T13:06:55,false,2,,1,,RUE,DE LA CHARENTE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT ANGOULEME - EMCA,,,,85.42Z,NAFRev2,O,0.149333,45.655455,0.97,housenumber,1 Rue de la Charente 16000 Angoulême,16015_0910_00001,G,1 RUE DE LA CHARENTE,
130003973,00018,13000397300018,O,2007-09-01,,,,2018-02-21T10:30:10,true,2,,121,,RUE,DE BORDEAUX,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,0.150537,45.653155,0.98,housenumber,121 Rue de Bordeaux 16000 Angoulême,16015_0660_00121,G,121 RUE DE BORDEAUX,
130005481,08393,13000548108393,O,2008-12-19,NN,,,2015-06-06T13:49:21,false,3,,6,,RUE,PERE JOSEPH WRESINSKI,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE D'ANGOULEME CHAMPS DE MARS,,,,84.13Z,NAFRev2,O,0.164858,45.649527,0.86,housenumber,6 Rue du Pere Joseph Wresinsky 16000 Angoulême,16015_3085_00006,G,6 RUE DU PERE JOSEPH WRESINSKY,
130005481,11991,13000548111991,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,ANGOULEME,224,,RUE,FONTCHAUDIERE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,0.155868,45.661468,0.98,housenumber,224 Rue Fontchaudiere 16000 Angoulême,16015_1600_00224,G,224 RUE FONTCHAUDIERE,
130005481,14599,13000548114599,O,2008-12-19,21,2020,,2022-08-29T09:03:22,false,3,,7,,RUE,JEAN FOUGERAT,16000,ANGOULEME,,CS42314,16015,16023,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2013-06-01,A,POLE EMPLOI ANGOULEME SAINT MARTIAL,,,,84.13Z,NAFRev2,O,0.161087,45.64898,0.96,housenumber,7 Rue Jean Fougerat 16000 Angoulême,16015_2110_00007,G,7 RUE JEAN FOUGERAT,
130007867,00141,13000786700141,O,2016-01-01,12,2020,,2022-08-29T09:03:26,false,1,,8,,RUE,PERE JOSEPH WRESINSKI,16000,ANGOULEME,,CS22 321,16015,16023,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,DD 16 CHARENTE,,,,84.12Z,NAFRev2,O,0.164564,45.649327,0.86,housenumber,8 Rue du Pere Joseph Wresinsky 16000 Angoulême,16015_3085_00008,G,8 RUE DU PERE JOSEPH WRESINSKY,
130007917,00029,13000791700029,O,2010-04-01,NN,,,2017-05-04T01:09:56,false,3,,8,,RUE,PERE JOSEPH WRESINSKI,16000,ANGOULEME,,CS22 321,16015,16023,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2015-12-31,F,DELEGATION TERRITORIALE,,,,84.12Z,NAFRev2,O,0.164564,45.649327,0.86,housenumber,8 Rue du Pere Joseph Wresinsky 16000 Angoulême,16015_3085_00008,G,8 RUE DU PERE JOSEPH WRESINSKY,
130009699,00013,13000969900013,O,2010-01-01,21,2020,,2022-08-29T09:03:29,true,2,CITE ADMINISTRATIVE,,,RUE,RAYMOND POINCARE,16000,ANGOULEME,,,16015,16022,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,84.12Z,NAFRev2,N,0.162802,45.649064,0.96,street,Rue Raymond Poincare 16000 Angoulême,16015_3533,G,RUE RAYMOND POINCARE,
130010416,00100,13001041600100,O,2016-01-01,12,2020,,2022-08-29T09:03:31,false,2,,15,,RUE,DES FRERES LUMIERE,16000,ANGOULEME,,BP 1343,16015,16012,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2021-04-01,F,UNITE DEPARTEMENTALE DE CHARENTE,,,,84.13Z,NAFRev2,N,0.164951,45.649079,0.97,housenumber,15 Rue des Freres Lumiere 16000 Angoulême,16015_1671_00015,G,15 RUE DES FRERES LUMIERE,
130010457,00260,13001045700260,O,2022-01-14,,,,2021-12-17T14:48:49,false,1,,46,,RUE,QUEBEC,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2022-01-14,A,SITE DE LA DIRA,,,,84.13Z,NAFRev2,N,0.147885,45.637487,0.96,housenumber,46 Rue de Quebec 16000 Angoulême,16015_3480_00046,G,46 RUE DE QUEBEC,
130010457,00278,13001045700278,O,2022-01-14,,,,2021-12-17T14:52:00,false,1,,43,,RUE,DU DOCTEUR DUROSELLE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2022-01-14,A,SITE DE LA DDT 16,,,,84.13Z,NAFRev2,N,0.164254,45.646459,0.96,housenumber,43 Rue du Docteur Duroselle 16000 Angoulême,16015_1375_00043,G,43 RUE DU DOCTEUR DUROSELLE,
130010986,00011,13001098600011,O,2010-01-01,22,2020,,2022-08-29T09:03:32,true,1,,43,,RUE,DU DOCTEUR DUROSELLE,16000,ANGOULEME,,,16015,16016,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.13Z,NAFRev2,N,0.164254,45.646459,0.96,housenumber,43 Rue du Docteur Duroselle 16000 Angoulême,16015_1375_00043,G,43 RUE DU DOCTEUR DUROSELLE,
130011497,00026,13001149700026,O,2010-02-09,NN,,,2017-05-04T01:10:32,false,2,,15,,RUE,DES FRERES LUMIERE,16000,ANGOULEME,,BP 1343,16015,,,,,,,,,,,,,,,,,,,2016-01-01,F,UNITE TERRITORIALE CHARENTE,,,,84.13Z,NAFRev2,N,0.164951,45.649079,0.97,housenumber,15 Rue des Freres Lumiere 16000 Angoulême,16015_1671_00015,G,15 RUE DES FRERES LUMIERE,
130012818,00014,13001281800014,O,2010-11-01,22,2020,,2022-08-29T09:03:35,true,2,,3,,RUE,PIERRE LABACHOT,16000,ANGOULEME,,CS 12222,16015,16022,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,84.11Z,NAFRev2,O,0.149977,45.64335,0.59,housenumber,3 Rue Pierre Grenet 16000 Angoulême,16015_3240_00003,G,3 RUE PIERRE GRENET,
130012818,00113,13001281800113,O,2010-11-01,11,2019,,2021-10-27T08:03:54,false,2,CITE ADMINISTRATIVE,,,RUE,SAINT ROCH,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2020-07-01,F,PAIERIE DEP. DE CHARENTE,,,,84.11Z,NAFRev2,N,0.167209,45.649904,0.98,street,Rue Saint Roch 16000 Angoulême,16015_3780,G,RUE SAINT ROCH,
130012818,00212,13001281800212,O,2010-11-01,11,2019,,2021-10-27T08:03:54,false,3,CITE ADMINISTRATIVE BAT A,,,RUE,RAYMOND POINCARE,16000,ANGOULEME,,BP 81042,16015,,,,,,,,,,,,,,,,,,,2021-03-01,F,TRESORERIE D'ANGOULEME MUNICIPALE,,,,84.11Z,NAFRev2,N,0.162802,45.649064,0.96,street,Rue Raymond Poincare 16000 Angoulême,16015_3533,G,RUE RAYMOND POINCARE,
130012818,00220,13001281800220,O,2010-11-01,11,2019,,2021-10-27T08:03:54,false,1,,13,,BD,DE BURY,16000,ANGOULEME,,BP   141,16015,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE D' ANGOULEME OPH,,,,84.11Z,NAFRev2,N,0.165266,45.647608,0.83,housenumber,13 Boulevard de Bury 16000 Angoulême,16015_0730_00013,G,13 BOULEVARD DE BURY,
130012818,00477,13001281800477,O,2010-11-01,,,,2013-12-16T17:20:31,false,1,,3,,RUE,PIERRE LABACHOT,16000,ANGOULEME,,CS 12222,16015,16022,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2010-11-01,A,SCE DIRECTION CHARGE FDL-AGRI ANGOULEME,,,,84.11Z,NAFRev2,N,0.149977,45.64335,0.59,housenumber,3 Rue Pierre Grenet 16000 Angoulême,16015_3240_00003,G,3 RUE PIERRE GRENET,
130012818,00527,13001281800527,O,2017-09-01,01,2020,,2022-08-29T09:03:35,false,1,CENTRE DES FINANCES PUBLIQUES,1,,IMP,DE LA COMBE,16000,ANGOULEME,,CS 72513,16015,16025,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2017-09-01,A,SPF ANGOULEME 3,,,,84.11Z,NAFRev2,N,0.116574,45.647097,0.7,housenumber,1 Chemin de la Combe a Soulie 16000 Angoulême,16015_1152_00001,G,1 CHEMIN DE LA COMBE A SOULIE,
130012818,00543,13001281800543,O,2020-07-01,11,2020,,2022-08-29T09:03:35,false,1,,3,,RUE,PIERRE LABACHOT,16000,ANGOULEME,,CS 12222,16015,,,,,,,,,,,,,,,,,,,2020-07-01,A,PAIERIE DEPARTEMENTALE DE LA CHARENTE,,,,84.11Z,NAFRev2,N,0.149977,45.64335,0.59,housenumber,3 Rue Pierre Grenet 16000 Angoulême,16015_3240_00003,G,3 RUE PIERRE GRENET,
130012818,00576,13001281800576,O,2021-02-01,,,,2021-03-26T09:15:20,false,1,CENTRE DES FINANCES PUBLIQUES,1,,IMP,DE LA COMBE,16000,ANGOULEME,,CS 72513,16015,,,,,,,,,,,,,,,,,,,2021-02-01,A,TRESORERIE AMENDES DE LA CHARENTE,,,,84.11Z,NAFRev2,N,0.116574,45.647097,0.7,housenumber,1 Chemin de la Combe a Soulie 16000 Angoulême,16015_1152_00001,G,1 CHEMIN DE LA COMBE A SOULIE,
130012818,00584,13001281800584,O,2021-03-01,,,,2021-04-23T11:49:04,false,1,CFP SOYAUX,1,,IMP,DE LA COMBE,16000,ANGOULEME,,CS 72513,16015,16025,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2021-03-01,A,TRESORERIE D'ANGOULEME MUNICIPALE,,,,84.11Z,NAFRev2,N,0.116574,45.647097,0.7,housenumber,1 Chemin de la Combe a Soulie 16000 Angoulême,16015_1152_00001,G,1 CHEMIN DE LA COMBE A SOULIE,
130012818,00600,13001281800600,O,2022-05-01,,,,2022-05-17T13:48:14,false,1,,15,,RUE,DES FRERES LUMIERE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2022-05-01,A,CENTRE DE CONTACT DES PARTICULIERS ANGOULEME,,,,84.11Z,NAFRev2,N,0.164951,45.649079,0.97,housenumber,15 Rue des Freres Lumiere 16000 Angoulême,16015_1671_00015,G,15 RUE DES FRERES LUMIERE,
130022452,00010,13002245200010,O,2016-11-23,,,,2017-08-25T08:17:59,true,1,,27,,PL,BOUILLAUD,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,94.11Z,NAFRev2,O,0.155181,45.648465,0.85,housenumber,27 Place Bouillaud 16000 Angoulême,16015_0675_00027,G,27 PLACE BOUILLAUD,
130022452,00051,13002245200051,O,2016-11-23,,,,2018-11-23T10:24:35,false,2,,1,,RUE,DE LA CHARENTE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2018-11-22,A,EMCA-ECOLE DES METIERS DU CINEMA D ANIMATION,,,,85.42Z,NAFRev2,N,0.149333,45.655455,0.97,housenumber,1 Rue de la Charente 16000 Angoulême,16015_0910_00001,G,1 RUE DE LA CHARENTE,
130022494,00145,13002249400145,O,2017-01-01,12,2020,,2022-08-29T09:03:45,false,2,,27,,PL,BOUILLAUD,16000,ANGOULEME,,BP 27,16015,,,,,,,,,,,,,,,,,,,2018-01-21,A,CCIT ANGOULEME,,,,94.11Z,NAFRev2,O,0.155181,45.648465,0.85,housenumber,27 Place Bouillaud 16000 Angoulême,16015_0675_00027,G,27 PLACE BOUILLAUD,
130022494,00160,13002249400160,O,2017-01-01,12,2020,,2022-08-29T09:03:45,false,2,,1,,RUE,DE LA CHARENTE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2018-01-21,A,EMCA,,,,85.42Z,NAFRev2,O,0.149333,45.655455,0.97,housenumber,1 Rue de la Charente 16000 Angoulême,16015_0910_00001,G,1 RUE DE LA CHARENTE,
130022494,00301,13002249400301,O,2017-01-01,,,,2019-04-04T13:57:47,false,1,,1,,RUE,DE SAINTES,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2017-01-01,A,PEPINIERE,,,,94.11Z,NAFRev2,N,0.147859,45.653664,0.98,housenumber,1 Rue de Saintes 16000 Angoulême,16015_3810_00001,G,1 RUE DE SAINTES,
130026990,00015,13002699000015,O,2021-01-01,,,,2020-10-20T09:55:36,true,1,,47,,RUE,DE L'ARSENAL,16000,ANGOULEME,,CS 92301,16015,16023,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,N,0.157823,45.646435,0.97,housenumber,47 Rue de l’Arsenal 16000 Angoulême,16015_0260_00047,G,47 RUE DE L ARSENAL,
130027923,00031,13002792300031,O,2021-01-01,,,,2021-02-23T10:28:27,false,1,,68,,AV,GAMBETTA,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA DE LA CHARENTE,,,,94.11Z,NAFRev2,N,0.161084,45.650393,0.85,housenumber,68 Avenue Gambetta 16000 Angoulême,16015_1690_00068,G,68 AVENUE GAMBETTA,
130028814,00015,13002881400015,O,2021-04-01,,,,2021-02-01T15:05:50,true,1,,,,RUE,RAYMOND POINCARE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,84.12Z,NAFRev2,N,0.162802,45.649064,0.96,street,Rue Raymond Poincare 16000 Angoulême,16015_3533,G,RUE RAYMOND POINCARE,
160022018,01097,16002201801097,O,1986-11-27,,,,,false,4,PL DU CHAMP DE MARS,,,RUE,RAYMOND POINCARE,16000,ANGOULEME,,BP 358,16015,,,,,,,,,,,,,,,,,,,1996-12-25,F,CIRCONSCRIPTION DE CONTROLE D'ANGOULEME,,,,75.1A,NAF1993,N,0.162802,45.649064,0.96,street,Rue Raymond Poincare 16000 Angoulême,16015_3533,G,RUE RAYMOND POINCARE,
160061073,00088,16006107300088,O,1985-03-22,NN,,,,false,3,,2,,RUE,DE LA PREFECTURE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1C,NAF1993,N,0.15827,45.646393,0.96,housenumber,2 Rue de la Prefecture 16000 Angoulême,16015_3410_00002,G,2 RUE DE LA PREFECTURE,
171600018,00013,17160001800013,O,1983-03-01,22,2020,,2022-08-29T09:03:50,true,3,,7,,RUE,DE LA PREFECTURE,16000,ANGOULEME,,BP 450,16015,16017,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.157082,45.646065,0.96,housenumber,7 Rue de la Prefecture 16000 Angoulême,16015_3410_00007,G,7 RUE DE LA PREFECTURE,
171600018,00054,17160001800054,O,1985-09-19,12,2020,,2022-08-29T09:03:50,false,4,,,,,LOGIS DE LUNESSE,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2008-01-01,A,DON DEPART PROTECTION CIVILE,,,,84.11Z,NAFRev2,N,0.183871,45.657975,0.96,locality,Logis de Lunesse 16000 Angoulême,16015_B160,G,LOGIS DE LUNESSE,
171600018,00062,17160001800062,O,1987-06-12,NN,,,,false,4,,29,,RUE,DE L'ARSENAL,16000,ANGOULEME,,BP 288,16015,16017,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2003-07-07,F,RENSEIGNEMENTS GENERAUX,,,,75.1A,NAFRev1,N,0.157412,45.647315,0.97,housenumber,29 Rue de l’Arsenal 16000 Angoulême,16015_0260_00029,G,29 RUE DE L ARSENAL,
171600018,00070,17160001800070,O,2003-07-07,NN,,,2017-05-04T01:11:50,false,3,,,,PL,DU CHAMP DE MARS,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIRECTION DEPT RENS.GENERAUX DE CHARENTE,,,,84.11Z,NAFRev2,N,0.161465,45.649346,0.86,street,Rue de la Place du Champ de Mars 16000 Angoulême,16015_8ioydx,G,RUE DE LA PLACE DU CHAMP DE MARS,
171601313,00017,17160131300017,O,1983-03-01,NN,,,,false,4,,9,,RUE,ANTOINE DE SAINT EXUPERY,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.2E,NAF1993,N,0.121972,45.648362,0.91,street,Rue Antoine de Saint Exupery 16000 Angoulême,16015_0149,G,RUE ANTOINE DE SAINT EXUPERY,
171601313,00025,17160131300025,O,1983-03-16,NN,,,,false,3,,9,,RUE,ANTOINE DE SAINT EXUPERY,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,1994-12-25,F,FOYER D'ACCUEIL ET D'OBSERVAT,,,,85.3B,NAF1993,N,0.121972,45.648362,0.91,street,Rue Antoine de Saint Exupery 16000 Angoulême,16015_0149,G,RUE ANTOINE DE SAINT EXUPERY,
171601313,00041,17160131300041,O,1984-05-04,NN,,,,false,4,,9,,RUE,ANTOINE DE SAINT EXUPERY,16000,ANGOULEME,,,16015,,,,,,,,,,,,,,,,,,,1998-08-26,F,CENTRE ACTION EDUCATIVE HEBERGEMENT,,,,85.3B,NAF1993,N,0.121972,45.648362,0.91,street,Rue Antoine de Saint Exupery 16000 Angoulême,16015_0149,G,RUE ANTOINE DE SAINT EXUPERY,