id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-914781,2019-05-21,000001,Vente,22740,,,LES ROSES,B022,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,11880,2.389048,50.570452
2019-914781,2019-05-21,000001,Vente,22740,,,LA SENTE DE NORRENT,B026,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,23100,2.413679,50.575709
2019-914959,2019-06-17,000001,Vente,128000,396,,RUE DE LIERES,0160,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AE0121,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,770,2.416834,50.567629
2019-915485,2019-07-10,000001,Vente,149400,567,,RUE D HESDIN,0140,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AH0221,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,508,2.407739,50.569987
2019-915519,2019-07-25,000001,Vente,140000,98,,RUE BASSE BOULOGNE,0010,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AH0038,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,239,2.407699,50.568831
2019-915519,2019-07-25,000001,Vente,140000,,,LE HAMEAU DE COTTES NORD,B015,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AH0040,,,,,,,,,,,,,0,,,,,J,jardins,,,289,2.407619,50.568648
2019-915520,2019-07-19,000001,Vente,95000,24,,RUE D ENFER,0100,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AE0133,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,819,2.415817,50.566522
2019-915595,2019-07-09,000001,Vente,164900,574,,RUE DE LIERES,0160,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AE0232,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,719,2.416861,50.566125
2019-915737,2019-08-02,000001,Vente,38000,137,,RUE DU 14 JUILLET 1789,0250,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AE0078,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,183,2.413258,50.571169
2019-915737,2019-08-02,000001,Vente,38000,,,SAINT HILAIRE VILLAGE SUD,B029,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AE0169,,,,,,,,,,,,,0,,,,,P,prés,,,446,2.413688,50.570761
2019-915737,2019-08-02,000001,Vente,38000,,,SAINT HILAIRE VILLAGE SUD,B029,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AE0171,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.413385,50.571035
2019-915793,2019-08-09,000001,Vente,166000,225,,RUE DU CHATEAU,0040,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AB0170,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,398,2.41139,50.571852
2019-915793,2019-08-09,000001,Vente,166000,225,,RUE DU CHATEAU,0040,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AB0170,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,2.41139,50.571852
2019-916065,2019-08-16,000001,Vente,95000,170,,RUE JULES CLABAUT,0150,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AE0209,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,448,2.4138,50.567209
2019-916203,2019-08-30,000001,Vente,4433,,,LES LONGUES BORNES,B017,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.383288,50.567685
2019-916203,2019-08-30,000001,Vente,4433,,,LES LONGUES BORNES,B017,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.383288,50.567685
2019-916490,2019-09-27,000001,Vente,35000,207,,RUE DE LIERES,0160,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AD0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,682,2.417906,50.569297
2019-916690,2019-09-27,000001,Vente,205000,748,,RUE D HESDIN,0140,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AH0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,2.405753,50.568927
2019-916690,2019-09-27,000001,Vente,205000,748,,RUE D HESDIN,0140,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AH0161,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,959,2.405753,50.568927
2019-916690,2019-09-27,000001,Vente,205000,748,,RUE D HESDIN,0140,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AH0161,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,959,2.405753,50.568927
2019-916702,2019-10-08,000001,Vente,22100,,,LES SEIZE,B025,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AH0133,,,,,,,,,,,,,0,,,,,T,terres,,,6229,2.407114,50.572026
2019-916702,2019-10-08,000001,Vente,22100,,,LES FERVAUX,B009,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,8530,2.389912,50.57567
2019-916702,2019-10-08,000001,Vente,22100,,,LES FERVAUX,B009,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,4330,2.389686,50.575817
2019-916702,2019-10-08,000001,Vente,22100,,,LES FERVAUX,B009,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,2390,2.388998,50.575409
2019-916702,2019-10-08,000001,Vente,22100,,,LES FERVAUX,B009,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,1620,2.388634,50.57522
2019-916702,2019-10-08,000001,Vente,22100,,,LES LINERIES,B016,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,5700,2.403811,50.572467
2019-916702,2019-10-08,000001,Vente,22100,,,LES LINERIES,B016,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,3830,2.403285,50.572513
2019-916702,2019-10-08,000001,Vente,22100,,,LES LINERIES,B016,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,2260,2.402764,50.572632
2019-916934,2019-11-06,000001,Vente,3240,,,LES FERVAUX,B009,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,5400,2.388812,50.576277
2019-917071,2019-11-15,000001,Vente,10000,,,LA SENTE DE NORRENT,B026,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZE0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3870,2.419555,50.575794
2019-917136,2019-11-26,000001,Vente,16650,,,LES LINERIES,B016,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,25610,2.396814,50.572022
2019-917218,2019-11-22,000001,Vente,50000,728,,RUE PRINCIPALE,0240,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AB0078,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,435,2.412774,50.573182
2019-917218,2019-11-22,000001,Vente,50000,,,SAINT HILAIRE NORD,B028,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,745,2.412361,50.573121
2019-917234,2019-11-26,000001,Vente,59000,,,SAINT HILAIRE VILLAGE SUD,B029,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AE0191,,,,,,,,,,,,,0,,,,,P,prés,,,2897,2.41626,50.569955
2019-917586,2019-12-14,000001,Vente,115000,343,,RUE DES SABLES,0270,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AD0154,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,685,2.420744,50.568319
2019-917586,2019-12-14,000001,Vente,115000,,,LE COURTIL BOUGIE,B008,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AD0155,,,,,,,,,,,,,0,,,,,J,jardins,,,127,2.42066,50.568194
2019-917684,2019-11-29,000003,Vente,34000,,,RUE PRINCIPALE,0240,62120,62750,Saint-Hilaire-Cottes,62,,,62750000AD0289,,,,,,,,,,,,,0,,,,,S,sols,,,555,2.419137,50.570305
2019-917711,2019-12-26,000001,Vente,2022,,,LES FERVAUX,B009,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,2240,2.389647,50.575656
2019-917711,2019-12-26,000001,Vente,2022,,,LES LINERIES,B016,62120,62750,Saint-Hilaire-Cottes,62,,,62750000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,1130,2.40251,50.572663
