siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00624,05780275300624,O,1998-01-27,03,2021,,2023-11-30T10:16:52,false,3,,,,,NOTRE DAME,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
200054450,00016,20005445000016,O,1984-08-08,,,,2015-10-16T13:59:34,true,1,,,,PL,DE LA REPUBLIQUE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1984-08-08,F,,,,,84.11Z,NAFRev2,O,4.21403,44.463335,0.86,street,Place de la Republique 07230 Lablachère,07117_0123,G,PLACE DE LA REPUBLIQUE,
200075232,00013,20007523200013,O,2016-10-18,11,2021,,2023-11-30T10:17:51,true,1,,,,QUA,DE LA RAZE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
200075232,00021,20007523200021,O,2016-10-18,,,,2019-07-26T16:42:40,false,1,,,,QUA,DE LA RAZE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2016-10-18,A,ACTIVITES LUDIQUES SAUNA HAMAM,,,,93.29Z,NAFRev2,N,,,0,,,,,,
210701173,00010,21070117300010,O,1983-03-01,11,2021,,2023-11-30T10:18:00,true,4,,1,,PL,DE LA MAIRIE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.215381,44.464232,0.84,housenumber,1 Place de la Mairie 07230 Lablachère,07117_0110_00001,G,1 PLACE DE LA MAIRIE,
210701173,00028,21070117300028,O,1983-12-21,03,2021,,2023-11-30T10:18:00,false,3,,,,,LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.214794,44.463906,0.92,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
210701173,00036,21070117300036,O,1983-12-21,NN,,,,false,3,,,,,HAMEAU DE SALYMES,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.203424,44.475015,0.59,street,Chemin de Salymes 07230 Lablachère,07117_0136,G,CHEMIN DE SALYMES,
210701173,00044,21070117300044,O,1996-01-01,NN,,,2023-07-07T11:34:38,false,3,MAIRIE,1,,PL,DE LA MAIRIE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT LABLACHERE,,,,36.00Z,NAFRev2,N,4.215381,44.464232,0.84,housenumber,1 Place de la Mairie 07230 Lablachère,07117_0110_00001,G,1 PLACE DE LA MAIRIE,
240700302,00096,24070030200096,O,2018-01-01,01,2021,,2023-11-30T10:18:51,false,2,,,,PL,DE LA REPUBLIQUE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2018-03-29,A,SPANC,,,,84.12Z,NAFRev2,O,4.21403,44.463335,0.86,street,Place de la Republique 07230 Lablachère,07117_0123,G,PLACE DE LA REPUBLIQUE,
250700226,00013,25070022600013,O,1983-03-01,NN,,,,false,3,,,,,HOTEL DE VILLE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,75.1C,NAF1993,,4.202787,44.482359,0.36,street,Chemin de Vinchannes 07230 Lablachère,07117_0230,G,CHEMIN DE VINCHANNES,
250701000,00037,25070100000037,O,2010-09-30,NN,,,2019-06-24T13:13:22,false,4,,,,PL,DE LA REPUBLIQUE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2018-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,4.21403,44.463335,0.86,street,Place de la Republique 07230 Lablachère,07117_0123,G,PLACE DE LA REPUBLIQUE,
250701000,00045,25070100000045,O,2013-04-26,NN,,,2020-08-25T10:20:12,true,3,,,,PL,DE LA REPUBLIQUE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,4.21403,44.463335,0.86,street,Place de la Republique 07230 Lablachère,07117_0123,G,PLACE DE LA REPUBLIQUE,
250702347,00023,25070234700023,O,2005-01-01,NN,,,2016-04-26T01:30:20,false,4,PISCINE LA PERLE D'EAU,,,QUA,LA RAZE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2014-01-01,F,PISCINE,,,,93.11Z,NAFRev2,O,,,0,,,,,,
250702347,00031,25070234700031,O,2009-02-24,,,,2017-04-16T04:33:59,false,2,PISCINE LA PERLE D'EAU,,,QUA,LA RAZE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2016-10-18,F,ACTIVITES LUDIQUES SAUNA HAMMAN,,,,93.29Z,NAFRev2,N,,,0,,,,,,
250702347,00049,25070234700049,O,2011-03-07,NN,,,2018-09-29T12:07:35,true,2,,,,QUA,DE LA RAZE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
260702824,00012,26070282400012,O,1992-01-01,NN,,,2023-07-07T11:36:26,true,4,MAIRIE,1,,PL,DE LA MAIRIE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,88.99B,NAFRev2,N,4.215381,44.464232,0.84,housenumber,1 Place de la Mairie 07230 Lablachère,07117_0110_00001,G,1 PLACE DE LA MAIRIE,
270701477,00019,27070147700019,O,,NN,,,,true,1,,,,,,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300776556,00023,30077655600023,O,1999-07-03,NN,,,,true,1,,,,RTE,DES VANS,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.4Y,NAF1993,O,4.210052,44.449183,0.81,street,Route des Vans 07230 Lablachère,07117_0219,G,ROUTE DES VANS,
300798600,00015,30079860000015,O,,NN,,,,true,1,,,,,,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301104907,00029,30110490700029,O,1988-04-05,NN,,,2008-11-07T00:17:11,true,4,,,,RTE,NATIONALE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,93.0D,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301485413,00027,30148541300027,O,1994-04-01,NN,,,,true,1,,,,,,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301657250,00017,30165725000017,O,,NN,,,,true,1,,,,LD,LE JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,4.214794,44.463906,0.66,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
301674644,00010,30167464400010,O,,,,,,true,1,,,,,,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
302572557,00031,30257255700031,O,2004-01-01,NN,,,2021-02-23T10:36:19,true,2,,,,,LA RIEUBLANQUET,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.215833,44.452698,0.82,street,Chemin du Rieublanquet 07230 Lablachère,07117_0125,G,CHEMIN DU RIEUBLANQUET,
302750955,00015,30275095500015,O,,,,,,true,1,,,,,,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
302750963,00019,30275096300019,O,,NN,,,,true,1,,,,LD,SALYMES,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,4.203424,44.475015,0.93,street,Chemin de Salymes 07230 Lablachère,07117_0136,G,CHEMIN DE SALYMES,
303324883,00014,30332488300014,O,1964-01-01,NN,,,2008-11-07T00:18:56,true,3,,104,,RTE,NATIONALE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,93.0D,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303794721,00017,30379472100017,O,,NN,,,,true,1,,,,RTE,NATIONALE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,48.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303807655,00046,30380765500046,P,2000-01-01,,,,2024-01-17T20:44:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LABLACHERE,,[ND],07117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
303973556,00010,30397355600010,O,,,,,,true,1,,,,RUE,LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.214794,44.463906,0.74,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
304400716,00011,30440071600011,O,1975-01-01,NN,,,2013-02-02T12:16:14,true,4,,,,LD,LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,4.214794,44.463906,0.92,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
305166498,00017,30516649800017,O,1976-01-01,NN,,,2011-04-23T04:31:14,true,5,,,,HAM,DE DROME,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,4.223827,44.465835,0.93,street,Chemin de Drome la Romaine 07230 Lablachère,07117_0077,G,CHEMIN DE DROME LA ROMAINE,
305258378,00010,30525837800010,O,,,,,,true,1,,,,,LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.214794,44.463906,0.92,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
306886821,00017,30688682100017,O,,,,,,true,1,,,,,LE RIEUBLANQUET,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,4.215833,44.452698,0.78,street,Chemin du Rieublanquet 07230 Lablachère,07117_0125,G,CHEMIN DU RIEUBLANQUET,
306900366,00015,30690036600015,O,1900-01-01,NN,,,2011-11-18T00:10:31,false,3,,,,,,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306981408,00017,30698140800017,O,1900-01-01,NN,,,2015-05-14T04:20:44,false,5,,,,RTE,D ALES,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,O,4.221096,44.451579,0.79,street,Route d’Ales 07230 Lablachère,07117_0004,G,ROUTE D ALES,
306981408,00041,30698140800041,O,2013-04-01,,,,2015-01-21T10:04:05,false,3,,,,,MODENE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,5.1230365,44.1030663,0.89,poi.townhall,Mairie (Hôtel de ville) Modène,https://osm.org/way/79618591,G,,
307860726,00016,30786072600016,O,1976-01-01,NN,,,,true,1,,,,,LA RAMEE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.6E,NAF1993,N,4.207915,44.467373,0.92,street,Chemin de la Ramée 07230 Lablachère,07117_0117,G,CHEMIN DE LA RAMEE,
307876011,00023,30787601100023,O,,,,,,true,1,,,,,LD LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.214794,44.463906,0.92,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
308031780,00015,30803178000015,O,,NN,,,,true,1,,,,RTE,DEPART 104 LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
308413582,00013,30841358200013,O,,,,,,true,1,,,,,QUARTIER DE SALYMES,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,4.203424,44.475015,0.55,street,Chemin de Salymes 07230 Lablachère,07117_0136,G,CHEMIN DE SALYMES,
309106763,00027,30910676300027,O,1983-05-02,NN,,,,true,1,,,,,QUARTIER DE MODENE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
309185171,00019,30918517100019,O,1977-01-01,NN,,,,true,1,,,,,BOURDEZAC,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,4.201331,44.457937,0.93,street,Chemin de Bourdezac 07230 Lablachère,07117_0037,G,CHEMIN DE BOURDEZAC,
309667301,00019,30966730100019,O,,NN,,,,true,1,,,,,BEAUZONNET,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,62.43,NAP,N,4.198039,44.461253,0.93,street,Chemin de Beauzonnet 07230 Lablachère,07117_0017,G,CHEMIN DE BEAUZONNET,
310277553,00023,31027755300023,O,,NN,,,,true,1,,,,,QUARTIER LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,64.14,NAP,N,4.214794,44.463906,0.51,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
310646922,00016,31064692200016,O,1900-01-01,,,,2023-10-18T09:52:05,false,2,,,,,MAISON DE CHALENCON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.214399,44.455932,0.7,street,Chemin de Chalencon 07230 Lablachère,07117_0045,G,CHEMIN DE CHALENCON,
310646922,00024,31064692200024,O,2023-10-17,,,,2023-11-04T11:13:10,true,1,,520,,CHE,DE LA BRISE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2023-10-17,A,,,,,35.11Z,NAFRev2,N,4.215537,44.456604,0.86,housenumber,520 Chemin de la Brise 07230 Lablachère,07117_0024_00520,G,520 CHEMIN DE LA BRISE,
311191225,00011,31119122500011,O,1900-01-01,NN,,,2012-07-28T09:04:53,true,4,,,,,,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311574362,00019,31157436200019,O,1977-01-01,NN,,4321AB,2015-03-17T00:12:39,true,3,,,,,LA PICARDIE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.201066,44.443872,0.4,street,Chemin du Cardinal 07230 Lablachère,07117_0041,G,CHEMIN DU CARDINAL,
311803035,00014,31180303500014,O,1977-01-01,NN,,,2006-10-27T00:31:30,false,3,,,,QUAI,LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2006-06-17,F,,,,,70.2C,NAFRev1,N,4.214794,44.463906,0.63,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
311803035,00022,31180303500022,O,2005-01-01,NN,,,2008-04-26T08:56:56,true,2,LE JAUJON,,,,,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2006-06-17,F,,,,,52.1B,NAFRev1,O,4.214794,44.463906,0.66,street,Place de la Jaujon 07230 Lablachère,07117_0097,D,PLACE DE LA JAUJON,
312265382,00019,31226538200019,O,1900-01-01,NN,,,2008-01-04T20:13:18,true,3,,104,,RTE,LES PLOTS,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.215969,44.458168,0.44,street,Impasse des Plots 07230 Lablachère,07117_0147,G,IMPASSE DES PLOTS,
312828171,00016,31282817100016,O,,NN,,,,true,1,,,,LD,LE CHEF LIEU,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.01,NAP,N,4.196139,44.455234,0.45,street,Chemin du Mas de Beaulieu 07230 Lablachère,07117_0112,G,CHEMIN DU MAS DE BEAULIEU,
313768657,00022,31376865700022,O,1986-07-16,NN,,,2008-11-07T00:29:03,false,3,,,,,NOTRE DAME,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,33.1B,NAF1993,N,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
314918426,00029,31491842600029,O,2002-01-02,NN,,,,true,1,,,,RTE,NATIONALE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,85.1E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315909531,00032,31590953100032,O,1991-01-02,NN,,,,false,3,,,,,LE RIEUBLANQUET,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1992-01-01,F,BALTHAZAR,,,,52.6E,NAF1993,N,4.215833,44.452698,0.78,street,Chemin du Rieublanquet 07230 Lablachère,07117_0125,G,CHEMIN DU RIEUBLANQUET,
316174507,00020,31617450700020,O,,NN,,,,true,1,,,,,LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.214794,44.463906,0.92,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
316551209,00018,31655120900018,O,,NN,,,,true,1,,,,,LE FADAS,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.23,NAP,N,4.220649,44.445185,0.31,street,Chemin de la Farigoule 07230 Lablachère,07117_0070,G,CHEMIN DE LA FARIGOULE,
317053809,00016,31705380900016,O,1900-01-01,NN,,,,true,3,,,,,,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
317256550,00011,31725655000011,O,,NN,,,,true,1,,,,RTE,NATIONALE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318112836,00024,31811283600024,O,,,,,,true,1,,,,RTE,DE JOYEUSE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.21944,44.469325,0.84,street,Route de Joyeuse 07230 Lablachère,07117_0098,G,ROUTE DE JOYEUSE,
319270419,00025,31927041900025,O,1991-04-02,NN,,,2008-11-07T00:35:07,false,3,,,,,BEAUZONNET,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,93.0D,NAFRev1,N,4.198039,44.461253,0.93,street,Chemin de Beauzonnet 07230 Lablachère,07117_0017,G,CHEMIN DE BEAUZONNET,
319270419,00033,31927041900033,O,2005-10-01,,,9602AA,2021-06-30T10:06:13,true,3,LA JAUJON,,,RTE,DE JOYEUSE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,96.02A,NAFRev2,N,4.21944,44.469325,0.84,street,Route de Joyeuse 07230 Lablachère,07117_0098,G,ROUTE DE JOYEUSE,
319430377,00014,31943037700014,O,,,,,,true,1,,,,,PLAMZOLLES,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,45.2V,NAF1993,N,4.194325,44.475129,0.69,street,Route de Planzolles 07230 Lablachère,07117_0111,G,ROUTE DE PLANZOLLES,
320278534,00021,32027853400021,O,1981-04-22,NN,,,2007-01-18T09:15:19,true,4,,,,LD,MEZARD,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,4.202187,44.463379,0.92,street,Chemin de Mézard 07230 Lablachère,07117_0118,G,CHEMIN DE MEZARD,
320864168,00010,32086416800010,O,1980-12-15,NN,,,2020-08-25T10:28:56,false,5,,,,,,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
320864168,00028,32086416800028,O,2017-07-27,,,,2020-03-10T08:36:02,true,3,,,,,DENIZE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,4.199752,44.453637,0.92,street,Chemin de Denize 07230 Lablachère,07117_0069,G,CHEMIN DE DENIZE,
320956345,00013,32095634500013,O,1981-03-01,NN,,,2008-11-07T00:37:03,true,3,,,,,BOUCHARD,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,4.22916,44.462629,0.93,street,Chemin de Bouchard 07230 Lablachère,07117_0032,G,CHEMIN DE BOUCHARD,
321215501,00016,32121550100016,O,1981-03-02,NN,,,2006-11-25T09:49:12,true,3,,,,,SALYMES,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,4.203424,44.475015,0.93,street,Chemin de Salymes 07230 Lablachère,07117_0136,G,CHEMIN DE SALYMES,
321739591,00063,32173959100063,O,2011-12-01,,,,2013-06-10T11:26:56,false,2,,,,,QUARTIER DARBOUSSY,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2012-12-31,F,LURES AND FLY FISCHING,,,SOCIETE DE FAIT MONTERO-JUSTET PELIN,47.64Z,NAFRev2,N,4.201898,44.47232,0.51,street,Chemin de Darboussy 07230 Lablachère,07117_0057,G,CHEMIN DE DARBOUSSY,
321764201,00018,32176420100018,O,,NN,,,,true,1,,,,,BIEUZET,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,50.2Z,NAF1993,N,4.190545,44.480242,0.92,street,Chemin de Bieuzet 07230 Lablachère,07117_0025,G,CHEMIN DE BIEUZET,
321996399,00028,32199639900028,O,,NN,,,,true,1,,,,,LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,54.10,NAP,N,4.214794,44.463906,0.92,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
322208422,00038,32220842200038,O,1997-10-01,NN,,,2008-11-07T00:38:32,true,4,,,,,LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,36.1K,NAFRev1,N,4.214794,44.463906,0.92,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
322234253,00019,32223425300019,O,,,,,,true,1,,,,,,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323345579,00011,32334557900011,O,1981-11-23,NN,,,2006-11-25T09:54:22,true,1,,,,,,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,O,,,0,,,,,,
323614180,00020,32361418000020,O,1982-06-14,01,2021,,2023-11-30T10:23:06,true,4,,,,,LE JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,4.214794,44.463906,0.66,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
324009364,00013,32400936400013,O,1900-01-01,NN,,,2021-04-09T08:00:26,false,4,,,,PL,DE LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.12,NAP,N,4.214794,44.463906,0.83,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
324060151,00077,32406015100077,O,1994-01-03,NN,,4321AB,2017-06-08T04:24:48,true,5,,38,,RUE,DE L EGLISE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.21A,NAFRev2,N,4.213967,44.462586,0.65,street,Impasse de l’Eglise 07230 Lablachère,07117_0083,G,IMPASSE DE L EGLISE,
324060151,00085,32406015100085,O,1995-03-01,NN,,,2013-05-18T03:11:26,false,9,,,,,LE PEAGE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,4.210976,44.461271,0.63,street,Chemin du Peage 07230 Lablachère,07117_0104,G,CHEMIN DU PEAGE,
324339258,00034,32433925800034,O,2022-02-01,,,,2022-02-24T10:55:45,true,1,,463,A,CHE,DES RABIERES,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,4.20458,44.458155,0.87,housenumber,463a Chemin des Rabieres 07230 Lablachère,07117_0115_00463_a,G,463A CHEMIN DES RABIERES,
324614445,00017,32461444500017,O,1900-01-01,NN,,,2020-01-09T11:01:05,false,4,,,,,RN,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.22,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
325357143,00024,32535714300024,O,1984-07-01,NN,,,2023-06-28T10:43:01,true,4,,26,,RTE,DE JOYEUSE,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.215191,44.464179,0.86,housenumber,26 Route de Joyeuse 07230 Lablachère,07117_0098_00026,G,26 ROUTE DE JOYEUSE,
325371912,00016,32537191200016,O,1982-04-01,NN,,4520AB,2016-04-26T02:46:26,true,5,RN 104,,,,ROUTE NATIONALE 104,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
325588614,00017,32558861400017,O,1982-07-01,NN,,,,true,1,,,,LD,CEDAT,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,55.2C,NAF1993,O,1.0569721,43.6782277,0.88,poi.stream,Le Cédat (Ruisseau) Vignaux,https://osm.org/way/62524702,G,,
326137312,00020,32613731200020,O,,NN,,,,true,1,,,,RUE,DE LA JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.46,NAP,N,4.214794,44.463906,0.78,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
326153863,00021,32615386300021,O,1991-02-04,NN,,,,true,4,LES 4 ROUTES,,,LD,LE CHEF LIEU,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,4.196139,44.455234,0.45,street,Chemin du Mas de Beaulieu 07230 Lablachère,07117_0112,G,CHEMIN DU MAS DE BEAULIEU,
326729068,00014,32672906800014,O,1983-01-31,NN,,4332BB,2017-12-01T19:23:14,true,4,,,,,CEDAT,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,N,1.0569721,43.6782277,0.88,poi.stream,Le Cédat (Ruisseau) Vignaux,https://osm.org/way/62524702,G,,
327481388,00020,32748138800020,O,1993-07-01,NN,,,,true,1,,,,,SALYMES,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1999-10-03,F,,,,,45.2V,NAF1993,O,4.203424,44.475015,0.93,street,Chemin de Salymes 07230 Lablachère,07117_0136,G,CHEMIN DE SALYMES,
327757282,00014,32775728200014,O,,,,,,true,1,,,,LD,JAUJON,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.214794,44.463906,0.92,street,Place de la Jaujon 07230 Lablachère,07117_0097,G,PLACE DE LA JAUJON,
327757779,00019,32775777900019,P,1900-01-01,,,,2024-01-17T21:14:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LABLACHERE,,[ND],07117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-10,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
327870663,00041,32787066300041,O,2000-12-01,NN,,,2022-03-18T07:46:38,true,3,LIEU-DIT BEAUZONNET,333,,CHE,DE BEAUZONNET,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.196992,44.460462,0.87,housenumber,333 Chemin de Beauzonnet 07230 Lablachère,07117_0017_00333,G,333 CHEMIN DE BEAUZONNET,
328657879,00024,32865787900024,O,1987-07-01,NN,,,2012-05-05T01:59:19,false,5,,,,,LIEUDITLES PLOTS,07230,LABLACHERE,,,07117,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.22A,NAFRev2,O,4.215969,44.458168,0.46,street,Impasse des Plots 07230 Lablachère,07117_0147,G,IMPASSE DES PLOTS,