siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005825,00019,20000582500019,O,2006-11-08,,,,2019-11-14T14:00:44,true,2,MAIRIE,5,,RUE,DU CHATEAU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.656821,49.412618,0.94,housenumber,5 Rue du Château 55230 Arrancy-sur-Crusne,55013_0020_00005,G,5 RUE DU CHATEAU,
215500133,00016,21550013300016,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,4,,1,,RUE,DE LA MAIRIE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.655748,49.412747,0.74,housenumber,1 Place de la Mairie 55230 Arrancy-sur-Crusne,55013_1y5dw3_00001,G,1 PLACE DE LA MAIRIE,
215500133,00024,21550013300024,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,5,,RUE,DU CHATEAU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.656821,49.412618,0.94,housenumber,5 Rue du Château 55230 Arrancy-sur-Crusne,55013_0020_00005,G,5 RUE DU CHATEAU,
265503557,00018,26550355700018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,5,,RUE,DU CHATEAU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.656821,49.412618,0.94,housenumber,5 Rue du Château 55230 Arrancy-sur-Crusne,55013_0020_00005,G,5 RUE DU CHATEAU,
295502645,00019,29550264500019,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,5,,RUE,DU CHATEAU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,70.1C,NAFRev1,N,5.656821,49.412618,0.94,housenumber,5 Rue du Château 55230 Arrancy-sur-Crusne,55013_0020_00005,G,5 RUE DU CHATEAU,
303400675,00029,30340067500029,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DU MILIEU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1G,NAF1993,N,5.657946,49.412061,0.94,street,Rue du Milieu 55230 Arrancy-sur-Crusne,55013_0060,G,RUE DU MILIEU,
303883854,00018,30388385400018,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
309680346,00017,30968034600017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA GARE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,5.661531,49.41347,0.94,street,Rue de la Gare 55230 Arrancy-sur-Crusne,55013_0055,G,RUE DE LA GARE,
310298542,00039,31029854200039,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DU CHATEAU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.05,NAP,N,5.65569,49.412362,0.73,street,Rue du Château 55230 Arrancy-sur-Crusne,55013_0020,G,RUE DU CHATEAU,
318109220,00018,31810922000018,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
320218423,00012,32021842300012,O,1980-11-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321464190,00024,32146419000024,O,1998-04-01,NN,,,2019-11-14T14:00:44,true,4,,1,,PL,DE LA POSTE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,5.658388,49.413826,0.83,housenumber,1 Place de la Poste 55230 Arrancy-sur-Crusne,55013_0080_00001,G,1 PLACE DE LA POSTE,
328356431,00010,32835643100010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
329711147,00010,32971114700010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
330596560,00012,33059656000012,O,1984-07-09,NN,,,2019-11-14T14:00:44,true,3,,,,,MAIRIE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.655748,49.412747,0.91,street,Place de la Mairie 55230 Arrancy-sur-Crusne,55013_1y5dw3,G,PLACE DE LA MAIRIE,
332477157,00074,33247715700074,O,2011-01-15,,,,2019-11-14T14:00:44,true,2,,13,,,LOTISSEMENT LA CROUEE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,43.31Z,NAFRev2,N,5.657027,49.410855,0.9,housenumber,13 Lotissement de la Crouée 55230 Arrancy-sur-Crusne,55013_a035_00013,G,13 LOTISSEMENT DE LA CROUEE,
334208550,00015,33420855000015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
334986353,00012,33498635300012,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340081900,00011,34008190000011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340255405,00078,34025540500078,O,2001-01-01,01,2018,,2020-08-25T10:39:09,true,4,MR HOTTIER GILBERT,13,,RUE,DU CHATEAU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,94.99Z,NAFRev2,N,5.65774,49.413744,0.94,housenumber,13 Rue du Château 55230 Arrancy-sur-Crusne,55013_0020_00013,G,13 RUE DU CHATEAU,
342488772,00019,34248877200019,O,1987-04-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DE LOPIGNEUX,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.645863,49.430936,0.7,locality,Forge de Lopigneux 55230 Arrancy-sur-Crusne,55013_b067,G,FORGE DE LOPIGNEUX,
343622460,00016,34362246000016,O,1987-04-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,GROUEE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.43Z,NAFRev2,N,5.657875,49.413998,0.44,housenumber,1 Rue Vermont 55230 Arrancy-sur-Crusne,55013_0093_00001,G,1 RUE VERMONT,
343973335,00015,34397333500015,O,1988-02-01,NN,,,2019-11-14T14:00:44,true,5,,,,RUE,DES EURANTES,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,45.20A,NAFRev2,O,5.658487,49.411515,0.94,street,Rue des Eurantes 55230 Arrancy-sur-Crusne,55013_0050,G,RUE DES EURANTES,
345220412,00018,34522041200018,O,1988-05-01,NN,,,2021-02-23T11:00:07,true,4,FERME DE ST MARTIN,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,5.619096,49.407091,0.46,locality,La Fontaine Saint Martin 55230 Arrancy-sur-Crusne,55013_b065,D,LA FONTAINE SAINT MARTIN,
348137654,00011,34813765400011,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,PL,DE LA GARE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.3A,NAF1993,N,5.662495,49.415751,0.7,housenumber,9 Rue de la Gare 55230 Arrancy-sur-Crusne,55013_0055_00009,G,9 RUE DE LA GARE,
348873993,00011,34887399300011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
351050521,00019,35105052100019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,64.49,NAP,N,,,0,,,,,,
351221486,00035,35122148600035,O,2012-09-01,,,,2019-11-14T14:00:44,true,2,,2,,RUE,DE LA MAIRIE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,5.655748,49.412747,0.74,housenumber,2 Place de la Mairie 55230 Arrancy-sur-Crusne,55013_1y5dw3_00002,G,2 PLACE DE LA MAIRIE,
353998180,00023,35399818000023,O,1991-01-01,01,2018,,2020-08-25T10:14:07,true,5,LES EURANTES,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,96.09Z,NAFRev2,O,5.670063,49.39256,0.92,street,Hameau les Eurantes 55230 Arrancy-sur-Crusne,55013_b079,D,HAMEAU LES EURANTES,
356000414,03078,35600041403078,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,4,,3,,PL,DE LA POSTE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-03-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.658695,49.413749,0.83,housenumber,3 Place de la Poste 55230 Arrancy-sur-Crusne,55013_0080_00003,G,3 PLACE DE LA POSTE,
379005903,00016,37900590300016,O,1990-05-01,,,,2019-11-14T14:00:44,true,4,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8J,NAF1993,N,,,0,,,,,,
380239988,00021,38023998800021,O,1995-04-01,NN,,,2019-11-14T14:00:44,true,4,,15,,RUE,DES EURAUTES,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,5.660003,49.411667,0.79,housenumber,15 Rue des Eurantes 55230 Arrancy-sur-Crusne,55013_0050_00015,G,15 RUE DES EURANTES,
387511314,00016,38751131400016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,ZONE INDUSTRIELLE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2M,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
389368598,00022,38936859800022,O,2011-11-10,,,,2019-11-14T14:00:44,true,1,,13,,RUE,DU CHATEAU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,68.20A,NAFRev2,N,5.65774,49.413744,0.94,housenumber,13 Rue du Château 55230 Arrancy-sur-Crusne,55013_0020_00013,G,13 RUE DU CHATEAU,
390531564,00016,39053156400016,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,5,,15,,RUE,DES EURANRES,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,70.22Z,NAFRev2,N,5.660003,49.411667,0.79,housenumber,15 Rue des Eurantes 55230 Arrancy-sur-Crusne,55013_0050_00015,G,15 RUE DES EURANTES,
391155835,00013,39115583500013,O,1993-05-01,NN,,,2019-11-14T14:00:44,true,3,CHEZ MR BRABANT GUY,9,,RUE,DE MUTEL,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.660129,49.414518,0.77,housenumber,9 Rue Mutel 55230 Arrancy-sur-Crusne,55013_0065_00009,G,9 RUE MUTEL,
392430856,00014,39243085600014,O,1993-07-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.655748,49.412747,0.91,street,Place de la Mairie 55230 Arrancy-sur-Crusne,55013_1y5dw3,D,PLACE DE LA MAIRIE,
394284566,00012,39428456600012,O,1981-01-01,01,2018,,2020-08-25T10:28:59,true,4,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2019-06-02,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394285423,00015,39428542300015,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395221955,00010,39522195500010,O,1994-05-30,NN,,,2019-11-14T14:00:44,true,3,MR MME PETITCOLAS DANIEL,11,,RUE,BELLEVUE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.655347,49.412495,0.94,housenumber,11 Rue Bellevue 55230 Arrancy-sur-Crusne,55013_0010_00011,G,11 RUE BELLEVUE,
401022199,00012,40102219900012,O,1995-03-31,01,2018,,2020-08-25T10:33:29,true,3,MM LAURENT ANDRE JEAN-CLAU,17,,RUE,DU MILIEU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.660188,49.41313,0.94,housenumber,17 Rue du Milieu 55230 Arrancy-sur-Crusne,55013_0060_00017,G,17 RUE DU MILIEU,
401848098,00018,40184809800018,O,1995-07-20,NN,,,2019-11-14T14:00:44,true,3,,14,,RUE,DU MILIEU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,01.3Z,NAFRev1,N,5.659105,49.412888,0.94,housenumber,14 Rue du Milieu 55230 Arrancy-sur-Crusne,55013_0060_00014,G,14 RUE DU MILIEU,
402534168,00016,40253416800016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,ZONE INDUSTRIELLE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
402536528,00019,40253652800019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,ZONE INDUSTRIELLE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
403480999,00016,40348099900016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403928427,00026,40392842700026,O,2006-01-01,,,,2019-11-14T14:00:44,true,2,,17,,RUE,DU MILIEU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.660188,49.41313,0.94,housenumber,17 Rue du Milieu 55230 Arrancy-sur-Crusne,55013_0060_00017,G,17 RUE DU MILIEU,
408476612,00010,40847661200010,O,1996-04-01,01,2018,,2020-08-25T10:37:26,true,4,,1,,RUE,DE LA GARE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.661531,49.41347,0.94,housenumber,1 Rue de la Gare 55230 Arrancy-sur-Crusne,55013_0055_00001,G,1 RUE DE LA GARE,
410116792,00012,41011679200012,O,1996-11-01,01,2018,1610AQ,2020-08-25T10:38:32,true,3,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
411102833,00018,41110283300018,O,1996-12-18,NN,,,2019-11-14T14:00:44,true,3,,16,,RUE,MUTEL,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.660418,49.414378,0.94,housenumber,16 Rue Mutel 55230 Arrancy-sur-Crusne,55013_0065_00016,G,16 RUE MUTEL,
411366214,00012,41136621400012,O,1989-12-31,NN,,,2019-11-14T14:00:44,true,3,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411460637,00019,41146063700019,O,1997-03-18,NN,,,2019-11-14T14:00:44,true,3,,21,,RUE,DU MILIEU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.660459,49.413162,0.94,housenumber,21 Rue du Milieu 55230 Arrancy-sur-Crusne,55013_0060_00021,G,21 RUE DU MILIEU,
412839417,00018,41283941700018,O,1985-12-31,NN,,,2019-11-14T14:00:44,false,4,,10,,RUE,VERMONT,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,01.11Z,NAFRev2,N,5.658828,49.414271,0.94,housenumber,10 Rue Vermont 55230 Arrancy-sur-Crusne,55013_0093_00010,G,10 RUE VERMONT,
412839425,00011,41283942500011,O,,NN,,,2019-11-14T14:00:44,true,1,,21,,RUE,DU MILIEU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,01.1A,NAF1993,N,5.660459,49.413162,0.94,housenumber,21 Rue du Milieu 55230 Arrancy-sur-Crusne,55013_0060_00021,G,21 RUE DU MILIEU,
418211066,00018,41821106600018,O,1998-03-05,NN,,,2019-11-14T14:00:44,true,3,,7,,HAM,DE LOPIGNIEUX,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,5.645116,49.42861,0.7,housenumber,7 Hameau de Lopigneux 55230 Arrancy-sur-Crusne,55013_b078_00007,G,7 HAMEAU DE LOPIGNEUX,
421450834,00013,42145083400013,O,1998-11-30,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DE L'ABORD,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.657438,49.41414,0.94,housenumber,1 Rue de l'Abord 55230 Arrancy-sur-Crusne,55013_0005_00001,G,1 RUE DE L ABORD,
422667998,00013,42266799800013,O,1999-01-01,,,,2019-11-14T14:00:44,true,3,,7,,,HAMEAU DE LOPIGNEUX,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,5.645116,49.42861,0.94,housenumber,7 Hameau de Lopigneux 55230 Arrancy-sur-Crusne,55013_b078_00007,G,7 HAMEAU DE LOPIGNEUX,
438584096,00095,43858409600095,O,2009-11-01,,,,2019-11-14T14:00:44,false,1,PARC EOLIEN D'ARRANCY SUR CRUSNE,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,5.640856,49.4275,0.6,locality,Le Fond de Paradis 55230 Arrancy-sur-Crusne,55013_b061,D,LE FOND DE PARADIS,
439030016,00018,43903001600018,O,2001-04-02,NN,,,2019-11-14T14:00:44,true,5,,9,,PL,DE L'EGLISE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.656879,49.413207,0.83,housenumber,9 Place de l'Eglise 55230 Arrancy-sur-Crusne,55013_0045_00009,G,9 PLACE DE L EGLISE,
440853703,00013,44085370300013,O,2001-12-21,NN,,,2019-11-14T14:00:44,true,3,MR SAILLET MICHEL,3,,RUE,BELLEVUE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.655286,49.411674,0.94,housenumber,3 Rue Bellevue 55230 Arrancy-sur-Crusne,55013_0010_00003,G,3 RUE BELLEVUE,
442277901,00017,44227790100017,O,2002-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DE LA CROUEE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.654902,49.41005,0.69,housenumber,1 Chemin de la Crouee 55230 Arrancy-sur-Crusne,55013_0035_00001,G,1 CHEMIN DE LA CROUEE,
442603353,00016,44260335300016,O,1998-12-22,NN,,,2019-11-14T14:00:44,true,3,,6,,HAM,DES EURANTES,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.659201,49.411389,0.86,housenumber,6 Rue des Eurantes 55230 Arrancy-sur-Crusne,55013_0050_00006,G,6 RUE DES EURANTES,
445066921,00013,44506692100013,O,2003-01-16,NN,,,2019-11-14T14:00:44,true,8,,15,,RUE,DES EUMANTES,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20B,NAFRev2,N,5.660003,49.411667,0.79,housenumber,15 Rue des Eurantes 55230 Arrancy-sur-Crusne,55013_0050_00015,G,15 RUE DES EURANTES,
451038145,00012,45103814500012,O,2003-09-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,ST CLEMENT,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.658164,49.411499,0.83,housenumber,4 Rue Saint Clement 55230 Arrancy-sur-Crusne,55013_0030_00004,G,4 RUE SAINT CLEMENT,
452817125,00019,45281712500019,O,2004-01-05,NN,,,2019-11-14T14:00:44,false,3,,17,,RUE,MUTEL,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,70.3E,NAFRev1,N,5.661009,49.414461,0.94,housenumber,17 Rue Mutel 55230 Arrancy-sur-Crusne,55013_0065_00017,G,17 RUE MUTEL,
452817125,00027,45281712500027,O,2005-03-02,,,,2019-11-14T14:00:44,true,2,,2,,RUE,DES EURRANTES,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,70.3E,NAFRev1,N,5.658032,49.411371,0.86,housenumber,2 Rue des Eurantes 55230 Arrancy-sur-Crusne,55013_0050_00002,G,2 RUE DES EURANTES,
481707271,00013,48170727100013,O,2005-03-19,,,,2021-02-23T13:45:30,true,2,,14,,RUE,DU MILIEU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.659105,49.412888,0.94,housenumber,14 Rue du Milieu 55230 Arrancy-sur-Crusne,55013_0060_00014,G,14 RUE DU MILIEU,
482903242,00014,48290324200014,O,2005-06-12,,,,2019-11-14T14:00:44,true,2,,21,,RUE,MUTEL,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,92.3A,NAFRev1,N,5.661748,49.414361,0.94,housenumber,21 Rue Mutel 55230 Arrancy-sur-Crusne,55013_0065_00021,G,21 RUE MUTEL,
482980711,00014,48298071100014,O,2005-02-08,,,,2019-11-14T14:00:44,true,3,,,,,,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
484472121,00017,48447212100017,O,2005-09-01,,,,2019-11-14T14:00:44,true,2,,7,,RUE,DES EURANTES,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.659068,49.411565,0.94,housenumber,7 Rue des Eurantes 55230 Arrancy-sur-Crusne,55013_0050_00007,G,7 RUE DES EURANTES,
487748733,00010,48774873300010,O,2005-12-21,NN,,2511ZZ,2019-11-14T14:00:44,false,7,,13,,RUE,DE EURANTES,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,29.20Z,NAFRev2,N,5.659713,49.411643,0.84,housenumber,13 Rue des Eurantes 55230 Arrancy-sur-Crusne,55013_0050_00013,G,13 RUE DES EURANTES,
487748733,00028,48774873300028,O,2007-02-01,03,2018,,2020-08-25T10:31:38,true,3,ZONE ARTISANALE,1,,RUE,ROUTE DE PIERREPONT,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,29.20Z,NAFRev2,O,5.663254,49.414145,0.81,housenumber,1 Route de Pierrepont 55230 Arrancy-sur-Crusne,55013_0075_00001,G,1 ROUTE DE PIERREPONT,
487806051,00016,48780605100016,O,2006-01-01,,,,2019-11-14T14:00:44,true,2,,15,,RUE,DES EURANTES,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.660003,49.411667,0.94,housenumber,15 Rue des Eurantes 55230 Arrancy-sur-Crusne,55013_0050_00015,G,15 RUE DES EURANTES,
489101204,00019,48910120400019,O,2006-02-21,,,,2019-11-14T14:00:44,true,2,,1,,RUE,DE LA GARE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.661531,49.41347,0.94,housenumber,1 Rue de la Gare 55230 Arrancy-sur-Crusne,55013_0055_00001,G,1 RUE DE LA GARE,
493176275,00011,49317627500011,O,2006-09-08,,,,2019-11-14T14:00:44,true,2,,13,,RUE,DU CHATEAU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.65774,49.413744,0.94,housenumber,13 Rue du Château 55230 Arrancy-sur-Crusne,55013_0020_00013,G,13 RUE DU CHATEAU,
502312762,00011,50231276200011,O,2008-01-01,,,,2019-11-14T14:00:44,false,2,,1,,HAM,DES EURANTES,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,01.43Z,NAFRev2,N,5.658487,49.411515,0.86,housenumber,1 Rue des Eurantes 55230 Arrancy-sur-Crusne,55013_0050_00001,G,1 RUE DES EURANTES,
502312762,00029,50231276200029,O,2009-12-01,NN,,,2019-11-14T14:00:44,false,3,,1,,HAM,DES EURANTES,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,81.22Z,NAFRev2,O,5.658487,49.411515,0.86,housenumber,1 Rue des Eurantes 55230 Arrancy-sur-Crusne,55013_0050_00001,G,1 RUE DES EURANTES,
502937105,00018,50293710500018,O,2008-02-04,,,,2019-11-14T14:00:44,false,2,CHEZ M. FRANCOIS GRENETIER,,,,LA FONTAINE ST MARTIN,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,68.20B,NAFRev2,N,5.619096,49.407091,0.85,locality,La Fontaine Saint Martin 55230 Arrancy-sur-Crusne,55013_b065,G,LA FONTAINE SAINT MARTIN,
503496309,00017,50349630900017,O,2008-04-14,,,,2019-11-14T14:00:44,true,4,,9,,LOT,LOTISSEMENT CROUEE,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90F,NAFRev2,N,5.656364,49.410529,0.79,housenumber,9 Lotissement de la Crouée 55230 Arrancy-sur-Crusne,55013_a035_00009,G,9 LOTISSEMENT DE LA CROUEE,
504139528,00013,50413952800013,O,2008-05-09,,,,2019-11-14T14:00:44,true,2,,6,,RUE,DU CHATEAU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2012-06-07,F,PERRUQUES ET TURBANS MEUSE CHANTAL,BECK,,,47.78C,NAFRev2,N,5.65697,49.412257,0.94,housenumber,6 Rue du Château 55230 Arrancy-sur-Crusne,55013_0020_00006,G,6 RUE DU CHATEAU,
508133881,00013,50813388100013,O,2008-09-01,,,0812ZZ,2019-11-14T14:00:44,true,2,,,,,RTE DE PIERREPONT ,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,08.12Z,NAFRev2,N,5.663254,49.414145,0.83,street,Route de Pierrepont 55230 Arrancy-sur-Crusne,55013_0075,G,ROUTE DE PIERREPONT,
509789129,00012,50978912900012,O,2008-10-10,,,,2019-11-14T14:00:44,false,2,,15,,RUE,DES EURANTES,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90E,NAFRev2,N,5.660003,49.411667,0.94,housenumber,15 Rue des Eurantes 55230 Arrancy-sur-Crusne,55013_0050_00015,G,15 RUE DES EURANTES,
512560947,00024,51256094700024,O,2012-01-17,,,4321AB,2019-11-14T14:00:44,true,2,,8,,RUE,DU CHATEAU,55230,ARRANCY-SUR-CRUSNE,,,55013,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.21A,NAFRev2,N,5.657528,49.412533,0.94,housenumber,8 Rue du Château 55230 Arrancy-sur-Crusne,55013_0020_00008,G,8 RUE DU CHATEAU,