siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702438,00010,18570243800010,O,1985-10-28,01,2019,,2021-10-27T08:04:34,true,4,,1,,RUE,DE LA PAIX,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,94.91Z,NAFRev2,O,6.853772,49.096522,0.95,housenumber,1 Rue de la Paix 57450 Henriville,57316_b056_00001,G,1 RUE DE LA PAIX,
215703166,00011,21570316600011,O,1983-03-01,03,2019,,2021-10-27T08:09:02,true,4,,4,,RUE,DE LA PAIX,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.854042,49.096522,0.95,housenumber,4 Rue de la Paix 57450 Henriville,57316_b056_00004,G,4 RUE DE LA PAIX,
215703166,00029,21570316600029,O,1983-12-21,02,2019,,2021-10-27T08:09:02,false,3,,2,,RUE,DE LA FORET,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PRE VERT,,,,85.20Z,NAFRev2,N,6.852805,49.096735,0.95,housenumber,2 Rue de la Foret 57450 Henriville,57316_0060_00002,G,2 RUE DE LA FORET,
215703166,00037,21570316600037,O,1997-01-01,NN,,,2008-01-04T18:36:56,false,3,MAIRIE,4,,RUE,DE LA PAIX,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.854042,49.096522,0.95,housenumber,4 Rue de la Paix 57450 Henriville,57316_b056_00004,G,4 RUE DE LA PAIX,
309660843,00017,30966084300017,O,1900-01-01,02,2019,4520BC,2021-10-27T08:16:53,true,4,8-10,10,,RUE,DES VERGERS,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.85953,49.100861,0.95,housenumber,10 Rue des Vergers 57450 Henriville,57316_0140_00010,G,10 RUE DES VERGERS,
311063796,00024,31106379600024,O,1993-10-04,NN,,,,true,1,,12,,RUE,DU STADE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,15.1A,NAF1993,N,6.848899,49.093647,0.95,housenumber,12 Rue du Stade 57450 Henriville,57316_0135_00012,G,12 RUE DU STADE,
317477982,00027,31747798200027,O,1982-11-04,NN,,,,true,1,,12,,RUE,DES VERGERS,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,55.3A,NAF1993,N,6.859609,49.101391,0.95,housenumber,12 Rue des Vergers 57450 Henriville,57316_0140_00012,G,12 RUE DES VERGERS,
319871729,00061,31987172900061,O,2001-09-01,NN,,,2018-09-29T12:18:05,false,5,PARC ACTIVIT FREYMING,,,,,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
320232556,00011,32023255600011,O,1980-01-01,NN,,,2006-05-24T16:16:48,false,3,,2,,RUE,DU CIMETIERE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,20.1A,NAF1993,N,6.850236,49.093119,0.49,housenumber,2 Rue du Stade 57450 Henriville,57316_0135_00002,G,2 RUE DU STADE,
320232556,00029,32023255600029,O,1981-08-01,,,,2006-11-25T09:46:39,true,2,,2,,RUE,DE L'EGLISE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,20.1A,NAFRev1,N,6.855001,49.095624,0.94,housenumber,2 Rue de l’Eglise 57450 Henriville,57316_0053_00002,G,2 RUE DE L EGLISE,
320417124,00015,32041712400015,O,,NN,,,,true,1,,14,,RUE,DE LA PAIX,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,67.2Z,NAF1993,N,6.854723,49.097085,0.95,housenumber,14 Rue de la Paix 57450 Henriville,57316_b056_00014,G,14 RUE DE LA PAIX,
321253965,00321,32125396500321,O,2013-07-31,,,,2019-01-11T08:37:03,false,2,HOTEL DES ENTREPRISES,,,,CELLULE 2 VOIE PRINCIPALE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,68.20B,NAFRev2,N,6.848072,49.104725,0.66,street,Voie Principale 57450 Henriville,57316_a3qbpb,G,VOIE PRINCIPALE,
321790453,00013,32179045300013,O,1981-05-15,NN,,,2009-01-09T09:53:30,true,4,,33,,RUE,DE LA PAIX,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,6.855219,49.098076,0.95,housenumber,33 Rue de la Paix 57450 Henriville,57316_b056_00033,G,33 RUE DE LA PAIX,
324607324,00013,32460732400013,O,,,,,,true,1,,,,RUE,DES VERGERS,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,6.859347,49.100677,0.95,street,Rue des Vergers 57450 Henriville,57316_0140,G,RUE DES VERGERS,
326062478,00028,32606247800028,O,1989-03-02,NN,,,2008-01-04T19:13:14,true,3,,4,,RUE,DES VERGERS,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.859444,49.100452,0.95,housenumber,4 Rue des Vergers 57450 Henriville,57316_0140_00004,G,4 RUE DES VERGERS,
328270400,00018,32827040000018,O,,NN,,,,true,1,,16,,RUE,DE LA PAIX,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,6.854809,49.097166,0.95,housenumber,16 Rue de la Paix 57450 Henriville,57316_b056_00016,G,16 RUE DE LA PAIX,
330719402,00019,33071940200019,O,,NN,,,,true,1,,18,,RUE,DU STADE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.43,NAP,N,6.848041,49.094052,0.95,housenumber,18 Rue du Stade 57450 Henriville,57316_0135_00018,G,18 RUE DU STADE,
331338624,00025,33133862400025,O,1986-07-01,NN,,,2008-11-07T00:50:01,false,4,,3,,RUE,DE LA FONTAINE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,45.2V,NAFRev1,O,6.86091,49.101952,0.95,housenumber,3 Rue de la Fontaine 57450 Henriville,57316_0055_00003,G,3 RUE DE LA FONTAINE,
331450213,00011,33145021300011,O,,NN,,,,true,1,,15,,RUE,VERGERS,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,6.859339,49.10051,0.88,housenumber,15 Rue des Vergers 57450 Henriville,57316_0140_00015,G,15 RUE DES VERGERS,
333291912,00025,33329191200025,O,1998-05-20,,,,,false,3,,24,,RUE,DE LA LIBERATION,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,6.852725,49.095047,0.95,housenumber,24 Rue de la Liberation 57450 Henriville,57316_b055_00024,G,24 RUE DE LA LIBERATION,
333671865,00025,33367186500025,O,,NN,,,2006-11-25T10:23:44,true,1,,3,,RUE,DE LA FONTAINE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,55.60,NAP,N,6.86091,49.101952,0.95,housenumber,3 Rue de la Fontaine 57450 Henriville,57316_0055_00003,G,3 RUE DE LA FONTAINE,
334842523,00014,33484252300014,O,,NN,,,,true,1,,3,,RUE,DU STADE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,6.849996,49.093115,0.95,housenumber,3 Rue du Stade 57450 Henriville,57316_0135_00003,G,3 RUE DU STADE,
340275940,00013,34027594000013,O,,,,,,true,1,,3,,RUE,DE LA FONTAINE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,79.03,NAP,N,6.86091,49.101952,0.95,housenumber,3 Rue de la Fontaine 57450 Henriville,57316_0055_00003,G,3 RUE DE LA FONTAINE,
343170593,00101,34317059300101,O,2001-09-01,03,2019,,2021-10-27T08:35:47,false,4,PARC ACTIV FREYMING-MERLE,,,,,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
343931648,00012,34393164800012,O,,,,,,true,1,,28,,RUE,DU STADE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,52.6D,NAF1993,N,6.846794,49.094687,0.95,housenumber,28 Rue du Stade 57450 Henriville,57316_0135_00028,G,28 RUE DU STADE,
344019252,00016,34401925200016,O,1988-01-21,NN,,,2021-02-23T10:59:07,true,7,,15,,RUE,DES VERGERS,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.51Z,NAFRev2,N,6.859339,49.10051,0.95,housenumber,15 Rue des Vergers 57450 Henriville,57316_0140_00015,G,15 RUE DES VERGERS,
344539119,01057,34453911901057,O,2013-04-15,,,8121ZZ,2015-07-01T17:05:27,false,2,HOTEL DES ENTREPRISES CELLULE 2,,,,VOIE PRINCIPALE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,81.22Z,NAFRev2,N,6.848072,49.104725,0.95,street,Voie Principale 57450 Henriville,57316_a3qbpb,G,VOIE PRINCIPALE,
344693874,00044,34469387400044,O,2007-10-24,NN,,,2014-07-08T00:49:43,true,4,MEGAZONE D'HENRIVILLE,,,,PARC D'ACTIVITES MEGAZONE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,25.62B,NAFRev2,N,6.841499,49.104416,0.82,street,Mega Zone Parc d’Activites 57450 Henriville,57316_1q3zjf,G,MEGA ZONE PARC D ACTIVITES,
349586099,00088,34958609900088,O,2017-01-01,,,,2017-01-18T10:27:02,false,1,,,,,PARC ACT DU DISTRICT DE FREYMING,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
349926386,00013,34992638600013,O,,,,,,true,1,,20,,RUE,DE LA LIBERATION,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.43,NAP,N,6.852917,49.095252,0.95,housenumber,20 Rue de la Liberation 57450 Henriville,57316_b055_00020,G,20 RUE DE LA LIBERATION,
350399101,00111,35039910100111,O,2020-01-01,,,4399BZ,2021-03-29T12:17:38,false,3,PARC D'ACTIVITE COMMUNAUTAIRE,190,,,VOIE PRINCIPALE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,CABLES ET MANUTENTION,43.99B,NAFRev2,O,6.848072,49.104725,0.95,housenumber,190 Voie Principale 57450 Henriville,57316_a3qbpb_00190,G,190 VOIE PRINCIPALE,
350502688,00012,35050268800012,O,1989-03-16,00,2019,,2021-10-27T08:01:03,true,4,,7,,RUE,LIBERATION,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.853207,49.096047,0.94,housenumber,7 Rue de la Liberation 57450 Henriville,57316_b055_00007,G,7 RUE DE LA LIBERATION,
350979068,00011,35097906800011,O,,NN,,,,true,1,,2,,RUE,DE LA FONTAINE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,70.2A,NAF1993,N,6.860174,49.102249,0.95,housenumber,2 Rue de la Fontaine 57450 Henriville,57316_0055_00002,G,2 RUE DE LA FONTAINE,
351067699,00014,35106769900014,O,1988-01-01,NN,,,2008-01-04T23:24:38,true,3,,18,,RUE,DU STADE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.848041,49.094052,0.95,housenumber,18 Rue du Stade 57450 Henriville,57316_0135_00018,G,18 RUE DU STADE,
380109884,00011,38010988400011,O,,NN,,,,true,1,,2,,RUE,LIBERATION,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,55.4B,NAF1993,N,6.853664,49.096039,0.94,housenumber,2 Rue de la Liberation 57450 Henriville,57316_b055_00002,G,2 RUE DE LA LIBERATION,
380469007,00047,38046900700047,O,2013-06-01,,,,2021-07-07T03:56:00,false,2,PARC D'ACT COMM N 1HOTEL ENTREPRISES,190,,,VOIE PRINCIPALE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,85.59A,NAFRev2,N,6.848072,49.104725,0.95,housenumber,190 Voie Principale 57450 Henriville,57316_a3qbpb_00190,G,190 VOIE PRINCIPALE,
387912132,00017,38791213200017,O,1992-06-12,NN,,,2006-12-29T10:20:20,true,3,,30,,RUE,DE LA PAIX,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,36.6E,NAFRev1,N,6.855459,49.097782,0.95,housenumber,30 Rue de la Paix 57450 Henriville,57316_b056_00030,G,30 RUE DE LA PAIX,
389353020,00016,38935302000016,O,1992-11-20,NN,,,2008-01-04T23:22:54,true,3,CAFE FAYEL POSSELT,7,,RUE,DE LA LIBERATION,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.853207,49.096047,0.95,housenumber,7 Rue de la Liberation 57450 Henriville,57316_b055_00007,G,7 RUE DE LA LIBERATION,
394259741,00012,39425974100012,O,1994-02-17,NN,,,2008-01-04T18:03:09,true,3,,10,,RUE,DES VERGERS,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.85953,49.100861,0.95,housenumber,10 Rue des Vergers 57450 Henriville,57316_0140_00010,G,10 RUE DES VERGERS,
395127939,00019,39512793900019,O,,NN,,,,true,1,,2,,RUE,DE LA LIBERATION,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,60.2L,NAF1993,N,6.853664,49.096039,0.95,housenumber,2 Rue de la Liberation 57450 Henriville,57316_b055_00002,G,2 RUE DE LA LIBERATION,
399506641,00493,39950664100493,O,2018-11-26,,,,2021-09-15T11:23:27,false,2,HOTEL DES ENTREPRISES,,,,CELLULE 2 VOIE PRINCIPALE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.848072,49.104725,0.66,street,Voie Principale 57450 Henriville,57316_a3qbpb,G,VOIE PRINCIPALE,
399965763,00093,39996576300093,O,2014-11-01,11,2019,2410ZZ,2021-10-27T08:26:24,false,2,,,,,MEGAZONE DE MOSELLE EST,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2015-01-11,A,EIFELER FRANCE,,,,24.10Z,NAFRev2,O,6.840517,49.10374,0.94,locality,Zone Megazone de Moselle Est 57450 Henriville,57316_A001,G,ZONE MEGAZONE DE MOSELLE EST,
401140850,00017,40114085000017,O,1995-05-04,NN,,,2006-12-15T00:58:21,false,2,,4,,RUE,DU STADE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,6.849953,49.093214,0.95,housenumber,4 Rue du Stade 57450 Henriville,57316_0135_00004,G,4 RUE DU STADE,
401580337,00020,40158033700020,O,1996-03-04,12,2019,,2021-10-27T08:27:55,true,4,,,,,ZI DISTRICT DE FREYMING,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,,,0,,,,,,
403660541,00018,40366054100018,O,,NN,,,,true,1,,38,,RUE,DE LA PAIX,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1A,NAF1993,N,6.855812,49.098123,0.95,housenumber,38 Rue de la Paix 57450 Henriville,57316_b056_00038,G,38 RUE DE LA PAIX,
410400956,00018,41040095600018,O,1980-01-01,NN,,,2008-01-04T21:42:45,true,3,,40,,RUE,DE LA LIBERATION,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.851813,49.094095,0.95,housenumber,40 Rue de la Liberation 57450 Henriville,57316_b055_00040,G,40 RUE DE LA LIBERATION,
412438996,00024,41243899600024,O,2002-05-01,NN,,4322BA,2017-07-17T09:55:55,true,3,PARC D'ACTIVITES COMMUNAUTAIRE 1,55,,,VOIE PRINCIPALE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.848072,49.104725,0.95,housenumber,55 Voie Principale 57450 Henriville,57316_a3qbpb_00055,G,55 VOIE PRINCIPALE,
412771636,00013,41277163600013,O,1997-07-01,NN,,,2008-11-08T01:27:29,false,4,,38,,RUE,DE LA FONTAINE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5J,NAF1993,O,6.861653,49.102813,0.95,housenumber,38 Rue de la Fontaine 57450 Henriville,57316_0055_00038,G,38 RUE DE LA FONTAINE,
413489071,00014,41348907100014,O,1997-06-01,NN,,,2017-01-15T03:26:28,true,3,,40,,RUE,DE LA LIBERATION,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.851813,49.094095,0.95,housenumber,40 Rue de la Liberation 57450 Henriville,57316_b055_00040,G,40 RUE DE LA LIBERATION,
414595165,00112,41459516500112,O,2012-04-01,02,2019,,2021-10-27T08:37:55,false,1,,,,,MEGAZONE D'HENRIVILLE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,56.29B,NAFRev2,O,6.840517,49.10374,0.84,locality,Zone Megazone de Moselle Est 57450 Henriville,57316_A001,G,ZONE MEGAZONE DE MOSELLE EST,
414834416,00029,41483441600029,O,2003-09-01,NN,,2892ZB,2018-09-29T12:40:16,false,5,PARC D'ACTIVITES DISTRICAL,,,,,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,46.63Z,NAFRev2,N,6.841499,49.104416,0.61,street,Mega Zone Parc d’Activites 57450 Henriville,57316_1q3zjf,D,MEGA ZONE PARC D ACTIVITES,
417605235,00015,41760523500015,O,1998-01-08,NN,,,2016-04-26T04:16:49,true,5,PARC D'ACTIVITES,,,,MEGAZONE MOSELLE EST,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,25.50B,NAFRev2,N,6.840517,49.10374,0.93,locality,Zone Megazone de Moselle Est 57450 Henriville,57316_A001,G,ZONE MEGAZONE DE MOSELLE EST,
422066464,00013,42206646400013,O,1999-02-01,NN,,,2011-02-24T20:08:43,true,4,MEGAZONE DE MOSELLE EST,,,,PARC D ACTIVITES,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,N,6.841499,49.104416,0.93,street,Mega Zone Parc d’Activites 57450 Henriville,57316_1q3zjf,G,MEGA ZONE PARC D ACTIVITES,
422733030,00023,42273303000023,O,2013-10-01,NN,,,2016-04-26T01:35:23,true,3,PARC D'ACTIVITES,,,,MEGAZONE DE MOSELLE EST,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,25.61Z,NAFRev2,O,6.840517,49.10374,0.94,locality,Zone Megazone de Moselle Est 57450 Henriville,57316_A001,G,ZONE MEGAZONE DE MOSELLE EST,
423112267,00038,42311226700038,O,2015-09-01,12,2019,4399BZ,2021-10-27T08:04:38,false,3,PARC D ACTIVITE COMMUNAUTAIRE,1190,,,VOIE PRINCIPALE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.99B,NAFRev2,N,6.848072,49.104725,0.95,housenumber,1190 Voie Principale 57450 Henriville,57316_a3qbpb_01190,G,1190 VOIE PRINCIPALE,
424690394,00012,42469039400012,O,1999-10-11,NN,,,,true,1,,44,,RUE,DE LA PAIX,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,45.3E,NAF1993,N,6.856003,49.098314,0.95,housenumber,44 Rue de la Paix 57450 Henriville,57316_b056_00044,G,44 RUE DE LA PAIX,
429563190,00017,42956319000017,O,2000-02-05,NN,,5610CQ,2018-09-29T12:10:36,true,4,A LA LOUVE ROMAINE,12,,RUE,DES VERGERS,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,O,6.859609,49.101391,0.95,housenumber,12 Rue des Vergers 57450 Henriville,57316_0140_00012,G,12 RUE DES VERGERS,
430631465,00019,43063146500019,O,1992-01-01,NN,,,2008-01-05T01:55:00,true,3,,30,,RUE,DES LILAS,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.849788,49.095076,0.95,housenumber,30 Rue des Lilas 57450 Henriville,57316_0085_00030,G,30 RUE DES LILAS,
431744457,00018,43174445700018,O,2000-04-01,NN,,,2008-11-08T01:54:44,true,3,,28,,RUE,DU STADE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,28.5D,NAFRev1,O,6.846794,49.094687,0.95,housenumber,28 Rue du Stade 57450 Henriville,57316_0135_00028,G,28 RUE DU STADE,
438796997,00015,43879699700015,O,2001-04-27,NN,,,2008-01-04T20:20:03,true,3,,2,,RUE,DE LA FONTAINE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.860174,49.102249,0.95,housenumber,2 Rue de la Fontaine 57450 Henriville,57316_0055_00002,G,2 RUE DE LA FONTAINE,
438827271,00026,43882727100026,O,2003-11-24,NN,,,2015-05-14T06:32:43,true,3,ZONE D'ACTIVITES,27,,,MEGAZONE DE MOSELLE EST,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,6.840517,49.10374,0.84,locality,Zone Megazone de Moselle Est 57450 Henriville,57316_A001,G,ZONE MEGAZONE DE MOSELLE EST,
439721440,00014,43972144000014,O,2001-05-28,NN,,,2006-10-31T02:40:20,true,3,,2,,RUE,DU STADE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1R,NAFRev1,N,6.850236,49.093119,0.95,housenumber,2 Rue du Stade 57450 Henriville,57316_0135_00002,G,2 RUE DU STADE,
439945171,00015,43994517100015,O,2001-05-18,NN,,,2017-07-19T09:45:42,true,4,PARC D ACTIVITES,,,,MEGAZONE MOSELLE EST,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,6.840517,49.10374,0.93,locality,Zone Megazone de Moselle Est 57450 Henriville,57316_A001,G,ZONE MEGAZONE DE MOSELLE EST,
440104495,00013,44010449500013,O,2002-01-01,,,,,true,1,,9,,RUE,DES BLEUETS,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4X,NAF1993,N,6.859596,49.099744,0.94,housenumber,9 Rue des Bleuets 57450 Henriville,57316_0043_00009,G,9 RUE DES BLEUETS,
442698627,00035,44269862700035,O,2003-09-10,NN,,,2006-10-31T03:28:16,false,3,,38,D,RUE,DE LA LIBERATION,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2005-10-04,F,M. KIEFFER PATRICE,,,,52.4Z,NAFRev1,O,6.851942,49.094234,0.95,housenumber,38d Rue de la Liberation 57450 Henriville,57316_b055_00038_d,G,38D RUE DE LA LIBERATION,
451159073,00019,45115907300019,O,2003-12-15,00,2019,2030ZZ,2021-10-27T08:06:51,false,4,PARC D'ACTIVITE COMMUNAUTAIRE 1,130,,RUE,DES FOUGERES,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,20.30Z,NAFRev2,O,6.840578,49.103213,0.94,housenumber,130 Rue des Fougères 57450 Henriville,57316_6zfv9p_00130,G,130 RUE DES FOUGERES,
451523310,00014,45152331000014,O,2003-12-15,,,,2006-11-25T18:55:20,true,2,PARC D ACTIVITE COMMUNAUTA,,,,,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,6.841499,49.104416,0.54,street,Mega Zone Parc d’Activites 57450 Henriville,57316_1q3zjf,D,MEGA ZONE PARC D ACTIVITES,
451523336,00019,45152333600019,O,2003-12-15,,,,2006-11-25T18:55:20,true,2,PARC D ACTIVITE COMMUNAUTA,,,,,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,6.841499,49.104416,0.54,street,Mega Zone Parc d’Activites 57450 Henriville,57316_1q3zjf,D,MEGA ZONE PARC D ACTIVITES,
452848575,00026,45284857500026,O,2015-01-02,01,2019,2573BA,2021-10-27T08:09:29,true,1,COMM. N1 135 VOIE PRINCIPALE,,,,PARC ACTIVITES MEGAZONE MOS. EST,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,25.73B,NAFRev2,O,6.841499,49.104416,0.59,street,Mega Zone Parc d’Activites 57450 Henriville,57316_1q3zjf,G,MEGA ZONE PARC D ACTIVITES,
453808412,00028,45380841200028,O,2005-12-01,31,2019,,2021-10-27T08:10:52,true,4,,,,,MEGAZONE DEPT FAREBERSVILLER,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.50B,NAFRev2,O,6.8727627,49.1025632,0.8,poi.greenfield,Mégazone départementale de Farébersviller-Henriville (Terrain vierge) Henriville,https://osm.org/way/82551388,G,,
477590137,00014,47759013700014,O,2004-07-02,NN,,,2008-11-08T02:40:43,true,3,,2,A,RUE,DE LA GROTTE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0E,NAFRev1,N,6.859017,49.098802,0.95,housenumber,2a Rue de la Grotte 57450 Henriville,57316_0070_00002_a,G,2A RUE DE LA GROTTE,
477899280,00036,47789928000036,O,2019-09-30,02,2019,4332BB,2021-10-27T08:12:11,true,2,MEGAZONE MOSELLE EST,,,,VOIE PRINCIPALE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ATELIER FERBER,25.12Z,NAFRev2,O,6.848072,49.104725,0.95,street,Voie Principale 57450 Henriville,57316_a3qbpb,G,VOIE PRINCIPALE,
478895956,00025,47889595600025,O,2019-09-30,,,,2021-09-06T10:03:45,true,1,MEGAZONE MOSELLE EST,,,,VOIE PRINCIPALE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,6.848072,49.104725,0.95,street,Voie Principale 57450 Henriville,57316_a3qbpb,G,VOIE PRINCIPALE,
480293083,00022,48029308300022,O,2020-06-02,,,2013BZ,2021-02-23T13:43:16,true,1,,,,,ZONE MEGAZONE DE MOSELLE EST,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,20.13B,NAFRev2,O,6.840517,49.10374,0.94,locality,Zone Megazone de Moselle Est 57450 Henriville,57316_A001,G,ZONE MEGAZONE DE MOSELLE EST,
481395366,00018,48139536600018,O,2005-03-01,,,,2014-07-08T03:02:06,true,3,,28,,RUE,DU STADE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.20A,NAFRev2,N,6.846794,49.094687,0.95,housenumber,28 Rue du Stade 57450 Henriville,57316_0135_00028,G,28 RUE DU STADE,
482836525,00030,48283652500030,O,2009-05-01,NN,,,2012-05-10T10:43:11,true,2,,,,,MEGAZONE HENRIVILLE,57450,HENRIVILLE,,BP 10183,57316,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,33.20A,NAFRev2,N,6.840517,49.10374,0.88,locality,Zone Megazone de Moselle Est 57450 Henriville,57316_A001,G,ZONE MEGAZONE DE MOSELLE EST,
483839148,00010,48383914800010,O,2005-07-08,,,,2008-01-05T21:52:50,true,2,,19,,RUE,DES LILAS,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.850864,49.095778,0.95,housenumber,19 Rue des Lilas 57450 Henriville,57316_0085_00019,G,19 RUE DES LILAS,
485185979,00039,48518597900039,O,2015-09-01,,,4322BA,2018-07-30T08:33:53,false,1,,55,,,VOIE PRINCIPALE,57450,HENRIVILLE,,,57316,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.22B,NAFRev2,N,6.848072,49.104725,0.95,housenumber,55 Voie Principale 57450 Henriville,57316_a3qbpb_00055,G,55 VOIE PRINCIPALE,