siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604404,00012,21760440400012,O,1983-03-01,01,2018,,2020-08-25T10:19:03,true,3,,,,RUE,DE L'EGLISE,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.722352,49.519977,0.93,street,Rue de l'Eglise 76220 Molagnies,76440_0010,G,RUE DE L EGLISE,
335084190,00032,33508419000032,O,2007-11-01,,,,2010-01-08T19:56:34,true,3,,3,,RUE,D HUMERMONT,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,62.02B,NAFRev2,N,1.721503,49.522129,0.79,housenumber,3 Rue Humermont 76220 Molagnies,76440_0040_00003,G,3 RUE HUMERMONT,
337917769,00016,33791776900016,O,1986-01-01,NN,,,2008-01-04T21:15:21,true,3,,,,LD,BAS ROBERT,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.298618,46.0243015,0.8,poi.place_of_worship,Église Saint-Robert (Lieu de culte) Bas-et-Lezat,https://osm.org/way/140289597,G,,
340981059,00017,34098105900017,O,1987-05-04,NN,,,,true,1,,,,,,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
343553210,00059,34355321000059,O,2017-02-25,,,,2017-09-13T08:37:37,true,1,,2,,RUE,HUMERMONT,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2017-02-25,A,,,,,85.51Z,NAFRev2,N,1.721503,49.522129,0.93,housenumber,2 Rue Humermont 76220 Molagnies,76440_0040_00002,G,2 RUE HUMERMONT,
404515348,00013,40451534800013,O,1982-12-31,NN,,,2010-12-17T05:45:51,true,4,,,,,,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
404515355,00018,40451535500018,O,,NN,,,,true,1,,,,,,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515363,00012,40451536300012,O,1993-09-01,NN,,,2008-01-04T20:41:51,true,3,HUMERMONT,,,,,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.719434,49.525167,0.93,street,Humermont 76220 Molagnies,76440_ojr93w,D,HUMERMONT,
404515371,00015,40451537100015,O,1982-12-31,NN,,,2008-01-04T20:41:51,true,3,,,,,,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408005874,00016,40800587400016,O,1988-12-31,NN,,,2008-01-04T21:02:49,true,4,,15,,RUE,SAINT MELLEVIEUX,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.71595,49.515514,0.78,housenumber,15 Rue Saint Mennevieux 76220 Molagnies,76440_0070_00015,G,15 RUE SAINT MENNEVIEUX,
409684164,00026,40968416400026,O,2010-06-01,,,,2014-03-20T13:55:47,true,2,,23,B,RUE,SAINT MENNEVIEUX,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,1.718441,49.517455,0.82,housenumber,23 bis Rue Saint Mennevieux 76220 Molagnies,76440_0070_00023_bis,G,23 BIS RUE SAINT MENNEVIEUX,
411326382,00016,41132638200016,O,1997-01-15,NN,,,,true,1,,8,,RUE,HUMERMONT,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,51.1T,NAF1993,N,1.719679,49.522614,0.93,housenumber,8 Rue Humermont 76220 Molagnies,76440_0040_00008,G,8 RUE HUMERMONT,
418681979,00021,41868197900021,O,2002-03-05,NN,,,2011-05-03T00:34:26,false,3,,9,,RUE,ST MENNEVIEUX,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,72.1Z,NAF1993,N,1.714529,49.514665,0.84,housenumber,9 Rue Saint Mennevieux 76220 Molagnies,76440_0070_00009,G,9 RUE SAINT MENNEVIEUX,
427883673,00019,42788367300019,O,1968-01-01,NN,,,2009-03-09T16:25:33,true,4,,,,,,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
480259795,00015,48025979500015,O,2004-10-01,,,,2008-01-05T00:05:07,true,3,,4,,IMP,DE LA FORGE,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.720232,49.519088,0.83,housenumber,4 Impasse de la Forge 76220 Molagnies,76440_0020_00004,G,4 IMPASSE DE LA FORGE,
481562114,00027,48156211400027,O,2010-09-01,,,,2012-12-12T15:35:37,false,2,,33,,RUE,D'HUMERMONT,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,47.78B,NAFRev2,N,1.736723,49.522924,0.8,housenumber,33 Rue Humermont 76220 Molagnies,76440_0040_00033,G,33 RUE HUMERMONT,
488867904,00028,48886790400028,O,2012-10-01,,,8129BP,2015-03-17T01:28:55,true,2,,43,,RUE,DE ST MENNEVIEUX,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,96.09Z,NAFRev2,N,1.721184,49.518555,0.74,housenumber,43 Rue Saint Mennevieux 76220 Molagnies,76440_0070_00043,G,43 RUE SAINT MENNEVIEUX,
500461868,00019,50046186800019,O,2007-10-01,01,2018,4322BA,2020-08-25T10:11:07,true,4,,13,,RUE,D'HUMERMONT,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,43.22B,NAFRev2,N,1.717139,49.523529,0.8,housenumber,13 Rue Humermont 76220 Molagnies,76440_0040_00013,G,13 RUE HUMERMONT,
501076905,00022,50107690500022,O,2009-01-01,,,4322BA,2016-02-14T04:29:41,true,3,,5,,RUE,D HUMERMONT,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.22B,NAFRev2,N,1.720226,49.522568,0.79,housenumber,5 Rue Humermont 76220 Molagnies,76440_0040_00005,G,5 RUE HUMERMONT,
504786039,00017,50478603900017,O,2008-07-01,,,,2009-09-08T12:02:17,true,2,,12,,RUE,HUMERMONT,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2009-08-28,F,UN JOUR DE REVE,,,,90.02Z,NAFRev2,N,1.718511,49.522962,0.93,housenumber,12 Rue Humermont 76220 Molagnies,76440_0040_00012,G,12 RUE HUMERMONT,
528959224,00015,52895922400015,O,2010-12-10,,,8211ZP,2015-06-30T04:03:56,true,2,,7,,RLE,D'HUMERMONT,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.19Z,NAFRev2,N,1.719151,49.522854,0.64,housenumber,7 Rue Humermont 76220 Molagnies,76440_0040_00007,G,7 RUE HUMERMONT,
529054579,00014,52905457900014,O,2010-06-01,,,,2020-05-28T04:00:00,true,2,,5,,RUE,DE L'EGLISE,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,01.47Z,NAFRev2,N,1.72326,49.521007,0.93,housenumber,5 Rue de l'Eglise 76220 Molagnies,76440_0010_00005,G,5 RUE DE L EGLISE,
539614727,00029,53961472700029,O,2016-01-12,,,,2017-03-13T08:18:36,false,2,,19,,RUE,SAINT MENNEVIEUX,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,71.12B,NAFRev2,N,1.716829,49.516669,0.93,housenumber,19 Rue Saint Mennevieux 76220 Molagnies,76440_0070_00019,G,19 RUE SAINT MENNEVIEUX,
753856137,00017,75385613700017,O,2012-09-15,,,,2013-06-17T02:33:20,true,1,,3,,RUE,DE L'EGLISE,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,01.11Z,NAFRev2,N,1.723241,49.520916,0.93,housenumber,3 Rue de l'Eglise 76220 Molagnies,76440_0010_00003,G,3 RUE DE L EGLISE,
781076328,00017,78107632800017,O,,,,,,true,1,,,,,,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
781076336,00010,78107633600010,O,,,,,,true,1,,,,,,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
792095432,00011,79209543200011,O,2013-04-01,,,,2015-12-17T17:32:03,true,1,,3,,IMP,D HUMERMONT,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.89Z,NAFRev2,N,1.721373,49.52229,0.72,housenumber,3 Impasse Humermont 76220 Molagnies,76440_jdiq4n_00003,G,3 IMPASSE HUMERMONT,
798512521,00013,79851252100013,O,2013-10-18,,,,2018-04-10T15:06:38,true,1,,20,,RUE,D'HUMERMONT,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,68.20B,NAFRev2,N,1.716731,49.523753,0.8,housenumber,20 Rue Humermont 76220 Molagnies,76440_0040_00020,G,20 RUE HUMERMONT,
819792508,00015,81979250800015,O,2001-08-09,,,,2016-04-19T14:40:33,true,1,MAIRIE,,,RUE,DE L'EGLISE,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2001-08-09,A,,,,,94.99Z,NAFRev2,N,1.722352,49.519977,0.93,street,Rue de l'Eglise 76220 Molagnies,76440_0010,G,RUE DE L EGLISE,
880883764,00016,88088376400016,O,2020-01-03,,,,2020-04-30T03:56:46,true,2,,12,B,RUE,SAINT MENNEVIEUX,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,SWEET HOME HABITAT,41.20B,NAFRev2,O,1.715809,49.51553,0.82,housenumber,12 bis Rue Saint Mennevieux 76220 Molagnies,76440_0070_00012_bis,G,12 BIS RUE SAINT MENNEVIEUX,
881390827,00015,88139082700015,O,2020-01-07,,,4322BA,2020-02-11T03:36:06,true,1,,33,,RUE,D'HUMERMONT,76220,MOLAGNIES,,,76440,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,AVF,43.22B,NAFRev2,N,1.736723,49.522924,0.8,housenumber,33 Rue Humermont 76220 Molagnies,76440_0040_00033,G,33 RUE HUMERMONT,
