siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012784,00067,13001278400067,O,2011-01-01,,,,2011-02-14T16:03:44,false,1,,,,LD,PLAINE DU PESQUIE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2011-01-01,A,ACM - PARKING MILITAIRE,,,,52.23Z,NAFRev2,N,2.288459,43.560543,0.94,locality,Plaine du Pesquie 81090 Lagarrigue,81130_B018,G,PLAINE DU PESQUIE,
200092294,00020,20009229400020,O,2020-08-07,,,,2020-11-12T07:25:28,true,1,MAIRIE,,,,LE BOURG,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,36.00Z,NAFRev2,O,2.276236,43.578139,0.43,street,Rue de la Mairie 81090 Lagarrigue,81130_0029,D,RUE DE LA MAIRIE,
218101301,00016,21810130100016,O,1983-03-01,11,2019,,2021-10-27T08:10:55,true,4,,,,RUE,DE LA MAIRIE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.276236,43.578139,0.95,street,Rue de la Mairie 81090 Lagarrigue,81130_0029,G,RUE DE LA MAIRIE,
218101301,00024,21810130100024,O,1983-12-21,NN,,,,false,4,,,,,,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,80.1Z,NAF1993,O,,,0,,,,,,
218101301,00032,21810130100032,O,1983-12-21,03,2019,,2021-10-27T08:10:55,false,3,,4,,RUE,DE LA POSTE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,85.20Z,NAFRev2,N,2.277481,43.577296,0.95,housenumber,4 Rue de la Poste 81090 Lagarrigue,81130_0038_00004,G,4 RUE DE LA POSTE,
218101301,00040,21810130100040,O,1995-12-25,NN,,,2020-01-14T15:36:34,false,3,MAIRIE,,,,,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.276236,43.578139,0.92,street,Rue de la Mairie 81090 Lagarrigue,81130_0029,D,RUE DE LA MAIRIE,
268102456,00012,26810245600012,O,1984-11-20,NN,,,2010-06-26T03:16:45,true,3,,,,,MAIRIE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.276236,43.578139,0.92,street,Rue de la Mairie 81090 Lagarrigue,81130_0029,G,RUE DE LA MAIRIE,
268105632,00015,26810563200015,O,1985-01-22,NN,,,2010-06-26T03:16:51,true,3,,,,,MAIRIE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.276236,43.578139,0.92,street,Rue de la Mairie 81090 Lagarrigue,81130_0029,G,RUE DE LA MAIRIE,
301340584,05086,30134058405086,O,2007-04-01,03,2019,,2021-10-27T08:13:59,false,3,,72,T,AV,JEAN JAURES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,43.22B,NAFRev2,O,2.279604,43.572478,0.77,housenumber,72ter Avenue Jean Jaurès 81090 Lagarrigue,81130_0025_00072_ter,G,72TER AVENUE JEAN JAURES,
301638920,00019,30163892000019,O,1975-01-01,NN,,,2008-04-26T08:35:53,true,4,LAVITARELLE,16,,AV,DE CASTRES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5F,NAFRev1,O,2.275586,43.582381,0.84,housenumber,16 Avenue de Castres 81090 Lagarrigue,81130_0011_00016,G,16 AVENUE DE CASTRES,
301912812,00031,30191281200031,O,1987-12-01,NN,,,,true,1,,2,,RUE,DU CAUSSE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.275065,43.573507,0.95,housenumber,2 Rue du Causse 81090 Lagarrigue,81130_0013_00002,G,2 RUE DU CAUSSE,
301969119,00033,30196911900033,O,1900-01-01,,,,2006-10-26T23:54:41,false,4,,,,,LA BOURIETTE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.2C,NAFRev1,N,2.291753,43.581384,0.39,street,Rue de la Bergerie 81090 Lagarrigue,81130_0016,G,RUE DE LA BERGERIE,
302698873,00395,30269887300395,O,1994-01-01,NN,,,,false,4,,,,,,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
303707285,00035,30370728500035,O,,NN,,,,true,1,,3,,RTE,DE MAZAMET,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1K,NAF1993,N,2.27701,43.580447,0.74,housenumber,3 Avenue de Mazamet 81090 Lagarrigue,81130_0031_00003,G,3 AVENUE DE MAZAMET,
303709661,00027,30370966100027,O,1981-01-01,NN,,,2008-11-07T00:19:21,false,4,,28,,RUE,FERNAND CHAYNES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3A,NAFRev1,O,2.277232,43.57574,0.95,housenumber,28 Rue Fernand Chaynes 81090 Lagarrigue,81130_0017_00028,G,28 RUE FERNAND CHAYNES,
303709661,00035,30370966100035,O,2005-02-01,NN,,,2014-07-08T00:12:09,true,3,,4,,CHE,DU BOIS DE GAIX,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,43.21A,NAFRev2,O,2.292218,43.583649,0.87,housenumber,4 Chemin du Bois de Gaix 81090 Lagarrigue,81130_0035_00004,G,4 CHEMIN DU BOIS DE GAIX,
304948896,00010,30494889600010,O,,,,,,true,1,,,,AV,JEAN JAURES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,85.1C,NAF1993,N,2.278165,43.576791,0.83,street,Avenue Jean Jaurès 81090 Lagarrigue,81130_0025,G,AVENUE JEAN JAURES,
305894230,00039,30589423000039,O,1987-12-01,NN,,,2006-12-15T00:16:00,false,4,,2,,RUE,DU CAUSSE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.275065,43.573507,0.95,housenumber,2 Rue du Causse 81090 Lagarrigue,81130_0013_00002,G,2 RUE DU CAUSSE,
306181421,00018,30618142100018,O,1976-01-01,NN,,,2008-11-07T00:21:56,true,3,,,,LOT,LADURENQUE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,2.28523,43.588344,0.4,street,Lotissement les Hauts de Miraval 81090 Lagarrigue,81130_A014,G,LOTISSEMENT LES HAUTS DE MIRAVAL,
308909746,00015,30890974600015,O,1976-01-01,NN,,,,true,1,,,,AV,JEAN JAURES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,50.3B,NAF1993,O,2.278165,43.576791,0.83,street,Avenue Jean Jaurès 81090 Lagarrigue,81130_0025,G,AVENUE JEAN JAURES,
309009322,00046,30900932200046,O,1989-04-01,NN,,,,true,1,,1,,RUE,DES ARTS ET METIERS,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,52.6D,NAF1993,O,2.278637,43.570956,0.95,housenumber,1 Rue des Arts et Métiers 81090 Lagarrigue,81130_0018_00001,G,1 RUE DES ARTS ET METIERS,
309302883,00033,30930288300033,O,1990-07-01,NN,,,2008-11-07T00:24:03,true,4,,6,,RUE,DES ARTS ET METIERS,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.20Z,NAFRev2,O,2.278488,43.570934,0.95,housenumber,6 Rue des Arts et Métiers 81090 Lagarrigue,81130_0018_00006,G,6 RUE DES ARTS ET METIERS,
310470299,00010,31047029900010,O,,,,,,true,1,,,,,LOT DE LA DURENQUE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,79.06,NAP,N,2.28046,43.569779,0.42,street,Chemin de la Fédarié du Causse 81090 Lagarrigue,81130_0060,G,CHEMIN DE LA FEDARIE DU CAUSSE,
310685995,00014,31068599500014,O,1900-01-01,,,,2011-04-28T00:13:26,false,2,,,,RUE,USINE FILATURE LA VITARELL,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.31,NAP,N,,,0,,,,,,
310707146,00018,31070714600018,O,,,,,,true,1,,,,,LE RELAIS,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.285848,43.585827,0.3,street,Lieudit Bois de Roussac 81090 Lagarrigue,81130_8fihrb,G,LIEUDIT BOIS DE ROUSSAC,
311302210,00019,31130221000019,O,1977-01-01,NN,,,2016-04-26T02:03:07,true,5,,50,,AV,JEAN JAURES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.19Z,NAFRev2,O,2.2786,43.574518,0.85,housenumber,50 Avenue Jean Jaurès 81090 Lagarrigue,81130_0025_00050,G,50 AVENUE JEAN JAURES,
314043472,00013,31404347200013,O,,NN,,,,true,1,,23,,AV,DE MAZAMET,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,2.279794,43.578051,0.84,housenumber,23 Avenue de Mazamet 81090 Lagarrigue,81130_0031_00023,G,23 AVENUE DE MAZAMET,
314344573,00014,31434457300014,O,,NN,,,,true,1,,,,,,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,22.01,NAP,N,,,0,,,,,,
314416041,00015,31441604100015,O,,NN,,,,true,1,,7,,RUE,DU CAUSSE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,22.01,NAP,N,2.273774,43.574595,0.95,housenumber,7 Rue du Causse 81090 Lagarrigue,81130_0013_00007,G,7 RUE DU CAUSSE,
314416058,00019,31441605800019,O,,NN,,,,true,1,,7,,RUE,DU CAUSSE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,22.01,NAP,N,2.273774,43.574595,0.95,housenumber,7 Rue du Causse 81090 Lagarrigue,81130_0013_00007,G,7 RUE DU CAUSSE,
314514357,00065,31451435700065,O,2018-07-01,,,,2018-07-11T04:31:37,false,1,ROUSSAC HANGAR AGRICOLE,,,CHE,DE ROUSSAC,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,35.11Z,NAFRev2,N,2.277166,43.586059,0.82,street,Chemin de Roussac 81090 Lagarrigue,81130_0068,G,CHEMIN DE ROUSSAC,
314514357,00073,31451435700073,O,2018-07-01,,,,2018-07-11T04:31:38,false,1,ROUSSAC - HANGAR A FOIN,,,RUE,DE L'USINE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,35.11Z,NAFRev2,N,2.276779,43.582088,0.94,street,Rue de l’Usine 81090 Lagarrigue,81130_0049,G,RUE DE L USINE,
314514357,00156,31451435700156,O,2018-11-23,,,,2018-12-19T17:24:56,false,1,,,,,PLAINE DU SEGALA - ROUSSAC,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
314871351,00024,31487135100024,O,,,,,,true,1,,,,,LAVITARELLE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.21,NAP,N,2.27434,43.576987,0.4,street,Rue de la Venelle 81090 Lagarrigue,81130_0051,G,RUE DE LA VENELLE,
315054288,00024,31505428800024,O,1980-12-10,NN,,,,true,1,,4,,AV,J BREL,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,85.1G,NAF1993,N,2.284284,43.575752,0.49,housenumber,4 Rue Jacques Brel 81090 Lagarrigue,81130_0023_00004,G,4 RUE JACQUES BREL,
316572312,00015,31657231200015,O,1979-01-01,NN,,,,false,4,,68,,AV,JEAN JAURES,81090,LAGARRIGUE,,BP 14,81130,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,17.2C,NAF1993,O,2.278772,43.573658,0.85,housenumber,68 Avenue Jean Jaurès 81090 Lagarrigue,81130_0025_00068,G,68 AVENUE JEAN JAURES,
316572312,00031,31657231200031,O,2000-07-01,NN,,,2019-02-06T04:15:18,true,6,,25,,RUE,DU CAUSSE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,66.30Z,NAFRev2,O,2.278157,43.571863,0.95,housenumber,25 Rue du Causse 81090 Lagarrigue,81130_0013_00025,G,25 RUE DU CAUSSE,
317025385,00020,31702538500020,O,1982-09-13,NN,,,2008-11-07T00:32:35,true,4,LOTISSEMENT ST JULIEN,6,,RUE,JEAN MOULIN,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,2.288729,43.573939,0.95,housenumber,6 Rue Jean Moulin 81090 Lagarrigue,81130_0055_00006,G,6 RUE JEAN MOULIN,
317536548,00017,31753654800017,O,,NN,,,,true,1,,,,CHE,DU GOUTY,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,2.270972,43.580563,0.8,street,Chemin du Gouty 81090 Lagarrigue,81130_0052,G,CHEMIN DU GOUTY,
318182672,00036,31818267200036,O,1998-11-03,NN,,,2013-11-07T04:09:16,true,4,,9,,RUE,DE LA BERGERIE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,46.13Z,NAFRev2,N,2.291983,43.581352,0.95,housenumber,9 Rue de la Bergerie 81090 Lagarrigue,81130_0016_00009,G,9 RUE DE LA BERGERIE,
319329462,00018,31932946200018,O,1980-07-01,NN,,,2018-06-08T15:45:44,true,9,,29,,AV,DE CASTRES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,55.10Z,NAFRev2,N,2.274792,43.583205,0.84,housenumber,29 Avenue de Castres 81090 Lagarrigue,81130_0011_00029,G,29 AVENUE DE CASTRES,
320257744,00013,32025774400013,O,,NN,,,,true,1,,,,,MIRAVAL,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.286219,43.588254,0.92,street,Rue les Hauts de Miraval 81090 Lagarrigue,81130_0062,G,RUE LES HAUTS DE MIRAVAL,
320657182,00038,32065718200038,O,1988-05-01,NN,,,2014-09-30T19:28:39,false,4,,1,,,ZONE ARTISANALE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320935091,00027,32093509100027,O,1989-02-01,NN,,,2008-11-07T00:37:02,false,4,,5,,,BERGERIE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.2V,NAFRev1,N,2.292675,43.58157,0.85,housenumber,5 Rue de la Bergerie 81090 Lagarrigue,81130_0016_00005,G,5 RUE DE LA BERGERIE,
321497034,00025,32149703400025,O,1985-12-01,NN,,,,false,3,,47,,RUE,JACQUES PREVERT,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1C,NAF1993,N,2.284308,43.577641,0.96,housenumber,47 Rue Jacques Prévert 81090 Lagarrigue,81130_0024_00047,G,47 RUE JACQUES PREVERT,
322405531,00045,32240553100045,O,2000-07-01,NN,,,,false,4,,15,,AV,DE MAZAMET,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,2.277868,43.579668,0.84,housenumber,15 Avenue de Mazamet 81090 Lagarrigue,81130_0031_00015,G,15 AVENUE DE MAZAMET,
322904475,00017,32290447500017,O,1981-09-09,NN,,,2011-04-23T05:12:13,true,5,,,,RUE,L USINE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,13.10Z,NAFRev2,O,2.276779,43.582088,0.93,street,Rue de l’Usine 81090 Lagarrigue,81130_0049,G,RUE DE L USINE,
323033035,00011,32303303500011,O,,NN,,,,true,1,,11,,RUE,DE LA FONTAINE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.09,NAP,N,2.274243,43.578612,0.95,housenumber,11 Rue de la Fontaine 81090 Lagarrigue,81130_0019_00011,G,11 RUE DE LA FONTAINE,
323425504,00020,32342550400020,O,,NN,,,,true,1,,81,,RUE,BAILLE MIRAVAL,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,2.286219,43.588254,0.57,street,Rue les Hauts de Miraval 81090 Lagarrigue,81130_0062,G,RUE LES HAUTS DE MIRAVAL,
324119189,00029,32411918900029,O,1991-06-30,NN,,,,true,4,,68,,AV,JEAN JAURES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,51.1A,NAF1993,O,2.278772,43.573658,0.85,housenumber,68 Avenue Jean Jaurès 81090 Lagarrigue,81130_0025_00068,G,68 AVENUE JEAN JAURES,
324783521,00036,32478352100036,O,,NN,,,,true,1,,13,,RTE,,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,52.6D,NAF1993,N,2.278019,43.576059,0.66,housenumber,13 Rue de la Poste 81090 Lagarrigue,81130_0038_00013,G,13 RUE DE LA POSTE,
325248417,00017,32524841700017,O,1982-05-12,,,,,false,3,,13,,RTE,CASTRES LES VITARELLES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,2.275604,43.582007,0.43,housenumber,13 Avenue de Castres 81090 Lagarrigue,81130_0011_00013,G,13 AVENUE DE CASTRES,
325248417,00025,32524841700025,O,1992-11-15,01,2019,,2021-10-27T08:24:29,true,4,,15,,AV,DE MAZAMET,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.277868,43.579668,0.84,housenumber,15 Avenue de Mazamet 81090 Lagarrigue,81130_0031_00015,G,15 AVENUE DE MAZAMET,
325400117,00017,32540011700017,O,1982-08-01,02,2019,1071CB,2021-10-27T08:24:34,true,3,,9,,AV,JEAN JAURES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,2.276617,43.579746,0.85,housenumber,9 Avenue Jean Jaurès 81090 Lagarrigue,81130_0025_00009,G,9 AVENUE JEAN JAURES,
326613890,00010,32661389000010,O,1983-01-15,,,,2008-11-07T00:44:00,false,4,,,,,,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
326893252,00030,32689325200030,O,2012-02-01,,,,2017-04-05T14:25:45,true,2,,2,,RUE,RUE DE LA BERGERIE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.31Z,NAFRev2,N,2.290377,43.584232,0.92,housenumber,2 Rue de la Bergerie 81090 Lagarrigue,81130_0016_00002,G,2 RUE DE LA BERGERIE,
326960622,00032,32696062200032,O,1995-01-01,,,,,true,1,,24,,RUE,DE LA BERGERIE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8F,NAF1993,N,2.291159,43.581063,0.95,housenumber,24 Rue de la Bergerie 81090 Lagarrigue,81130_0016_00024,G,24 RUE DE LA BERGERIE,
327043857,00041,32704385700041,O,,,,,,true,1,,12,,AV,DE CASTRES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,2.275922,43.581802,0.84,housenumber,12 Avenue de Castres 81090 Lagarrigue,81130_0011_00012,G,12 AVENUE DE CASTRES,
328028840,00010,32802884000010,O,1983-09-01,NN,,3109BA,2015-03-17T00:19:09,true,3,,,,AV,JEAN JAURES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.278165,43.576791,0.83,street,Avenue Jean Jaurès 81090 Lagarrigue,81130_0025,G,AVENUE JEAN JAURES,
328050505,00010,32805050500010,O,1983-08-01,NN,,,,true,1,,30,,RUE,FERNAND CHAYNES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,28.1C,NAF1993,N,2.27752,43.575686,0.95,housenumber,30 Rue Fernand Chaynes 81090 Lagarrigue,81130_0017_00030,G,30 RUE FERNAND CHAYNES,
329473813,00015,32947381300015,O,,NN,,,,true,1,,,,,NATIONALE 112,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
330292939,00023,33029293900023,O,1993-01-01,NN,,,2008-01-04T19:58:11,true,3,,10,,RUE,GEORGES BRASSENS,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.28508,43.576082,0.95,housenumber,10 Rue Georges Brassens 81090 Lagarrigue,81130_0020_00010,G,10 RUE GEORGES BRASSENS,
331200857,00059,33120085700059,O,1996-07-01,NN,,,2006-12-15T00:25:44,false,4,,21,,RUE,CARLA,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,2.289741,43.584574,0.66,housenumber,21 Chemin du Carla 81090 Lagarrigue,81130_0012_00021,G,21 CHEMIN DU CARLA,
331625962,00021,33162596200021,O,2013-05-13,,,,2021-02-23T10:51:40,true,1,,6,,IMP,DE LA BERGERIE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,35.11Z,NAFRev2,N,2.290623,43.583154,0.86,housenumber,6 Impasse de la Bergerie 81090 Lagarrigue,81130_0014_00006,G,6 IMPASSE DE LA BERGERIE,
332355890,00028,33235589000028,O,1987-01-01,NN,,,2014-07-08T00:37:24,true,5,,,,,LOTISSEMENT CAPEL ROUGE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
332403369,00025,33240336900025,O,1987-12-01,NN,,,2015-11-06T16:26:53,true,6,,2,,RUE,CAUSSE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,49.42Z,NAFRev2,N,2.275065,43.573507,0.88,housenumber,2 Rue du Causse 81090 Lagarrigue,81130_0013_00002,G,2 RUE DU CAUSSE,
332425982,00029,33242598200029,O,1990-03-23,01,2019,,2021-10-27T08:29:11,true,4,RTE DU PIOCH DE GAIX,4,,,LA BERGERIE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,O,2.291462,43.583284,0.88,housenumber,4 Rue de la Bergerie 81090 Lagarrigue,81130_0016_00004,G,4 RUE DE LA BERGERIE,
332534825,00010,33253482500010,O,,NN,,,,true,1,,6,,RUE,DE LA POSTE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1985-08-06,F,,,,,60.09,NAP,N,2.277522,43.577191,0.95,housenumber,6 Rue de la Poste 81090 Lagarrigue,81130_0038_00006,G,6 RUE DE LA POSTE,
333057735,00032,33305773500032,O,2008-01-15,,,,2011-07-13T10:03:58,false,2,,16,,CHE,DU CARLA,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,28.25Z,NAFRev2,N,2.289128,43.58469,0.84,housenumber,16 Chemin du Carla 81090 Lagarrigue,81130_0012_00016,G,16 CHEMIN DU CARLA,
333062768,00010,33306276800010,O,1985-04-01,NN,,,2014-07-08T00:38:24,false,5,,,,,,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
333062768,00028,33306276800028,O,2011-02-01,,,4399CZ,2014-06-27T00:13:47,true,2,,8,,RUE,DES ARTS ET METIERS,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.99C,NAFRev2,N,2.278709,43.570796,0.95,housenumber,8 Rue des Arts et Métiers 81090 Lagarrigue,81130_0018_00008,G,8 RUE DES ARTS ET METIERS,
333252294,00041,33325229400041,O,1989-04-28,NN,,,2008-01-04T20:36:32,true,3,,15,,AV,DE MAZAMET,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.277868,43.579668,0.84,housenumber,15 Avenue de Mazamet 81090 Lagarrigue,81130_0031_00015,G,15 AVENUE DE MAZAMET,
333433746,00018,33343374600018,O,1985-09-01,NN,,,2008-11-07T00:53:12,false,4,,64,,AV,JEAN JAURES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,17.2E,NAF1993,O,2.277558,43.573396,0.85,housenumber,64 Avenue Jean Jaurès 81090 Lagarrigue,81130_0025_00064,G,64 AVENUE JEAN JAURES,
333532919,00029,33353291900029,O,2016-12-12,,,,2021-02-23T10:52:57,true,1,,21,,RUE,DU CAUSSE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,68.20B,NAFRev2,N,2.276712,43.572693,0.95,housenumber,21 Rue du Causse 81090 Lagarrigue,81130_0013_00021,G,21 RUE DU CAUSSE,
333581221,00053,33358122100053,O,2002-08-01,NN,,,2006-11-25T10:23:30,false,3,,9,,AV,DE PEDARDE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,74.1G,NAFRev1,N,2.28446,43.576846,0.82,housenumber,9 Avenue de Pedarde 81090 Lagarrigue,81130_0032_00009,G,9 AVENUE DE PEDARDE,
333757706,00010,33375770600010,O,1985-10-07,NN,,4399CZ,2017-08-17T19:46:26,true,4,,19,,AV,CASTRES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,70.10Z,NAFRev2,N,2.275458,43.582231,0.82,housenumber,19 Avenue de Castres 81090 Lagarrigue,81130_0011_00019,G,19 AVENUE DE CASTRES,
333757706,00028,33375770600028,O,1988-04-02,NN,,,2017-08-17T19:46:26,false,5,,10,,RUE,DES ARTS ET METIERS,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,43.99C,NAFRev2,O,2.279147,43.570527,0.95,housenumber,10 Rue des Arts et Métiers 81090 Lagarrigue,81130_0018_00010,G,10 RUE DES ARTS ET METIERS,
333770592,00025,33377059200025,O,1989-11-01,NN,,,2008-11-07T00:53:43,true,3,,,,RUE,DU CAUSSE  ZONE ECONOMIQUE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
333770600,00026,33377060000026,O,1989-11-01,NN,,,2008-11-07T00:53:43,true,3,,,,RUE,DU CAUSSE  ZONE ECONOMIQUE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
333774271,00022,33377427100022,O,1989-11-01,NN,,,2006-10-27T02:32:01,true,3,,,,RUE,DU CAUSSE  ZONE ECONOMIQUE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
333956290,00014,33395629000014,O,1985-10-01,,,,2008-11-07T00:53:59,true,4,,,,,,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,17.2E,NAF1993,N,,,0,,,,,,
338076219,00017,33807621900017,O,,NN,,,,true,1,,47,,AV,JEAN JAURES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.27823,43.577241,0.85,housenumber,47 Avenue Jean Jaurès 81090 Lagarrigue,81130_0025_00047,G,47 AVENUE JEAN JAURES,
338365810,00013,33836581000013,O,,NN,,,,true,1,,47,,AV,JEAN JAURES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.27823,43.577241,0.85,housenumber,47 Avenue Jean Jaurès 81090 Lagarrigue,81130_0025_00047,G,47 AVENUE JEAN JAURES,
338995970,00013,33899597000013,O,1986-10-06,NN,,,2008-11-07T00:58:24,true,4,,1,,RUE,DU CENTRE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,2.274688,43.577229,0.95,housenumber,1 Rue du Centre 81090 Lagarrigue,81130_0015_00001,G,1 RUE DU CENTRE,
339663999,00011,33966399900011,O,1986-11-07,,,,2008-11-07T00:59:26,false,3,,22,,RUE,DE LA PLANTADE,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,50.2Z,NAF1993,N,2.276242,43.57682,0.95,housenumber,22 Rue de la Plantade 81090 Lagarrigue,81130_0034_00022,G,22 RUE DE LA PLANTADE,
339663999,00029,33966399900029,O,1994-08-01,NN,,,2014-07-08T00:43:35,false,5,,73,,AV,JEAN JAURES,81090,LAGARRIGUE,,,81130,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,45.20A,NAFRev2,O,2.280277,43.571975,0.85,housenumber,73 Avenue Jean Jaurès 81090 Lagarrigue,81130_0025_00073,G,73 AVENUE JEAN JAURES,