siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100296,00011,21710029600011,O,1983-03-01,02,2019,,2021-10-27T08:10:09,true,4,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100296,00037,21710029600037,O,1994-01-01,03,2019,,2021-10-27T08:10:09,false,3,,14,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.363569,46.841311,0.95,housenumber,14 Grande Rue 71270 Bellevesvre,71029_0035_00014,G,14 GRANDE RUE,
217100296,00045,21710029600045,O,2000-09-01,02,2019,,2021-10-27T08:10:09,false,3,,,,,MAIRIE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,5.371429,46.840744,0.38,street,Impasse de la Tuilerie 71270 Bellevesvre,71029_0006,G,IMPASSE DE LA TUILERIE,
227100013,00258,22710001300258,O,1984-01-01,NN,,,2021-09-28T15:23:39,false,4,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DES NOURRISSONS,,,,86.22C,NAFRev2,N,,,0,,,,,,
257102715,00014,25710271500014,O,,,,,,true,1,,,,,MAIRIE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.371429,46.840744,0.38,street,Impasse de la Tuilerie 71270 Bellevesvre,71029_0006,G,IMPASSE DE LA TUILERIE,
267103422,00015,26710342200015,O,1986-01-01,NN,,,2020-07-29T14:28:28,true,4,,,,,MAIRIE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2020-06-12,F,CCAS,,,,88.99B,NAFRev2,N,5.371429,46.840744,0.38,street,Impasse de la Tuilerie 71270 Bellevesvre,71029_0006,G,IMPASSE DE LA TUILERIE,
297102600,00014,29710260000014,O,2002-10-10,,,,2008-01-04T19:07:54,true,3,MAIRIE,14,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.363569,46.841311,0.95,housenumber,14 Grande Rue 71270 Bellevesvre,71029_0035_00014,G,14 GRANDE RUE,
303929681,00037,30392968100037,O,,NN,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306904236,00024,30690423600024,O,,NN,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
307134973,00014,30713497300014,O,,,,,,true,1,,,,,AU BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
308940972,00018,30894097200018,O,,,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
309677714,00029,30967771400029,O,,,,,,true,1,,,,,OR,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7C,NAF1993,N,5.365821,46.84787,0.9,street,Rue du Moulin d’Or 71270 Bellevesvre,71029_0050,G,RUE DU MOULIN D OR,
311073787,00013,31107378700013,O,,,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1978-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312447733,00022,31244773300022,O,1993-01-01,NN,,,2017-05-04T02:24:25,true,5,,,,RTE,DE LOUHANS,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,O,5.359829,46.839262,0.82,street,Route de Louhans 71270 Bellevesvre,71029_0045,G,ROUTE DE LOUHANS,
312935117,00019,31293511700019,O,,NN,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
318196797,00019,31819679700019,O,,,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319085403,00016,31908540300016,O,,NN,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
319645842,00018,31964584200018,O,,,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
320233232,00026,32023323200026,O,1981-10-01,01,2019,,2021-10-27T08:21:37,true,5,,,,,LE BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,O,5.361371,46.850607,0.31,street,Route de Dole 71270 Bellevesvre,71029_0030,G,ROUTE DE DOLE,
320375975,00010,32037597500010,O,1980-10-17,NN,,,2017-05-02T14:27:48,true,5,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320494586,00011,32049458600011,O,,,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
320912215,00029,32091221500029,O,1987-01-14,NN,,,,false,4,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322665373,00013,32266537300013,O,,,,,,true,1,,,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.364754,46.841549,0.95,street,Grande Rue 71270 Bellevesvre,71029_0035,G,GRANDE RUE,
324995844,00069,32499584400069,O,2015-02-23,01,2019,1071CB,2021-10-27T08:24:20,true,3,,18,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2020-03-02,F,LA PANETIERE BRESSANE BANETTE,,,LA PANETIERE BRESSANE BANETTE,10.71C,NAFRev2,N,5.364105,46.841253,0.95,housenumber,18 Grande Rue 71270 Bellevesvre,71029_0035_00018,G,18 GRANDE RUE,
329015416,00012,32901541600012,O,,,,,,true,1,,,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,5.364754,46.841549,0.95,street,Grande Rue 71270 Bellevesvre,71029_0035,G,GRANDE RUE,
329410401,00015,32941040100015,O,1984-04-01,,,,2020-12-11T08:34:54,true,5,,,,,LE BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,5.361371,46.850607,0.31,street,Route de Dole 71270 Bellevesvre,71029_0030,G,ROUTE DE DOLE,
329806160,00019,32980616000019,O,1984-03-28,,,,,true,4,,,,,LE BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,5.361371,46.850607,0.31,street,Route de Dole 71270 Bellevesvre,71029_0030,G,ROUTE DE DOLE,
330351248,00019,33035124800019,O,,,,,,true,1,,,,,AU BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332355809,00010,33235580900010,O,1985-01-01,NN,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
333141885,00017,33314188500017,O,1985-03-04,01,2019,,2021-10-27T08:29:38,true,4,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
333165967,00055,33316596700055,O,2005-01-01,,,,2014-01-16T09:37:42,false,2,,25,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2005-07-23,F,,,,,70.2C,NAFRev1,N,5.36375,46.84158,0.95,housenumber,25 Grande Rue 71270 Bellevesvre,71029_0035_00025,G,25 GRANDE RUE,
333598233,00018,33359823300018,O,,NN,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
333898609,00016,33389860900016,O,,NN,,,,true,1,,,,,AU BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334948304,00012,33494830400012,O,,NN,,,,true,1,,,,,LE BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.361371,46.850607,0.31,street,Route de Dole 71270 Bellevesvre,71029_0030,G,ROUTE DE DOLE,
334948312,00015,33494831200015,O,1900-01-01,NN,,,2011-04-28T00:29:31,false,4,,,,RTE,DE PIERRE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,5.360001,46.848906,0.8,street,Route de Pierre de Bresse 71270 Bellevesvre,71029_0002,G,ROUTE DE PIERRE DE BRESSE,
338930191,00030,33893019100030,O,1995-10-10,NN,,,2011-11-18T00:12:53,false,4,,,,RTE,DE BLETTERANS,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,5.368703,46.839562,0.84,street,Route de Bletterans 71270 Bellevesvre,71029_0001,G,ROUTE DE BLETTERANS,
341112829,00013,34111282900013,O,,NN,,,,true,1,,,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.2A,NAF1993,N,5.364754,46.841549,0.95,street,Grande Rue 71270 Bellevesvre,71029_0035,G,GRANDE RUE,
341527984,00015,34152798400015,O,1987-04-01,NN,,4722ZB,2019-06-24T13:30:51,true,6,,,,,LE BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,10.13B,NAFRev2,N,5.361371,46.850607,0.31,street,Route de Dole 71270 Bellevesvre,71029_0030,G,ROUTE DE DOLE,
341800290,00015,34180029000015,O,1987-06-01,NN,,,,true,1,,,,RTE,DE LOUHANS,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.359829,46.839262,0.82,street,Route de Louhans 71270 Bellevesvre,71029_0045,G,ROUTE DE LOUHANS,
344562798,00019,34456279800019,O,,NN,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,64.11,NAP,N,,,0,,,,,,
345391601,00084,34539160100084,O,1988-07-01,,,,2017-01-20T03:17:39,false,6,,,,RTE,DE MOUTHIERS,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.76Z,NAFRev2,N,5.368549,46.841029,0.73,street,Route de Mouthier 71270 Bellevesvre,71029_0003,G,ROUTE DE MOUTHIER,
348224908,00015,34822490800015,O,,NN,,,,true,1,,,,LD,OR,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2B,NAF1993,N,5.365821,46.84787,0.9,street,Rue du Moulin d’Or 71270 Bellevesvre,71029_0050,G,RUE DU MOULIN D OR,
350746251,00015,35074625100015,O,1989-04-04,NN,,9602AA,2018-09-29T12:01:11,true,5,,,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,O,5.364754,46.841549,0.95,street,Grande Rue 71270 Bellevesvre,71029_0035,G,GRANDE RUE,
352483341,02195,35248334102195,O,1991-10-11,,,,2008-01-04T23:43:02,false,3,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
352496293,00031,35249629300031,O,2001-11-20,NN,,,2008-11-08T00:29:34,false,4,,18,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,15.8C,NAFRev1,N,5.364105,46.841253,0.95,housenumber,18 Grande Rue 71270 Bellevesvre,71029_0035_00018,G,18 GRANDE RUE,
356000265,02902,35600026502902,O,1991-01-01,NN,,,2008-04-26T11:25:25,false,3,,,,,BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379286925,00019,37928692500019,O,1990-04-03,NN,,,2010-12-16T05:07:13,false,5,,,,LD,OR,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,50.1Z,NAFRev1,N,5.365821,46.84787,0.9,street,Rue du Moulin d’Or 71270 Bellevesvre,71029_0050,G,RUE DU MOULIN D OR,
379286925,00027,37928692500027,O,2009-05-25,,,,2021-02-23T11:07:53,true,1,,10,,RTE,DE PIERRE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,45.20A,NAFRev2,N,5.361604,46.84527,0.83,housenumber,10 Route de Pierre de Bresse 71270 Bellevesvre,71029_0002_00010,G,10 ROUTE DE PIERRE DE BRESSE,
383096948,00013,38309694800013,O,1991-10-01,NN,,,,false,4,,,,RTE,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1996-02-16,F,L'ENTREPOT,,,,52.5Z,NAF1993,N,5.361371,46.850607,0.39,street,Route de Dole 71270 Bellevesvre,71029_0030,G,ROUTE DE DOLE,
383096948,00039,38309694800039,O,1996-02-16,NN,,,2015-12-10T04:26:23,true,4,LE BOURG,,,RTE,DE LONS LE SAUNIER,71270,BELLEVESVRE,,,71029,,,,,,,,RTE,DE MOUTHIER EN BRESSE,71270,BELLEVESVRE,,,71029,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,5.5064893,46.7279898,0.83,poi,Route de Lons-le-Saunier (Pont) Ruffey-sur-Seille,https://osm.org/way/123938709,G,,
383696309,00012,38369630900012,O,1991-04-01,NN,,,2008-01-04T22:27:59,true,3,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387562234,00022,38756223400022,O,2010-01-25,,,4332BB,2019-02-25T14:52:51,true,2,,3,,RUE,DE LA TROUSSE JAQUETTE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2018-12-06,F,PETIT THIERRY,,,,43.32B,NAFRev2,N,5.360632,46.852016,0.94,housenumber,3 Rue de la Trousse Jaquette 71270 Bellevesvre,71029_0085_00003,G,3 RUE DE LA TROUSSE JAQUETTE,
389523713,00011,38952371300011,O,,NN,,,,true,1,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
389809393,00017,38980939300017,O,1992-11-24,NN,,,2020-07-16T03:57:04,true,6,,,,,LE BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,56.10A,NAFRev2,N,5.361371,46.850607,0.31,street,Route de Dole 71270 Bellevesvre,71029_0030,G,ROUTE DE DOLE,
389908211,00011,38990821100011,O,1993-01-01,NN,,,2011-05-11T07:11:28,true,4,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390407369,00011,39040736900011,O,1993-01-01,NN,,,2013-05-27T02:36:07,true,3,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391104338,00010,39110433800010,O,1992-07-01,NN,,,2008-01-04T23:48:38,true,3,,,,,OR,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.365821,46.84787,0.9,street,Rue du Moulin d’Or 71270 Bellevesvre,71029_0050,G,RUE DU MOULIN D OR,
391651056,00015,39165105600015,O,1993-06-30,NN,,,2012-08-12T05:30:52,true,5,,55,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22B,NAFRev2,O,5.36649,46.841393,0.95,housenumber,55 Grande Rue 71270 Bellevesvre,71029_0035_00055,G,55 GRANDE RUE,
399973825,00595,39997382500595,O,1995-07-01,NN,,,,false,4,BUREAU 0861,,,,BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2000-12-31,F,CREDIT AGRICOLE CENTRE EST,,,,65.1D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
399973825,04373,39997382504373,O,1995-07-01,NN,,,,false,3,LOCAL VIVIEN - BUREAU 0392,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1996-06-25,F,CREDIT AGRICOLE CENTRE EST,,,,65.1D,NAF1993,N,,,0,,,,,,
401387089,00014,40138708900014,O,1995-07-03,NN,,4321AB,2017-06-11T04:29:26,false,6,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
401498795,00038,40149879500038,O,2006-10-15,NN,,,2018-09-29T12:28:04,false,4,,16,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE TEMPS DE VIVRE,,,,56.10A,NAFRev2,O,5.36389,46.841237,0.95,housenumber,16 Grande Rue 71270 Bellevesvre,71029_0035_00016,G,16 GRANDE RUE,
402963300,00015,40296330000015,O,1978-01-01,,,,2006-12-15T00:59:59,false,3,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402963300,00023,40296330000023,O,1997-03-22,NN,,,2008-01-04T20:13:09,true,3,,,,,GRAND OR,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.365821,46.84787,0.41,street,Rue du Moulin d’Or 71270 Bellevesvre,71029_0050,G,RUE DU MOULIN D OR,
405399023,00010,40539902300010,O,1996-04-01,NN,,,2017-02-21T10:34:42,false,4,,,,,LE BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,5.361371,46.850607,0.31,street,Route de Dole 71270 Bellevesvre,71029_0030,G,ROUTE DE DOLE,
405399023,00028,40539902300028,O,2017-03-01,,,,2019-03-18T03:40:21,true,2,,39,,RUE,GARNDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.01Z,NAFRev2,N,5.364832,46.841409,0.59,housenumber,39 Grande Rue 71270 Bellevesvre,71029_0035_00039,G,39 GRANDE RUE,
409809209,00011,40980920900011,O,1988-01-01,NN,,,2008-01-04T21:32:15,true,3,,,,,LE DESERT,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.361371,46.850607,0.38,street,Route de Dole 71270 Bellevesvre,71029_0030,G,ROUTE DE DOLE,
411459951,00017,41145995100017,O,1997-03-22,00,2018,,2020-11-25T08:51:01,true,3,,6,,RTE,DE MOULIN D'OR,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.36725,46.847913,0.69,housenumber,6 Rue du Moulin d’Or 71270 Bellevesvre,71029_0050_00006,G,6 RUE DU MOULIN D OR,
412286676,00017,41228667600017,O,1982-12-31,NN,,,2008-01-04T22:13:40,true,3,,,,,LE BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.361371,46.850607,0.31,street,Route de Dole 71270 Bellevesvre,71029_0030,G,ROUTE DE DOLE,
412286684,00011,41228668400011,O,1987-12-31,NN,,,2019-11-05T03:43:27,true,3,,,,,GRAND OR,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.365821,46.84787,0.41,street,Rue du Moulin d’Or 71270 Bellevesvre,71029_0050,G,RUE DU MOULIN D OR,
413506213,00011,41350621300011,O,1997-01-01,NN,,,2008-01-04T22:34:21,true,3,,,,,GRAND OR,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.365821,46.84787,0.41,street,Rue du Moulin d’Or 71270 Bellevesvre,71029_0050,G,RUE DU MOULIN D OR,
419923396,00016,41992339600016,O,1998-08-07,,,,,false,3,,,,,OR,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,85.1G,NAF1993,N,5.365821,46.84787,0.9,street,Rue du Moulin d’Or 71270 Bellevesvre,71029_0050,G,RUE DU MOULIN D OR,
420063257,00018,42006325700018,O,1998-07-01,NN,,,2021-09-23T08:43:34,true,4,,57,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,52.1B,NAFRev1,O,5.366592,46.841384,0.95,housenumber,57 Grande Rue 71270 Bellevesvre,71029_0035_00057,G,57 GRANDE RUE,
423593235,00025,42359323500025,O,2012-04-06,,,,2021-09-01T15:58:35,true,1,,11,,RTE,DE TORPES,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,80.10Z,NAFRev2,N,5.358157,46.841382,0.84,housenumber,11 Route de Torpes 71270 Bellevesvre,71029_0004_00011,G,11 ROUTE DE TORPES,
424317899,00013,42431789900013,O,1992-07-21,NN,,,,true,1,,,,RTE,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,5.361371,46.850607,0.39,street,Route de Dole 71270 Bellevesvre,71029_0030,G,ROUTE DE DOLE,
424784080,00022,42478408000022,O,2002-01-01,NN,,,2007-01-09T09:44:43,false,3,,,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,5.364754,46.841549,0.95,street,Grande Rue 71270 Bellevesvre,71029_0035,G,GRANDE RUE,
427480025,00019,42748002500019,O,1988-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,LE BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.361371,46.850607,0.31,street,Route de Dole 71270 Bellevesvre,71029_0030,G,ROUTE DE DOLE,
427550363,00019,42755036300019,O,1992-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,,AUX MARIES,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.8284995,45.7631942,0.8,poi.restaurant,Aux Trois Maries (Restaurant) Lyon,https://osm.org/node/3375289046,G,,
431128206,00015,43112820600015,O,1972-01-01,NN,,,,true,3,,,,,LA CHAUMIERE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.378475,46.832267,0.92,street,Chemin de la Chaumière 71270 Bellevesvre,71029_0025,G,CHEMIN DE LA CHAUMIERE,
431128214,00019,43112821400019,O,1968-01-01,NN,,,2008-01-04T18:02:52,true,3,,,,,PETIT OR,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.365821,46.84787,0.31,street,Rue du Moulin d’Or 71270 Bellevesvre,71029_0050,G,RUE DU MOULIN D OR,
431128537,00013,43112853700013,O,1987-01-01,NN,,,,true,1,,,,,AU BOURG,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
440478923,00012,44047892300012,O,2002-01-01,NN,,4334ZC,2019-06-24T13:18:54,true,5,,,,RTE,DE MOUTHIER,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,N,5.368549,46.841029,0.83,street,Route de Mouthier 71270 Bellevesvre,71029_0003,G,ROUTE DE MOUTHIER,
441309887,00020,44130988700020,O,2014-10-27,,,,2021-02-23T13:22:49,true,1,,55,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,56.10C,NAFRev2,N,5.36649,46.841393,0.95,housenumber,55 Grande Rue 71270 Bellevesvre,71029_0035_00055,G,55 GRANDE RUE,
441338795,00012,44133879500012,O,2002-04-02,NN,,,2007-10-11T13:50:25,false,3,,6,,RTE,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,5.361966,46.84916,0.6,housenumber,6 Route de Dole 71270 Bellevesvre,71029_0030_00006,G,6 ROUTE DE DOLE,
441338795,00020,44133879500020,O,2007-01-01,NN,,,2013-05-18T03:35:10,false,4,,63,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,86.90D,NAFRev2,O,5.366885,46.841366,0.95,housenumber,63 Grande Rue 71270 Bellevesvre,71029_0035_00063,G,63 GRANDE RUE,
441338795,00038,44133879500038,O,2012-07-02,NN,,,2021-02-23T13:22:51,true,1,,6,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,86.90D,NAFRev2,O,5.362795,46.841493,0.95,housenumber,6 Grande Rue 71270 Bellevesvre,71029_0035_00006,G,6 GRANDE RUE,
442612610,00018,44261261000018,O,1997-01-01,NN,,,2008-01-04T21:46:03,true,3,,2,,RUE,DE LA TROUSSE JAQUETTE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.361044,46.851319,0.94,housenumber,2 Rue de la Trousse Jaquette 71270 Bellevesvre,71029_0085_00002,G,2 RUE DE LA TROUSSE JAQUETTE,
443625504,00024,44362550400024,O,2007-08-24,,,,2018-04-06T18:07:15,true,3,,4,,RTE,DE BLETTERANS,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,47.89Z,NAFRev2,N,5.367628,46.840712,0.85,housenumber,4 Route de Bletterans 71270 Bellevesvre,71029_0001_00004,G,4 ROUTE DE BLETTERANS,
452862105,00049,45286210500049,O,2021-05-29,,,,2021-05-05T14:25:22,true,1,,9,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2021-05-29,A,,,,,68.20A,NAFRev2,N,5.36277,46.841647,0.95,housenumber,9 Grande Rue 71270 Bellevesvre,71029_0035_00009,G,9 GRANDE RUE,
479573313,00018,47957331300018,O,2004-10-29,NN,,,2006-11-25T19:36:02,true,3,,57,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,52.1B,NAFRev1,N,5.366592,46.841384,0.95,housenumber,57 Grande Rue 71270 Bellevesvre,71029_0035_00057,G,57 GRANDE RUE,
481211324,00019,48121132400019,O,2005-02-01,NN,,,2008-11-08T02:49:17,true,2,,25,,,GRANDE RUE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,29.2F,NAFRev1,N,5.36375,46.84158,0.95,housenumber,25 Grande Rue 71270 Bellevesvre,71029_0035_00025,G,25 GRANDE RUE,
481845758,00012,48184575800012,O,1942-03-31,NN,,,2016-10-11T14:18:14,false,4,CHEZ M. MORLIN,13,,RTE,MOUTHIER,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.12Z,NAFRev2,N,5.369172,46.840974,0.82,housenumber,13 Route de Mouthier 71270 Bellevesvre,71029_0003_00013,G,13 ROUTE DE MOUTHIER,
481845758,00020,48184575800020,O,2013-12-31,,,,2016-10-11T14:45:20,true,2,,,,,,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
488858853,00010,48885885300010,O,2006-03-01,,,,2009-05-18T09:53:23,false,2,,1,,RUE,DU CHAMP DE FOIRE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,72.1Z,NAFRev1,N,5.363497,46.840312,0.93,housenumber,1 Rue du Champ de Foire 71270 Bellevesvre,71029_0015_00001,G,1 RUE DU CHAMP DE FOIRE,
489717959,00030,48971795900030,O,2016-07-18,,,,2019-02-08T09:57:36,false,2,,24,,RTE,DE DOLE,71270,BELLEVESVRE,,,71029,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,SIMERAY EMMANUEL,95.29Z,NAFRev2,N,5.366141,46.861332,0.81,housenumber,24 Route de Dole 71270 Bellevesvre,71029_0030_00024,G,24 ROUTE DE DOLE,