siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023018,00019,20002301800019,O,2010-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,PL,SAINT OUEN,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,36.00Z,NAFRev2,O,2.3427491,48.9036217,0.77,poi.marketplace,Marché Biron (Place de marché) Saint-Ouen,https://osm.org/way/86502952,G,,
212705214,00014,21270521400014,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,3,,,,,LE VILLAGE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.814978,48.698727,0.93,street,Le Village 27820 Saint-Christophe-sur-Avre,27521_vpabrw,G,LE VILLAGE,
212705214,00022,21270521400022,O,1983-12-21,01,2018,,2020-08-25T10:16:30,false,4,,,,,LE VILLAGE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.814978,48.698727,0.93,street,Le Village 27820 Saint-Christophe-sur-Avre,27521_vpabrw,G,LE VILLAGE,
252700653,00014,25270065300014,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262704406,00012,26270440600012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.814978,48.698727,0.93,street,Le Village 27820 Saint-Christophe-sur-Avre,27521_vpabrw,G,LE VILLAGE,
313662363,00016,31366236300016,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315522656,00018,31552265600018,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,FERME DE CHANTECOQ,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.796145,48.704628,0.49,street,Lieu Dit Chantecoq 27820 Saint-Christophe-sur-Avre,27521_nqagm7,G,LIEU DIT CHANTECOQ,
321831844,00022,32183184400022,O,2016-07-01,,,,2019-11-14T14:00:28,true,1,,5,,PL,DE L'EGLISE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,02.40Z,NAFRev2,N,0.814688,48.699577,0.82,housenumber,5 Place de l'Eglise 27820 Saint-Christophe-sur-Avre,27521_0025_00005,G,5 PLACE DE L EGLISE,
337637284,00023,33763728400023,O,2004-05-01,NN,,,2019-11-14T14:00:28,true,3,LE GENETAY,,,,LE GENETAY,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.813472,48.704489,0.93,street,Le Genetay 27820 Saint-Christophe-sur-Avre,27521_58zhvq,G,LE GENETAY,
351661426,00038,35166142600038,O,2009-10-28,,,,2019-11-14T14:00:28,true,2,,,,,LA GRANDE GASTINE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,46.19B,NAFRev2,N,0.777273,48.698942,0.57,street,La Petite Gastine 27820 Saint-Christophe-sur-Avre,27521_b033,G,LA PETITE GASTINE,
352385603,00035,35238560300035,O,2001-04-01,01,2018,,2020-08-25T10:12:35,true,3,,,,,LE GENETAY,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.13Z,NAFRev2,O,0.813472,48.704489,0.93,street,Le Genetay 27820 Saint-Christophe-sur-Avre,27521_58zhvq,G,LE GENETAY,
353812977,00026,35381297700026,O,2006-10-02,,,0162ZP,2020-10-06T10:24:04,false,8,LA GRANDE GASTINE,,,,GRANDE GASTINE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.62Z,NAFRev2,N,0.777273,48.698942,0.55,street,La Petite Gastine 27820 Saint-Christophe-sur-Avre,27521_b033,G,LA PETITE GASTINE,
353812977,00034,35381297700034,O,2020-10-01,,,,2021-02-23T11:06:03,true,1,,6,,RTE,DU SILO,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.19B,NAFRev2,N,0.78846,48.702684,0.8,housenumber,6 Route du Silo 27820 Saint-Christophe-sur-Avre,27521_0056_00006,G,6 ROUTE DU SILO,
384940813,00023,38494081300023,O,1998-07-10,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURG,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391089364,00015,39108936400015,O,1993-04-20,NN,,,2019-11-14T14:00:28,true,3,,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392050365,00015,39205036500015,O,1964-06-08,NN,,,2019-11-14T14:00:28,true,3,,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
393264189,00019,39326418900019,O,1993-01-01,NN,,4312BA,2019-11-14T14:00:28,true,3,,,,LD,LA PETITE GASTINE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.777273,48.698942,0.93,street,La Petite Gastine 27820 Saint-Christophe-sur-Avre,27521_b033,G,LA PETITE GASTINE,
393304985,00012,39330498500012,O,1993-11-25,NN,,,2019-11-14T14:00:28,true,3,LA RAIERIE,,,,LA RAIRIE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,-1.1384653,46.9177366,0.89,poi.castle,La Rairie Château Bazoges-en-Paillers,https://osm.org/way/76784094,G,,
401529300,00014,40152930000014,O,1995-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA PETITE GASTINE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,51.2E,NAF1993,O,0.777273,48.698942,0.93,street,La Petite Gastine 27820 Saint-Christophe-sur-Avre,27521_b033,G,LA PETITE GASTINE,
402557268,00016,40255726800016,O,1963-12-25,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403306665,00015,40330666500015,O,1995-12-26,NN,,,2019-11-14T14:00:28,true,3,,,,,LE GENETAY,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,85.3D,NAFRev1,N,0.813472,48.704489,0.93,street,Le Genetay 27820 Saint-Christophe-sur-Avre,27521_58zhvq,G,LE GENETAY,
404667602,00019,40466760200019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404667610,00012,40466761000012,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,NONFLOUX,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.786205,48.693888,0.93,street,Nonfloux 27820 Saint-Christophe-sur-Avre,27521_9n0hq1,D,NONFLOUX,
404667628,00014,40466762800014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404667636,00017,40466763600017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407920495,00014,40792049500014,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408336360,00016,40833636000016,O,1996-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA RAIERIE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.789247,48.703643,0.5,street,Chemin de la Bergerie 27820 Saint-Christophe-sur-Avre,27521_0006,G,CHEMIN DE LA BERGERIE,
408642262,00021,40864226200021,O,1998-07-01,NN,,,2019-11-14T14:00:28,true,7,,,,LD,NONFLOUX,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,46.69B,NAFRev2,N,0.786205,48.693888,0.93,street,Nonfloux 27820 Saint-Christophe-sur-Avre,27521_9n0hq1,G,NONFLOUX,
411074206,00011,41107420600011,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE VERNEUIL,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8164,48.699982,0.82,street,Route de Verneuil 27820 Saint-Christophe-sur-Avre,27521_0062,G,ROUTE DE VERNEUIL,
413167735,00013,41316773500013,O,1996-09-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE BOURG,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417545654,00010,41754565400010,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA PETITE GATINE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.777273,48.698942,0.83,street,La Petite Gastine 27820 Saint-Christophe-sur-Avre,27521_b033,G,LA PETITE GASTINE,
418048484,00012,41804848400012,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5A,NAFRev1,O,,,0,,,,,,
418222543,00013,41822254300013,O,1998-02-20,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE VILLAGE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2A,NAF1993,N,0.814978,48.698727,0.93,street,Le Village 27820 Saint-Christophe-sur-Avre,27521_vpabrw,G,LE VILLAGE,
418491155,00010,41849115500010,O,1998-04-25,NN,,,2019-11-14T14:00:28,true,3,,,,LD,NONFLOUX,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.786205,48.693888,0.93,street,Nonfloux 27820 Saint-Christophe-sur-Avre,27521_9n0hq1,G,NONFLOUX,
419567920,00014,41956792000014,O,1998-07-06,NN,,4399CZ,2019-11-14T14:00:28,true,6,,,,,LE GENETAY,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,0.813472,48.704489,0.93,street,Le Genetay 27820 Saint-Christophe-sur-Avre,27521_58zhvq,G,LE GENETAY,
421304759,00028,42130475900028,O,2001-08-03,01,2018,,2020-08-25T10:11:51,true,3,,,,,LA BLATERIE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,BP 516,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.792615,48.703516,0.71,street,La Blatrie 27820 Saint-Christophe-sur-Avre,27521_iwd1t3,G,LA BLATRIE,
425118833,00010,42511883300010,O,1999-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE ROHAIRE CHATILLON,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.820772,48.694937,0.45,street,Chatillon 27820 Saint-Christophe-sur-Avre,27521_m58zs7,G,CHATILLON,
427842562,00014,42784256200014,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430944744,00019,43094474400019,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CHEVRONNIERE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.789696,48.684702,0.93,street,La Chevronnière 27820 Saint-Christophe-sur-Avre,27521_d7e6vv,G,LA CHEVRONNIERE,
433684925,00020,43368492500020,O,2001-05-14,NN,,,2019-11-14T14:00:28,true,3,SARL L AGRONIQUE,,,,LE GENETAY,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,74.1J,NAFRev1,N,0.813472,48.704489,0.93,street,Le Genetay 27820 Saint-Christophe-sur-Avre,27521_58zhvq,G,LE GENETAY,
434819769,00010,43481976900010,O,2001-04-01,NN,,,2021-03-31T03:54:33,true,3,,,,,GENETAY,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.813472,48.704489,0.92,street,Le Genetay 27820 Saint-Christophe-sur-Avre,27521_58zhvq,G,LE GENETAY,
437510415,00015,43751041500015,O,2001-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA GROSSE BORNE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3B,NAF1993,N,0.829406,48.698998,0.93,street,La Grosse Borne 27820 Saint-Christophe-sur-Avre,27521_b025,G,LA GROSSE BORNE,
439278391,00032,43927839100032,O,2006-01-01,NN,,,2021-02-23T13:19:58,true,7,,,,RUE,GENETAY,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,71.12B,NAFRev2,N,0.813472,48.704489,0.7,street,Le Genetay 27820 Saint-Christophe-sur-Avre,27521_58zhvq,G,LE GENETAY,
441925690,00014,44192569000014,O,1961-03-01,NN,,,2019-11-14T14:00:28,true,4,LA MINGLIERE,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.773426,48.696878,0.5,street,Chemin de la Sabotiere 27820 Saint-Christophe-sur-Avre,27521_0054,D,CHEMIN DE LA SABOTIERE,
442317855,00017,44231785500017,O,2001-03-08,NN,,,2019-11-14T14:00:28,true,4,,,,,LA GRANDE GASTINE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.45Z,NAFRev2,N,0.777273,48.698942,0.57,street,La Petite Gastine 27820 Saint-Christophe-sur-Avre,27521_b033,G,LA PETITE GASTINE,
443086764,00034,44308676400034,O,2004-09-06,,,,2019-11-14T14:00:28,false,3,,,,,LE VILLAGE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,74.2C,NAFRev1,N,0.814978,48.698727,0.93,street,Le Village 27820 Saint-Christophe-sur-Avre,27521_vpabrw,G,LE VILLAGE,
450978291,00018,45097829100018,O,2003-10-23,NN,,,2019-11-14T14:00:28,true,4,,,,,LA GRANDE GASTINE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,68.20A,NAFRev2,N,0.777273,48.698942,0.57,street,La Petite Gastine 27820 Saint-Christophe-sur-Avre,27521_b033,G,LA PETITE GASTINE,
453386153,00036,45338615300036,O,2011-06-30,,,,2019-11-14T14:00:28,false,2,LIEU DIT LA GRANDE GASTINE,5,,CHE,DU MONT ROBERT,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,47.89Z,NAFRev2,N,0.78821,48.703901,0.86,housenumber,5 Chemin du Mont Robert 27820 Saint-Christophe-sur-Avre,27521_0044_00005,G,5 CHEMIN DU MONT ROBERT,
480700061,00017,48070006100017,O,2005-02-04,,,,2019-11-14T14:00:28,true,2,,,,,LE VILLAGE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.814978,48.698727,0.93,street,Le Village 27820 Saint-Christophe-sur-Avre,27521_vpabrw,G,LE VILLAGE,
482669058,00026,48266905800026,O,2018-09-01,,,,2021-02-23T13:46:57,true,1,,14,,RUE,DES FOSSES ROYAUX,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,64.20Z,NAFRev2,N,0.818128,48.702539,0.93,housenumber,14 Rue des Fosses Royaux 27820 Saint-Christophe-sur-Avre,27521_0028_00014,G,14 RUE DES FOSSES ROYAUX,
490234283,00029,49023428300029,O,2009-06-01,,,,2019-11-14T14:00:28,true,2,,,,,LA MINGLIERE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,16.29Z,NAFRev2,N,0.773426,48.696878,0.5,street,Chemin de la Sabotiere 27820 Saint-Christophe-sur-Avre,27521_0054,G,CHEMIN DE LA SABOTIERE,
493395362,00012,49339536200012,O,2007-01-02,,,4334ZC,2019-11-14T14:00:28,true,4,LE VILLAGE,,,RTE,DE VERNEUIL,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2016-12-31,F,RAPIDO SERVICES,,,,43.34Z,NAFRev2,N,0.8164,48.699982,0.82,street,Route de Verneuil 27820 Saint-Christophe-sur-Avre,27521_0062,G,ROUTE DE VERNEUIL,
494661366,00018,49466136600018,O,2006-12-18,,,,2019-11-14T14:00:28,true,2,,,,,LE BOURG,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
497594911,00016,49759491100016,O,2007-04-13,00,2018,,2020-08-25T10:41:57,true,3,LA RAIERIE,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,0.789247,48.703643,0.5,street,Chemin de la Bergerie 27820 Saint-Christophe-sur-Avre,27521_0006,D,CHEMIN DE LA BERGERIE,
498410661,00017,49841066100017,O,2007-06-18,,,,2019-11-14T14:00:28,true,3,LE BOURG,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.11B,NAFRev2,N,0.802486,48.68364,0.4,street,Les Bouillons 27820 Saint-Christophe-sur-Avre,27521_t3hp86,D,LES BOUILLONS,
520274614,00012,52027461400012,O,2010-03-01,,,4391BZ,2019-11-14T14:00:28,true,1,LA GRANDE GASTINE,3,,CHE,LA GRANDE GASTINE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.91B,NAFRev2,N,0.777273,48.698942,0.5,street,La Petite Gastine 27820 Saint-Christophe-sur-Avre,27521_b033,G,LA PETITE GASTINE,
524018603,00026,52401860300026,O,2015-10-09,,,,2021-02-23T15:40:34,true,1,,,,,LE TREMBLAY,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,64.30Z,NAFRev2,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
529689408,00027,52968940800027,O,2015-03-02,,,4332AA,2021-02-23T15:47:28,true,1,LIEU DIT LA PETITE GASTINE,4,,RUE,DU BOIS DES HOUX,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2015-03-02,A,TESSIER OLIVIER,,,,43.32A,NAFRev2,N,0.777383,48.698109,0.93,housenumber,4 Rue du Bois des Houx 27820 Saint-Christophe-sur-Avre,27521_0011_00004,G,4 RUE DU BOIS DES HOUX,
533245502,00018,53324550200018,O,2011-06-08,,,,2019-11-14T14:00:28,true,1,CHEZ MR CINTURA - LE VILLAGE,,,RTE,DE VERNEUIL,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,94.99Z,NAFRev2,N,0.8164,48.699982,0.82,street,Route de Verneuil 27820 Saint-Christophe-sur-Avre,27521_0062,G,ROUTE DE VERNEUIL,
534106208,00018,53410620800018,O,2011-08-11,,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2011-08-11,A,,,,,70.10Z,NAFRev2,N,0.814978,48.698727,0.93,street,Le Village 27820 Saint-Christophe-sur-Avre,27521_vpabrw,G,LE VILLAGE,
538464421,00014,53846442100014,O,2012-01-01,,,,2021-01-12T03:33:36,true,1,LA MINGLIERE,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,0.773426,48.696878,0.5,street,Chemin de la Sabotiere 27820 Saint-Christophe-sur-Avre,27521_0054,D,CHEMIN DE LA SABOTIERE,
539581819,00015,53958181900015,O,2012-01-01,,,,2019-11-14T14:00:28,true,1,LA GRANDE GATINE,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,0.777273,48.698942,0.45,street,La Petite Gastine 27820 Saint-Christophe-sur-Avre,27521_b033,D,LA PETITE GASTINE,
613644582,00017,61364458200017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LD LE THIROUIN,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
775574635,00121,77557463500121,O,1976-01-01,,,,2019-11-14T14:00:28,false,3,,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
775701097,02290,77570109702290,O,2018-12-07,,,,2019-11-14T14:00:28,false,1,,,,,NONFLOUX,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,NATUP,46.21Z,NAFRev2,N,0.786205,48.693888,0.93,street,Nonfloux 27820 Saint-Christophe-sur-Avre,27521_9n0hq1,G,NONFLOUX,
780841219,00014,78084121900014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
804234680,00010,80423468000010,O,2014-09-01,,,,2019-11-14T14:00:28,true,2,,9,,RTE,LE BOURG,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,59.11A,NAFRev2,N,,,0,,,,,,
815256383,00010,81525638300010,O,2015-12-04,01,2018,7420ZQ,2021-03-01T19:35:52,true,5,,9,,RTE,DE VERNEUIL,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,59.11B,NAFRev2,N,0.817543,48.700752,0.83,housenumber,9 Route de Verneuil 27820 Saint-Christophe-sur-Avre,27521_0062_00009,G,9 ROUTE DE VERNEUIL,
820819332,00017,82081933200017,O,2016-05-19,,,,2019-11-14T14:00:28,true,2,,,,,LA GRANDE GASTINE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,01.62Z,NAFRev2,O,0.777273,48.698942,0.57,street,La Petite Gastine 27820 Saint-Christophe-sur-Avre,27521_b033,G,LA PETITE GASTINE,
824399596,00017,82439959600017,O,2017-01-01,,,,2019-11-14T14:00:28,true,2,,,,,LA MINGLIERE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,82.19Z,NAFRev2,O,0.773426,48.696878,0.5,street,Chemin de la Sabotiere 27820 Saint-Christophe-sur-Avre,27521_0054,G,CHEMIN DE LA SABOTIERE,
830068995,00018,83006899500018,O,2017-05-04,,,,2019-11-14T14:00:28,true,1,LE GENETAY,2,,IMP,DU PERREY,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,47.99A,NAFRev2,N,0.817601,48.705558,0.81,housenumber,2 Impasse du Perrey 27820 Saint-Christophe-sur-Avre,27521_0048_00002,G,2 IMPASSE DU PERREY,
834695215,00014,83469521500014,O,2018-01-15,,,,2019-11-14T14:00:28,true,1,LA RAIRIE,1,,RTE,DE COURCIERE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.11Z,NAFRev2,N,0.798104,48.688971,0.84,housenumber,1 Route de Courciere 27820 Saint-Christophe-sur-Avre,27521_0019_00001,G,1 ROUTE DE COURCIERE,
849580766,00012,84958076600012,O,2019-03-22,,,,2019-11-14T14:00:28,true,1,LA RAIRIE,1,,RTE,DE LA COURCIERE,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,01.61Z,NAFRev2,N,0.798104,48.688971,0.68,housenumber,1 Route de Courciere 27820 Saint-Christophe-sur-Avre,27521_0019_00001,G,1 ROUTE DE COURCIERE,
878808443,00013,87880844300013,O,2019-11-01,,,,2019-11-14T14:00:28,true,1,,6,,RTE,DES MARAIS LIEU-DIT NONFLOUX,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,28.96Z,NAFRev2,N,0.786187,48.6939,0.45,housenumber,6 Route des Marais 27820 Saint-Christophe-sur-Avre,27521_0041_00006,G,6 ROUTE DES MARAIS,
888506961,00018,88850696100018,O,2020-08-01,,,8219ZP,2020-09-15T15:12:11,true,1,,,,IMP,DES BRUYERES,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.32A,NAFRev2,N,0.831289,48.705972,0.81,street,Impasse des Bruyeres 27820 Saint-Christophe-sur-Avre,27521_0013,G,IMPASSE DES BRUYERES,
897503405,00010,89750340500010,O,2021-04-01,,,,2021-03-25T09:34:53,true,1,,12,,RTE,DE VERNEUIL,27820,SAINT-CHRISTOPHE-SUR-AVRE,,,27521,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,MAGEO,01.61Z,NAFRev2,N,0.818287,48.700323,0.84,housenumber,12 Route de Verneuil 27820 Saint-Christophe-sur-Avre,27521_0062_00012,G,12 ROUTE DE VERNEUIL,
